createdAt,value
2023-05-01T00:00:06.376Z,6.90
2023-05-01T00:02:34.759Z,6.57
2023-05-01T00:05:03.251Z,6.50
2023-05-01T00:07:31.960Z,7.28
2023-05-01T00:10:00.377Z,6.30
2023-05-01T00:12:28.784Z,6.35
2023-05-01T00:14:58.424Z,6.97
2023-05-01T00:17:27.190Z,7.68
2023-05-01T00:19:55.838Z,7.30
2023-05-01T00:22:24.373Z,9.98
2023-05-01T00:24:52.665Z,6.38
2023-05-01T00:27:20.978Z,7.65
2023-05-01T00:29:49.548Z,7.00
2023-05-01T00:32:19.678Z,8.40
2023-05-01T00:34:48.499Z,7.57
2023-05-01T00:37:17.540Z,6.88
2023-05-01T00:39:45.863Z,7.22
2023-05-01T00:42:14.114Z,6.75
2023-05-01T00:44:42.423Z,7.18
2023-05-01T00:47:10.653Z,7.57
2023-05-01T00:49:42.850Z,8.60
2023-05-01T00:52:11.412Z,7.70
2023-05-01T00:54:40.738Z,6.97
2023-05-01T00:57:09.566Z,7.03
2023-05-01T00:59:39.396Z,7.05
2023-05-01T01:02:07.826Z,6.82
2023-05-01T01:04:36.077Z,8.77
2023-05-01T01:07:11.578Z,7.50
2023-05-01T01:09:45.291Z,9.23
2023-05-01T01:12:20.465Z,6.15
2023-05-01T01:14:51.990Z,6.80
2023-05-01T01:17:29.725Z,8.95
2023-05-01T01:20:26.232Z,7.07
2023-05-01T01:23:12.369Z,9.38
2023-05-01T01:26:01.269Z,7.78
2023-05-01T01:28:40.899Z,7.18
2023-05-01T01:31:15.621Z,6.85
2023-05-01T01:34:07.725Z,6.85
2023-05-01T01:36:41.462Z,9.40
2023-05-01T01:39:12.986Z,7.50
2023-05-01T01:41:42.487Z,7.65
2023-05-01T01:44:14.506Z,9.98
2023-05-01T01:46:44.003Z,6.95
2023-05-01T01:49:20.260Z,7.28
2023-05-01T01:51:50.057Z,7.00
2023-05-01T01:54:21.086Z,8.90
2023-05-01T01:56:50.165Z,9.82
2023-05-01T01:59:20.121Z,11.57
2023-05-01T02:01:49.031Z,11.57
2023-05-01T02:04:19.407Z,8.88
2023-05-01T02:06:48.502Z,9.70
2023-05-01T02:09:18.049Z,8.50
2023-05-01T02:11:48.164Z,8.00
2023-05-01T02:14:17.482Z,7.10
2023-05-01T02:16:46.254Z,7.55
2023-05-01T02:19:15.939Z,8.02
2023-05-01T02:21:46.721Z,7.80
2023-05-01T02:24:15.347Z,10.38
2023-05-01T02:26:45.546Z,7.35
2023-05-01T02:29:13.826Z,9.73
2023-05-01T02:31:42.102Z,7.32
2023-05-01T02:34:10.513Z,6.97
2023-05-01T02:36:39.000Z,8.45
2023-05-01T02:39:08.610Z,7.43
2023-05-01T02:41:38.410Z,7.53
2023-05-01T02:44:08.741Z,8.13
2023-05-01T02:46:38.169Z,10.43
2023-05-01T02:49:07.035Z,8.45
2023-05-01T02:51:35.630Z,10.52
2023-05-01T02:54:04.294Z,9.18
2023-05-01T02:56:33.983Z,7.88
2023-05-01T02:59:02.194Z,8.50
2023-05-01T03:01:30.442Z,8.80
2023-05-01T03:03:58.863Z,9.50
2023-05-01T03:06:29.306Z,11.25
2023-05-01T03:08:57.647Z,10.05
2023-05-01T03:11:25.894Z,8.35
2023-05-01T03:13:55.494Z,7.93
2023-05-01T03:16:23.793Z,8.82
2023-05-01T03:18:52.064Z,7.15
2023-05-01T03:21:20.616Z,11.38
2023-05-01T03:23:49.144Z,6.22
2023-05-01T03:26:17.341Z,7.82
2023-05-01T03:28:45.811Z,8.60
2023-05-01T03:31:15.419Z,7.30
2023-05-01T03:33:43.702Z,8.50
2023-05-01T03:36:12.131Z,9.27
2023-05-01T03:38:40.387Z,8.27
2023-05-01T03:41:08.935Z,8.43
2023-05-01T03:43:37.302Z,8.45
2023-05-01T03:46:05.607Z,8.80
2023-05-01T03:48:35.331Z,8.30
2023-05-01T03:51:03.589Z,9.33
2023-05-01T03:53:32.592Z,8.43
2023-05-01T03:56:00.879Z,10.32
2023-05-01T03:58:29.184Z,10.32
2023-05-01T04:01:00.860Z,10.15
2023-05-01T04:03:29.632Z,9.35
2023-05-01T04:05:59.536Z,8.60
2023-05-01T04:08:27.937Z,13.68
2023-05-01T04:10:56.274Z,8.80
2023-05-01T04:13:24.564Z,11.55
2023-05-01T04:15:55.280Z,9.02
2023-05-01T04:18:23.611Z,7.90
2023-05-01T04:20:52.307Z,10.30
2023-05-01T04:23:23.188Z,8.10
2023-05-01T04:25:52.984Z,9.73
2023-05-01T04:28:21.490Z,9.57
2023-05-01T04:30:50.415Z,11.02
2023-05-01T04:33:18.730Z,9.23
2023-05-01T04:35:47.080Z,8.88
2023-05-01T04:38:15.356Z,8.27
2023-05-01T04:40:45.048Z,9.82
2023-05-01T04:43:13.273Z,7.70
2023-05-01T04:45:41.656Z,8.30
2023-05-01T04:48:09.921Z,7.95
2023-05-01T04:50:38.465Z,6.45
2023-05-01T04:53:06.763Z,10.85
2023-05-01T04:55:35.141Z,8.63
2023-05-01T04:58:04.949Z,7.28
2023-05-01T05:00:33.648Z,6.93
2023-05-01T05:03:01.995Z,7.75
2023-05-01T05:05:30.446Z,8.40
2023-05-01T05:07:59.223Z,8.60
2023-05-01T05:10:27.479Z,8.32
2023-05-01T05:12:55.774Z,8.70
2023-05-01T05:15:25.516Z,8.57
2023-05-01T05:17:56.363Z,12.63
2023-05-01T05:20:24.883Z,7.65
2023-05-01T05:22:53.117Z,7.18
2023-05-01T05:25:21.539Z,9.38
2023-05-01T05:27:49.815Z,9.00
2023-05-01T05:30:18.181Z,8.18
2023-05-01T05:32:48.858Z,6.63
2023-05-01T05:35:17.231Z,6.75
2023-05-01T05:37:46.207Z,7.57
2023-05-01T05:40:14.882Z,9.68
2023-05-01T05:42:43.119Z,10.45
2023-05-01T05:45:11.843Z,8.52
2023-05-01T05:47:40.918Z,7.93
2023-05-01T05:50:11.477Z,8.30
2023-05-01T05:52:39.732Z,7.72
2023-05-01T05:55:08.741Z,8.80
2023-05-01T05:57:37.816Z,9.32
2023-05-01T06:00:07.314Z,9.00
2023-05-01T06:02:35.613Z,9.50
2023-05-01T06:05:04.078Z,9.57
2023-05-01T06:07:33.707Z,8.50
2023-05-01T06:10:05.303Z,7.47
2023-05-01T06:12:35.736Z,8.70
2023-05-01T06:15:06.701Z,7.80
2023-05-01T06:17:36.113Z,9.35
2023-05-01T06:20:06.377Z,8.30
2023-05-01T06:22:35.982Z,11.02
2023-05-01T06:25:04.296Z,8.98
2023-05-01T06:27:32.497Z,11.80
2023-05-01T06:30:00.760Z,8.93
2023-05-01T06:32:29.049Z,9.63
2023-05-01T06:34:57.462Z,7.93
2023-05-01T06:37:25.804Z,9.52
2023-05-01T06:39:56.000Z,8.65
2023-05-01T06:42:24.516Z,10.65
2023-05-01T06:44:52.768Z,8.32
2023-05-01T06:47:21.870Z,9.52
2023-05-01T06:49:50.288Z,10.18
2023-05-01T06:52:18.570Z,9.00
2023-05-01T06:54:46.935Z,9.60
2023-05-01T06:57:16.669Z,10.63
2023-05-01T06:59:45.253Z,10.33
2023-05-01T07:02:13.585Z,7.70
2023-05-01T07:04:41.918Z,10.30
2023-05-01T07:07:10.163Z,8.82
2023-05-01T07:09:38.809Z,8.43
2023-05-01T07:12:07.250Z,8.75
2023-05-01T07:14:37.189Z,14.85
2023-05-01T07:17:05.880Z,7.60
2023-05-01T07:19:34.144Z,8.25
2023-05-01T07:22:03.258Z,8.20
2023-05-01T07:24:31.508Z,8.80
2023-05-01T07:26:59.981Z,7.75
2023-05-01T07:29:28.228Z,8.82
2023-05-01T07:31:58.425Z,9.27
2023-05-01T07:34:26.740Z,9.70
2023-05-01T07:36:55.215Z,9.43
2023-05-01T07:39:23.460Z,8.35
2023-05-01T07:41:51.720Z,21.33
2023-05-01T07:44:19.977Z,8.25
2023-05-01T07:46:48.213Z,7.47
2023-05-01T07:49:17.815Z,9.82
2023-05-01T07:51:46.105Z,6.80
2023-05-01T07:54:16.163Z,7.82
2023-05-01T07:56:44.452Z,16.10
2023-05-01T07:59:12.703Z,8.95
2023-05-01T08:01:41.294Z,8.30
2023-05-01T08:04:09.618Z,9.20
2023-05-01T08:06:39.761Z,8.77
2023-05-01T08:09:11.065Z,7.10
2023-05-01T08:11:39.573Z,7.75
2023-05-01T08:14:08.343Z,11.35
2023-05-01T08:16:36.962Z,8.63
2023-05-01T08:19:05.729Z,7.72
2023-05-01T08:21:34.021Z,9.38
2023-05-01T08:24:03.859Z,8.38
2023-05-01T08:26:32.176Z,7.00
2023-05-01T08:29:00.473Z,7.75
2023-05-01T08:31:28.809Z,7.75
2023-05-01T08:33:57.229Z,10.65
2023-05-01T08:36:25.440Z,8.27
2023-05-01T08:38:54.128Z,9.85
2023-05-01T08:41:23.889Z,8.85
2023-05-01T08:43:52.193Z,8.80
2023-05-01T08:46:27.821Z,10.20
2023-05-01T08:48:58.634Z,8.75
2023-05-01T08:51:27.197Z,7.55
2023-05-01T08:53:56.753Z,6.88
2023-05-01T08:56:26.598Z,8.40
2023-05-01T08:58:55.318Z,6.85
2023-05-01T09:01:23.642Z,8.48
2023-05-01T09:03:52.369Z,8.88
2023-05-01T09:06:21.575Z,8.57
2023-05-01T09:08:49.882Z,7.57
2023-05-01T09:11:18.233Z,8.55
2023-05-01T09:13:48.220Z,8.80
2023-05-01T09:16:16.620Z,8.65
2023-05-01T09:18:45.017Z,7.53
2023-05-01T09:21:13.373Z,8.15
2023-05-01T09:23:41.677Z,9.02
2023-05-01T09:26:09.895Z,8.48
2023-05-01T09:28:42.709Z,8.05
2023-05-01T09:31:26.533Z,8.05
2023-05-01T09:33:55.836Z,7.90
2023-05-01T09:36:25.003Z,8.10
2023-05-01T09:38:53.428Z,7.05
2023-05-01T09:41:24.588Z,8.25
2023-05-01T09:43:53.829Z,10.80
2023-05-01T09:46:24.659Z,7.88
2023-05-01T09:48:57.109Z,8.15
2023-05-01T09:51:27.836Z,7.97
2023-05-01T09:53:57.296Z,8.90
2023-05-01T09:56:27.176Z,8.85
2023-05-01T09:58:56.585Z,8.68
2023-05-01T10:01:44.335Z,7.25
2023-05-01T10:04:13.227Z,7.32
2023-05-01T10:06:42.296Z,7.85
2023-05-01T10:09:16.681Z,10.55
2023-05-01T10:11:52.205Z,9.77
2023-05-01T10:14:21.281Z,8.18
2023-05-01T10:16:52.905Z,8.38
2023-05-01T10:19:22.243Z,10.15
2023-05-01T10:21:50.702Z,8.05
2023-05-01T10:24:19.039Z,8.50
2023-05-01T10:26:49.680Z,9.40
2023-05-01T10:29:18.010Z,12.25
2023-05-01T10:31:46.122Z,10.63
2023-05-01T10:34:19.461Z,10.70
2023-05-01T10:36:54.877Z,12.18
2023-05-01T10:39:41.020Z,9.38
2023-05-01T10:42:14.351Z,11.70
2023-05-01T10:44:43.658Z,10.52
2023-05-01T10:47:45.190Z,11.02
2023-05-01T10:50:16.163Z,10.23
2023-05-01T10:53:18.863Z,10.75
2023-05-01T10:55:49.206Z,11.20
2023-05-01T10:58:51.876Z,9.63
2023-05-01T11:01:31.198Z,10.68
2023-05-01T11:04:00.188Z,10.40
2023-05-01T11:06:30.100Z,9.73
2023-05-01T11:08:58.568Z,10.57
2023-05-01T11:11:51.654Z,9.38
2023-05-01T11:14:19.974Z,9.70
2023-05-01T11:16:49.412Z,11.30
2023-05-01T11:19:47.629Z,9.88
2023-05-01T11:22:17.881Z,9.75
2023-05-01T11:24:46.236Z,10.60
2023-05-01T11:27:15.869Z,11.00
2023-05-01T11:29:46.678Z,13.47
2023-05-01T11:32:19.198Z,11.73
2023-05-01T11:34:48.124Z,11.85
2023-05-01T11:37:17.781Z,12.13
2023-05-01T11:39:50.498Z,10.00
2023-05-01T11:42:22.389Z,10.40
2023-05-01T11:45:11.900Z,9.85
2023-05-01T11:47:40.598Z,8.18
2023-05-01T11:50:11.012Z,9.38
2023-05-01T11:52:49.408Z,9.65
2023-05-01T11:55:17.817Z,12.07
2023-05-01T11:57:47.308Z,11.73
2023-05-01T12:00:17.145Z,10.55
2023-05-01T12:02:58.358Z,11.27
2023-05-01T12:05:27.624Z,11.95
2023-05-01T12:08:12.627Z,12.20
2023-05-01T12:10:43.117Z,10.13
2023-05-01T12:15:42.588Z,10.38
2023-05-01T12:18:11.032Z,13.82
2023-05-01T12:20:40.397Z,13.00
2023-05-01T12:23:12.182Z,11.40
2023-05-01T12:25:41.447Z,10.90
2023-05-01T12:28:11.556Z,10.98
2023-05-01T12:30:41.423Z,12.35
2023-05-01T12:33:11.607Z,11.85
2023-05-01T12:35:40.685Z,12.27
2023-05-01T12:38:14.363Z,11.02
2023-05-01T12:40:52.645Z,12.43
2023-05-01T12:43:21.606Z,12.15
2023-05-01T12:45:53.631Z,15.52
2023-05-01T12:48:22.211Z,10.77
2023-05-01T12:50:54.764Z,11.43
2023-05-01T12:53:25.414Z,11.48
2023-05-01T12:55:55.285Z,9.68
2023-05-01T12:58:23.960Z,11.63
2023-05-01T13:00:53.558Z,11.88
2023-05-01T13:03:25.072Z,11.60
2023-05-01T13:05:55.157Z,11.40
2023-05-01T13:08:29.275Z,10.00
2023-05-01T13:10:58.401Z,9.80
2023-05-01T13:13:31.727Z,9.57
2023-05-01T13:16:08.855Z,11.75
2023-05-01T13:18:44.652Z,10.00
2023-05-01T13:21:15.717Z,10.25
2023-05-01T13:23:53.563Z,10.13
2023-05-01T13:26:26.958Z,11.02
2023-05-01T13:28:55.461Z,10.35
2023-05-01T13:31:24.024Z,9.65
2023-05-01T13:33:53.556Z,9.50
2023-05-01T13:36:26.956Z,11.02
2023-05-01T13:38:57.657Z,10.80
2023-05-01T13:41:27.937Z,11.48
2023-05-01T13:43:57.580Z,9.35
2023-05-01T13:46:27.393Z,10.63
2023-05-01T13:48:56.323Z,9.10
2023-05-01T13:51:26.429Z,10.40
2023-05-01T13:53:57.425Z,10.15
2023-05-01T13:56:26.143Z,11.07
2023-05-01T13:58:54.476Z,10.00
2023-05-01T14:01:23.988Z,10.50
2023-05-01T14:03:52.609Z,10.43
2023-05-01T14:06:22.114Z,11.73
2023-05-01T14:08:52.573Z,11.30
2023-05-01T14:13:51.611Z,9.70
2023-05-01T14:16:24.406Z,10.23
2023-05-01T14:18:56.796Z,9.80
2023-05-01T14:21:27.363Z,9.43
2023-05-01T14:23:56.699Z,10.27
2023-05-01T14:26:26.754Z,8.88
2023-05-01T14:28:55.650Z,9.98
2023-05-01T14:31:28.482Z,10.93
2023-05-01T14:33:59.858Z,11.70
2023-05-01T14:36:31.093Z,11.13
2023-05-01T14:39:00.086Z,11.95
2023-05-01T14:41:30.431Z,10.63
2023-05-01T14:43:58.748Z,11.55
2023-05-01T14:46:30.841Z,11.18
2023-05-01T14:48:59.784Z,9.15
2023-05-01T14:51:28.665Z,10.77
2023-05-01T14:53:56.978Z,9.85
2023-05-01T14:56:25.591Z,10.05
2023-05-01T14:58:55.248Z,9.73
2023-05-01T15:01:23.616Z,11.17
2023-05-01T15:03:53.206Z,12.02
2023-05-01T15:06:21.648Z,9.35
2023-05-01T15:08:49.937Z,13.13
2023-05-01T15:11:18.725Z,10.52
2023-05-01T15:13:47.235Z,10.15
2023-05-01T15:16:17.075Z,9.63
2023-05-01T15:18:45.456Z,10.82
2023-05-01T15:21:13.665Z,9.82
2023-05-01T15:23:45.150Z,9.73
2023-05-01T15:26:13.899Z,10.82
2023-05-01T15:28:42.158Z,10.18
2023-05-01T15:31:10.382Z,10.48
2023-05-01T15:33:40.144Z,12.30
2023-05-01T15:36:08.722Z,10.15
2023-05-01T15:38:36.943Z,10.35
2023-05-01T15:41:05.528Z,9.90
2023-05-01T15:43:33.766Z,9.48
2023-05-01T15:46:02.003Z,12.27
2023-05-01T15:48:30.281Z,10.23
2023-05-01T15:50:59.933Z,8.98
2023-05-01T15:53:28.314Z,9.20
2023-05-01T15:55:58.475Z,11.05
2023-05-01T15:58:26.725Z,10.35
2023-05-01T16:00:55.025Z,9.88
2023-05-01T16:03:23.459Z,9.93
2023-05-01T16:05:52.273Z,11.15
2023-05-01T16:08:21.853Z,10.07
2023-05-01T16:10:50.223Z,9.50
2023-05-01T16:13:18.489Z,9.27
2023-05-01T16:15:47.022Z,9.02
2023-05-01T16:18:20.116Z,8.50
2023-05-01T16:20:48.416Z,9.90
2023-05-01T16:23:16.686Z,11.80
2023-05-01T16:25:46.319Z,9.98
2023-05-01T16:28:15.671Z,10.07
2023-05-01T16:30:44.141Z,10.98
2023-05-01T16:33:18.864Z,11.20
2023-05-01T16:35:48.613Z,10.27
2023-05-01T16:38:17.088Z,12.00
2023-05-01T16:40:48.076Z,11.02
2023-05-01T16:43:16.910Z,10.38
2023-05-01T16:45:46.698Z,8.82
2023-05-01T16:48:24.856Z,9.88
2023-05-01T16:50:53.146Z,9.02
2023-05-01T16:53:21.437Z,11.57
2023-05-01T16:55:51.025Z,9.45
2023-05-01T16:58:19.299Z,11.63
2023-05-01T17:00:47.499Z,9.30
2023-05-01T17:03:16.160Z,10.13
2023-05-01T17:05:44.474Z,12.27
2023-05-01T17:08:12.805Z,11.07
2023-05-01T17:10:41.079Z,11.77
2023-05-01T17:13:10.965Z,10.68
2023-05-01T17:15:39.208Z,11.48
2023-05-01T17:18:07.537Z,11.55
2023-05-01T17:20:35.881Z,12.65
2023-05-01T17:23:04.357Z,9.70
2023-05-01T17:25:32.628Z,13.23
2023-05-01T17:28:00.865Z,10.55
2023-05-01T17:30:30.486Z,10.90
2023-05-01T17:32:58.873Z,11.07
2023-05-01T17:35:27.362Z,10.20
2023-05-01T17:37:56.299Z,11.15
2023-05-01T17:40:24.618Z,12.18
2023-05-01T17:42:52.908Z,11.40
2023-05-01T17:45:21.286Z,11.13
2023-05-01T17:47:52.809Z,13.45
2023-05-01T17:50:21.424Z,10.52
2023-05-01T17:52:49.757Z,10.93
2023-05-01T17:55:18.602Z,12.65
2023-05-01T17:57:47.489Z,10.32
2023-05-01T18:00:16.567Z,11.48
2023-05-01T18:02:46.479Z,12.93
2023-05-01T18:05:16.422Z,11.07
2023-05-01T18:07:44.725Z,10.57
2023-05-01T18:10:13.179Z,8.52
2023-05-01T18:12:41.455Z,10.20
2023-05-01T18:15:10.681Z,12.80
2023-05-01T18:17:39.000Z,9.27
2023-05-01T18:20:08.594Z,9.32
2023-05-01T18:22:38.169Z,12.55
2023-05-01T18:25:07.459Z,9.40
2023-05-01T18:27:37.443Z,10.43
2023-05-01T18:30:06.362Z,11.52
2023-05-01T18:32:46.967Z,11.35
2023-05-01T18:35:17.062Z,10.00
2023-05-01T18:37:47.066Z,11.45
2023-05-01T18:40:15.395Z,10.95
2023-05-01T18:42:43.904Z,10.32
2023-05-01T18:45:12.260Z,11.65
2023-05-01T18:47:40.745Z,9.85
2023-05-01T18:50:11.296Z,11.75
2023-05-01T18:52:39.656Z,11.32
2023-05-01T18:55:11.358Z,12.05
2023-05-01T18:57:41.771Z,10.10
2023-05-01T19:00:11.101Z,9.85
2023-05-01T19:02:39.437Z,7.85
2023-05-01T19:05:08.829Z,8.07
2023-05-01T19:07:37.435Z,8.98
2023-05-01T19:10:06.321Z,8.68
2023-05-01T19:12:35.967Z,7.68
2023-05-01T19:15:04.356Z,8.95
2023-05-01T19:17:33.918Z,7.72
2023-05-01T19:20:04.652Z,7.72
2023-05-01T19:22:32.977Z,7.32
2023-05-01T19:25:01.232Z,6.72
2023-05-01T19:27:29.547Z,6.43
2023-05-01T19:30:01.204Z,6.18
2023-05-01T19:32:29.920Z,4.93
2023-05-01T19:34:58.232Z,5.95
2023-05-01T19:37:27.593Z,5.78
2023-05-01T19:39:56.196Z,6.15
2023-05-01T19:42:24.807Z,6.43
2023-05-01T19:44:53.078Z,5.68
2023-05-01T19:47:22.804Z,6.35
2023-05-01T19:49:51.105Z,4.70
2023-05-01T19:52:19.590Z,5.68
2023-05-01T19:54:47.892Z,6.82
2023-05-01T19:57:16.495Z,5.43
2023-05-01T19:59:44.970Z,4.68
2023-05-01T20:02:13.279Z,5.30
2023-05-01T20:04:42.974Z,5.75
2023-05-01T20:07:11.331Z,6.00
2023-05-01T20:09:39.645Z,5.65
2023-05-01T20:12:07.945Z,6.80
2023-05-01T20:14:36.282Z,7.30
2023-05-01T20:17:06.263Z,4.53
2023-05-01T20:19:34.676Z,4.07
2023-05-01T20:22:04.319Z,5.82
2023-05-01T20:24:32.600Z,4.07
2023-05-01T20:27:01.113Z,4.93
2023-05-01T20:29:29.323Z,5.22
2023-05-01T20:31:57.640Z,5.38
2023-05-01T20:34:26.183Z,4.72
2023-05-01T20:36:54.523Z,4.60
2023-05-01T20:39:24.247Z,5.20
2023-05-01T20:41:52.710Z,3.60
2023-05-01T20:44:20.927Z,5.15
2023-05-01T20:46:49.241Z,4.82
2023-05-01T20:49:17.520Z,6.03
2023-05-01T20:51:45.713Z,4.82
2023-05-01T20:54:14.007Z,5.68
2023-05-01T20:56:43.668Z,5.22
2023-05-01T20:59:12.031Z,5.37
2023-05-01T21:01:40.371Z,3.60
2023-05-01T21:04:08.767Z,4.82
2023-05-01T21:06:37.152Z,4.45
2023-05-01T21:09:06.248Z,3.90
2023-05-01T21:11:34.507Z,8.02
2023-05-01T21:14:04.109Z,3.67
2023-05-01T21:16:32.646Z,4.45
2023-05-01T21:19:01.008Z,3.65
2023-05-01T21:21:29.281Z,4.72
2023-05-01T21:23:57.560Z,3.63
2023-05-01T21:26:26.074Z,4.15
2023-05-01T21:28:54.277Z,4.43
2023-05-01T21:31:27.261Z,3.70
2023-05-01T21:33:58.117Z,3.47
2023-05-01T21:36:26.403Z,4.47
2023-05-01T21:38:54.978Z,4.72
2023-05-01T21:41:23.390Z,5.45
2023-05-01T21:43:51.664Z,5.40
2023-05-01T21:46:20.543Z,8.38
2023-05-01T21:48:52.488Z,4.28
2023-05-01T21:51:26.933Z,4.43
2023-05-01T21:53:55.399Z,4.65
2023-05-01T21:56:23.746Z,5.55
2023-05-01T21:58:52.256Z,4.60
2023-05-01T22:01:23.503Z,6.22
2023-05-01T22:03:53.261Z,5.07
2023-05-01T22:06:24.232Z,6.07
2023-05-01T22:08:53.008Z,5.70
2023-05-01T22:11:24.472Z,5.32
2023-05-01T22:13:52.810Z,4.32
2023-05-01T22:16:21.066Z,4.65
2023-05-01T22:18:53.810Z,5.82
2023-05-01T22:21:23.947Z,4.30
2023-05-01T22:23:52.250Z,4.20
2023-05-01T22:26:20.490Z,6.20
2023-05-01T22:28:49.785Z,6.30
2023-05-01T22:31:18.169Z,5.25
2023-05-01T22:33:46.467Z,4.68
2023-05-01T22:36:14.906Z,4.72
2023-05-01T22:38:44.542Z,5.30
2023-05-01T22:41:12.856Z,6.03
2023-05-01T22:43:41.150Z,5.07
2023-05-01T22:46:09.404Z,5.35
2023-05-01T22:48:37.717Z,5.97
2023-05-01T22:51:06.638Z,5.05
2023-05-01T22:53:34.995Z,5.53
2023-05-01T22:56:04.975Z,6.20
2023-05-01T22:58:33.328Z,5.75
2023-05-01T23:01:01.805Z,5.75
2023-05-01T23:03:31.418Z,5.70
2023-05-01T23:05:59.701Z,5.80
2023-05-01T23:08:28.313Z,5.72
2023-05-01T23:10:56.671Z,5.95
2023-05-01T23:13:27.363Z,8.32
2023-05-01T23:15:55.728Z,6.88
2023-05-01T23:18:25.620Z,4.75
2023-05-01T23:20:55.567Z,6.10
2023-05-01T23:23:24.079Z,6.15
2023-05-01T23:25:52.894Z,5.63
2023-05-01T23:28:22.118Z,5.05
2023-05-01T23:30:56.512Z,5.88
2023-05-01T23:33:26.453Z,5.00
2023-05-01T23:35:54.726Z,8.15
2023-05-01T23:38:23.278Z,5.82
2023-05-01T23:40:51.684Z,6.63
2023-05-01T23:43:20.032Z,6.68
2023-05-01T23:45:48.284Z,5.78
2023-05-01T23:48:17.860Z,5.05
2023-05-01T23:50:46.358Z,4.88
2023-05-01T23:53:14.573Z,5.90
2023-05-01T23:55:45.265Z,6.20
2023-05-01T23:58:14.853Z,5.22
