createdAt,value
2018-12-16T00:00:25.776Z,99.99
2018-12-16T00:03:25.828Z,99.99
2018-12-16T00:04:25.825Z,99.99
2018-12-16T00:05:40.501Z,99.99
2018-12-16T00:06:25.856Z,99.99
2018-12-16T00:07:25.964Z,99.99
2018-12-16T00:08:25.877Z,99.99
2018-12-16T00:09:25.887Z,99.99
2018-12-16T00:10:25.900Z,99.99
2018-12-16T00:11:26.014Z,99.99
2018-12-16T00:12:25.924Z,99.99
2018-12-16T00:13:25.936Z,99.99
2018-12-16T00:14:25.951Z,99.99
2018-12-16T00:15:25.965Z,99.99
2018-12-16T00:16:25.977Z,99.99
2018-12-16T00:17:25.989Z,99.99
2018-12-16T00:19:26.012Z,99.99
2018-12-16T00:20:40.687Z,99.99
2018-12-16T00:21:26.038Z,99.99
2018-12-16T00:22:32.355Z,99.99
2018-12-16T00:23:26.060Z,99.99
2018-12-16T00:24:26.074Z,99.99
2018-12-16T00:25:26.087Z,99.99
2018-12-16T00:26:26.098Z,99.99
2018-12-16T00:27:25.866Z,99.99
2018-12-16T00:28:26.129Z,99.99
2018-12-16T00:29:26.145Z,99.99
2018-12-16T00:30:26.147Z,99.99
2018-12-16T00:31:26.159Z,99.99
2018-12-16T00:32:26.173Z,99.99
2018-12-16T00:33:26.184Z,99.99
2018-12-16T00:34:26.246Z,99.99
2018-12-16T00:35:26.209Z,99.99
2018-12-16T00:36:26.226Z,99.99
2018-12-16T00:37:26.234Z,99.99
2018-12-16T00:38:26.246Z,99.99
2018-12-16T00:39:26.257Z,99.99
2018-12-16T00:40:26.269Z,99.99
2018-12-16T00:41:26.282Z,99.99
2018-12-16T00:42:26.300Z,99.99
2018-12-16T00:43:26.307Z,99.99
2018-12-16T00:44:26.371Z,99.99
2018-12-16T00:45:26.331Z,99.99
2018-12-16T00:46:26.345Z,99.99
2018-12-16T00:47:26.356Z,99.99
2018-12-16T00:51:26.405Z,99.99
2018-12-16T00:52:41.082Z,99.99
2018-12-16T00:53:26.430Z,99.99
2018-12-16T00:54:26.443Z,99.99
2018-12-16T00:55:26.454Z,99.99
2018-12-16T00:56:26.467Z,99.99
2018-12-16T00:57:26.483Z,99.99
2018-12-16T00:58:26.497Z,99.99
2018-12-16T00:59:26.505Z,99.99
2018-12-16T01:00:26.517Z,99.99
2018-12-16T01:01:26.530Z,99.99
2018-12-16T01:02:26.540Z,99.99
2018-12-16T01:03:26.555Z,99.99
2018-12-16T01:04:26.564Z,99.99
2018-12-16T01:05:26.578Z,99.99
2018-12-16T01:06:26.590Z,99.99
2018-12-16T01:07:26.602Z,99.99
2018-12-16T01:08:41.277Z,99.99
2018-12-16T01:09:26.626Z,99.99
2018-12-16T01:10:26.637Z,99.99
2018-12-16T01:11:26.652Z,99.99
2018-12-16T01:12:26.665Z,99.99
2018-12-16T01:13:26.676Z,99.99
2018-12-16T01:14:26.687Z,99.99
2018-12-16T01:15:26.699Z,99.99
2018-12-16T01:16:26.712Z,99.99
2018-12-16T01:17:26.728Z,99.99
2018-12-16T01:18:26.741Z,99.99
2018-12-16T01:19:26.750Z,99.99
2018-12-16T01:20:26.764Z,99.99
2018-12-16T01:21:26.772Z,99.99
2018-12-16T01:22:26.786Z,99.99
2018-12-16T01:23:26.798Z,99.99
2018-12-16T01:24:41.472Z,99.99
2018-12-16T01:25:26.822Z,99.99
2018-12-16T01:26:26.840Z,99.99
2018-12-16T01:27:26.850Z,99.99
2018-12-16T01:28:26.860Z,99.99
2018-12-16T01:29:26.872Z,99.99
2018-12-16T01:30:26.885Z,99.99
2018-12-16T01:31:26.898Z,99.99
2018-12-16T01:32:26.912Z,99.99
2018-12-16T01:33:26.930Z,99.99
2018-12-16T01:34:26.939Z,99.99
2018-12-16T01:35:26.946Z,99.99
2018-12-16T01:37:26.971Z,99.99
2018-12-16T01:38:26.983Z,99.99
2018-12-16T01:39:26.996Z,99.99
2018-12-16T01:40:41.669Z,99.99
2018-12-16T01:41:27.018Z,99.99
2018-12-16T01:42:27.030Z,99.99
2018-12-16T01:43:27.045Z,99.99
2018-12-16T01:44:27.054Z,99.99
2018-12-16T01:45:27.067Z,99.99
2018-12-16T01:46:27.080Z,99.99
2018-12-16T01:47:27.093Z,99.99
2018-12-16T01:48:27.106Z,99.99
2018-12-16T01:49:27.122Z,99.99
2018-12-16T01:50:27.128Z,99.99
2018-12-16T01:52:27.158Z,99.99
2018-12-16T01:54:27.178Z,99.99
2018-12-16T01:55:41.855Z,99.99
2018-12-16T01:56:27.202Z,99.99
2018-12-16T01:57:27.214Z,99.99
2018-12-16T01:58:27.231Z,99.99
2018-12-16T01:59:27.241Z,99.99
2018-12-16T02:00:27.252Z,99.99
2018-12-16T02:01:27.264Z,99.99
2018-12-16T02:02:27.275Z,99.99
2018-12-16T02:03:27.287Z,99.99
2018-12-16T02:04:27.300Z,99.99
2018-12-16T02:05:27.311Z,99.99
2018-12-16T02:06:27.424Z,99.99
2018-12-16T02:07:27.338Z,99.99
2018-12-16T02:08:28.639Z,99.99
2018-12-16T02:09:27.366Z,99.99
2018-12-16T02:10:27.374Z,99.99
2018-12-16T02:11:27.396Z,99.99
2018-12-16T02:12:27.397Z,99.99
2018-12-16T02:13:27.412Z,99.99
2018-12-16T02:14:27.423Z,99.99
2018-12-16T02:15:27.434Z,99.99
2018-12-16T02:16:27.445Z,99.99
2018-12-16T02:17:27.458Z,99.99
2018-12-16T02:18:27.470Z,99.99
2018-12-16T02:19:27.482Z,99.99
2018-12-16T02:20:27.496Z,99.99
2018-12-16T02:21:27.571Z,99.99
2018-12-16T02:22:27.523Z,99.99
2018-12-16T02:23:27.540Z,99.99
2018-12-16T02:25:27.556Z,99.8
2018-12-16T02:26:27.620Z,99.9
2018-12-16T02:27:42.243Z,99.8
2018-12-16T02:28:27.594Z,99.43
2018-12-16T02:29:27.606Z,99.24
2018-12-16T02:30:27.617Z,98.86
2018-12-16T02:31:27.636Z,99.15
2018-12-16T02:32:27.786Z,98.67
2018-12-16T02:33:27.656Z,98.86
2018-12-16T02:34:27.666Z,98.86
2018-12-16T02:35:27.686Z,98.58
2018-12-16T02:36:27.690Z,98.67
2018-12-16T02:37:27.704Z,98.67
2018-12-16T02:39:27.728Z,98.39
2018-12-16T02:41:27.755Z,98.29
2018-12-16T02:42:27.763Z,98.58
2018-12-16T02:43:42.443Z,98.1
2018-12-16T02:44:27.833Z,97.25
2018-12-16T02:45:27.800Z,97.53
2018-12-16T02:46:27.813Z,97.34
2018-12-16T02:47:27.828Z,96.5
2018-12-16T02:48:27.836Z,96.69
2018-12-16T02:49:27.848Z,95.93
2018-12-16T02:50:27.867Z,95.83
2018-12-16T02:51:27.882Z,96.12
2018-12-16T02:52:27.891Z,96.02
2018-12-16T02:53:27.957Z,95.93
2018-12-16T02:54:27.911Z,96.02
2018-12-16T02:55:27.925Z,95.74
2018-12-16T02:57:27.948Z,95.55
2018-12-16T02:58:27.959Z,96.12
2018-12-16T02:59:42.640Z,95.64
2018-12-16T03:00:27.985Z,96.12
2018-12-16T03:01:28.021Z,95.74
2018-12-16T03:02:28.008Z,96.02
2018-12-16T03:03:28.022Z,96.02
2018-12-16T03:05:28.046Z,95.93
2018-12-16T03:06:28.058Z,95.83
2018-12-16T03:09:28.093Z,96.02
2018-12-16T03:10:28.107Z,96.31
2018-12-16T03:11:28.118Z,95.93
2018-12-16T03:12:28.130Z,96.78
2018-12-16T03:13:28.148Z,95.93
2018-12-16T03:14:28.160Z,95.93
2018-12-16T03:15:42.828Z,96.02
2018-12-16T03:16:28.181Z,96.5
2018-12-16T03:17:28.191Z,96.31
2018-12-16T03:18:28.204Z,96.31
2018-12-16T03:19:28.218Z,96.69
2018-12-16T03:20:28.229Z,96.69
2018-12-16T03:21:28.240Z,96.78
2018-12-16T03:22:28.257Z,96.78
2018-12-16T03:23:28.278Z,97.34
2018-12-16T03:24:28.278Z,97.34
2018-12-16T03:25:28.287Z,97.53
2018-12-16T03:26:35.589Z,97.63
2018-12-16T03:27:28.319Z,97.53
2018-12-16T03:28:28.377Z,98.2
2018-12-16T03:29:28.350Z,98.1
2018-12-16T03:30:43.016Z,98.29
2018-12-16T03:31:28.499Z,98.48
2018-12-16T03:32:28.393Z,98.48
2018-12-16T03:33:28.389Z,98.39
2018-12-16T03:34:28.403Z,98.67
2018-12-16T03:35:28.415Z,98.58
2018-12-16T03:36:28.423Z,99.52
2018-12-16T03:37:28.438Z,98.96
2018-12-16T03:38:28.497Z,99.05
2018-12-16T03:39:28.463Z,99.33
2018-12-16T03:40:28.473Z,99.33
2018-12-16T03:44:28.521Z,99.71
2018-12-16T03:45:28.544Z,99.99
2018-12-16T03:46:28.579Z,99.99
2018-12-16T03:47:28.615Z,99.99
2018-12-16T03:48:28.569Z,99.99
2018-12-16T03:49:28.582Z,99.99
2018-12-16T03:50:28.609Z,99.99
2018-12-16T03:51:28.612Z,99.99
2018-12-16T03:52:28.618Z,99.99
2018-12-16T03:53:28.632Z,99.99
2018-12-16T03:54:28.641Z,99.99
2018-12-16T03:55:28.653Z,99.99
2018-12-16T03:56:28.675Z,99.99
2018-12-16T03:57:28.702Z,99.99
2018-12-16T03:58:28.746Z,99.99
2018-12-16T03:59:28.707Z,99.99
2018-12-16T04:00:28.721Z,99.99
2018-12-16T04:01:28.738Z,99.99
2018-12-16T04:02:43.402Z,99.99
2018-12-16T04:03:28.782Z,99.99
2018-12-16T04:04:28.774Z,99.99
2018-12-16T04:05:28.774Z,99.99
2018-12-16T04:06:28.789Z,99.99
2018-12-16T04:07:28.804Z,99.99
2018-12-16T04:08:28.816Z,99.99
2018-12-16T04:09:28.831Z,99.99
2018-12-16T04:10:28.841Z,99.99
2018-12-16T04:12:28.874Z,99.99
2018-12-16T04:13:28.874Z,99.99
2018-12-16T04:14:28.886Z,99.99
2018-12-16T04:15:28.898Z,99.99
2018-12-16T04:16:28.917Z,99.99
2018-12-16T04:17:28.923Z,99.99
2018-12-16T04:18:43.597Z,99.99
2018-12-16T04:19:28.951Z,99.99
2018-12-16T04:20:28.965Z,99.99
2018-12-16T04:21:28.972Z,99.99
2018-12-16T04:22:28.983Z,99.99
2018-12-16T04:23:30.027Z,99.99
2018-12-16T04:24:29.010Z,99.99
2018-12-16T04:25:29.020Z,99.99
2018-12-16T04:26:29.089Z,99.99
2018-12-16T04:27:29.051Z,99.99
2018-12-16T04:28:29.057Z,99.99
2018-12-16T04:29:29.074Z,99.99
2018-12-16T04:32:29.110Z,99.99
2018-12-16T04:33:29.121Z,99.99
2018-12-16T04:34:43.793Z,99.99
2018-12-16T04:35:29.169Z,99.99
2018-12-16T04:36:29.154Z,99.99
2018-12-16T04:37:29.174Z,99.99
2018-12-16T04:38:29.179Z,99.99
2018-12-16T04:39:29.201Z,99.99
2018-12-16T04:41:29.216Z,99.99
2018-12-16T04:42:29.279Z,99.99
2018-12-16T04:43:29.240Z,99.99
2018-12-16T04:44:29.249Z,99.99
2018-12-16T04:45:29.326Z,99.99
2018-12-16T04:46:29.274Z,99.99
2018-12-16T04:47:29.290Z,99.99
2018-12-16T04:48:29.306Z,99.99
2018-12-16T04:49:29.360Z,99.99
2018-12-16T04:50:43.986Z,99.99
2018-12-16T04:51:29.347Z,99.99
2018-12-16T04:52:29.350Z,99.99
2018-12-16T04:53:35.209Z,99.99
2018-12-16T04:54:29.372Z,99.99
2018-12-16T04:55:29.384Z,99.99
2018-12-16T04:56:29.399Z,99.99
2018-12-16T04:57:29.410Z,99.99
2018-12-16T04:58:29.172Z,99.99
2018-12-16T04:59:29.438Z,99.99
2018-12-16T05:00:29.443Z,99.99
2018-12-16T05:01:29.460Z,99.99
2018-12-16T05:04:29.492Z,99.99
2018-12-16T05:05:44.167Z,99.99
2018-12-16T05:06:29.520Z,99.99
2018-12-16T05:07:29.530Z,99.99
2018-12-16T05:08:29.540Z,99.99
2018-12-16T05:09:29.605Z,99.99
2018-12-16T05:10:29.564Z,99.99
2018-12-16T05:11:29.579Z,99.99
2018-12-16T05:12:29.591Z,99.99
2018-12-16T05:13:29.604Z,99.99
2018-12-16T05:14:29.615Z,99.99
2018-12-16T05:15:29.679Z,99.99
2018-12-16T05:16:29.642Z,99.99
2018-12-16T05:18:29.666Z,99.99
2018-12-16T05:19:29.727Z,99.99
2018-12-16T05:20:29.687Z,99.99
2018-12-16T05:21:29.700Z,99.99
2018-12-16T05:22:29.710Z,99.99
2018-12-16T05:23:29.722Z,99.99
2018-12-16T05:24:29.836Z,99.99
2018-12-16T05:25:29.749Z,99.99
2018-12-16T05:26:29.858Z,99.99
2018-12-16T05:27:29.770Z,99.99
2018-12-16T05:28:29.784Z,99.99
2018-12-16T05:29:29.796Z,99.99
2018-12-16T05:30:29.816Z,99.99
2018-12-16T05:31:29.823Z,99.99
2018-12-16T05:32:29.833Z,99.99
2018-12-16T05:33:29.845Z,99.99
2018-12-16T05:34:29.857Z,99.99
2018-12-16T05:35:29.872Z,99.99
2018-12-16T05:36:29.881Z,99.99
2018-12-16T05:37:44.555Z,99.99
2018-12-16T05:38:29.903Z,99.99
2018-12-16T05:39:29.675Z,99.99
2018-12-16T05:40:29.936Z,99.99
2018-12-16T05:41:29.941Z,99.99
2018-12-16T05:42:29.954Z,99.99
2018-12-16T05:43:29.970Z,99.99
2018-12-16T05:44:29.979Z,99.99
2018-12-16T05:45:29.988Z,99.99
2018-12-16T05:46:30.005Z,99.99
2018-12-16T05:47:30.063Z,99.99
2018-12-16T05:48:30.028Z,99.99
2018-12-16T05:50:30.049Z,99.99
2018-12-16T05:52:30.072Z,99.99
2018-12-16T05:53:48.489Z,99.99
2018-12-16T05:54:30.101Z,99.99
2018-12-16T05:55:30.374Z,99.99
2018-12-16T05:56:30.126Z,99.99
2018-12-16T05:57:30.134Z,99.99
2018-12-16T05:58:30.146Z,99.99
2018-12-16T05:59:30.159Z,99.99
2018-12-16T06:00:30.179Z,99.99
2018-12-16T06:02:30.195Z,99.99
2018-12-16T06:03:30.207Z,99.99
2018-12-16T06:04:30.219Z,99.99
2018-12-16T06:05:30.230Z,99.99
2018-12-16T06:07:30.258Z,99.99
2018-12-16T06:08:30.269Z,99.99
2018-12-16T06:09:44.991Z,99.99
2018-12-16T06:10:30.290Z,99.99
2018-12-16T06:11:30.302Z,99.99
2018-12-16T06:12:30.315Z,99.99
2018-12-16T06:13:30.325Z,99.99
2018-12-16T06:14:30.341Z,99.99
2018-12-16T06:15:30.352Z,99.99
2018-12-16T06:16:30.363Z,99.99
2018-12-16T06:17:30.379Z,99.99
2018-12-16T06:18:30.138Z,99.99
2018-12-16T06:19:30.398Z,99.99
2018-12-16T06:20:30.409Z,99.99
2018-12-16T06:21:30.429Z,99.99
2018-12-16T06:23:30.448Z,99.99
2018-12-16T06:25:45.133Z,99.99
2018-12-16T06:26:30.482Z,99.99
2018-12-16T06:27:30.496Z,99.99
2018-12-16T06:28:30.506Z,99.99
2018-12-16T06:29:30.519Z,99.99
2018-12-16T06:30:30.533Z,99.99
2018-12-16T06:31:30.542Z,99.99
2018-12-16T06:32:30.555Z,99.99
2018-12-16T06:33:30.568Z,99.99
2018-12-16T06:34:30.579Z,99.99
2018-12-16T06:35:30.590Z,99.99
2018-12-16T06:36:30.603Z,99.99
2018-12-16T06:37:30.619Z,99.99
2018-12-16T06:39:30.639Z,99.99
2018-12-16T06:40:45.315Z,99.99
2018-12-16T06:41:30.664Z,99.99
2018-12-16T06:42:30.679Z,99.99
2018-12-16T06:43:30.737Z,99.99
2018-12-16T06:44:30.699Z,99.99
2018-12-16T06:45:30.712Z,99.99
2018-12-16T06:46:30.723Z,99.99
2018-12-16T06:47:30.736Z,99.99
2018-12-16T06:48:30.752Z,99.99
2018-12-16T06:49:30.758Z,99.99
2018-12-16T06:50:30.773Z,99.99
2018-12-16T06:51:30.833Z,99.99
2018-12-16T06:52:30.797Z,99.99
2018-12-16T06:54:31.019Z,99.99
2018-12-16T06:55:30.831Z,99.99
2018-12-16T06:56:30.844Z,99.99
2018-12-16T06:57:30.854Z,99.99
2018-12-16T06:58:30.868Z,99.99
2018-12-16T06:59:30.932Z,99.99
2018-12-16T07:00:30.892Z,99.99
2018-12-16T07:01:30.904Z,99.99
2018-12-16T07:02:30.916Z,99.99
2018-12-16T07:03:30.927Z,99.99
2018-12-16T07:04:30.938Z,99.99
2018-12-16T07:05:30.950Z,99.99
2018-12-16T07:06:30.965Z,99.99
2018-12-16T07:07:30.975Z,99.99
2018-12-16T07:08:31.036Z,99.99
2018-12-16T07:10:31.011Z,99.99
2018-12-16T07:11:31.028Z,99.8
2018-12-16T07:12:45.698Z,99.99
2018-12-16T07:14:31.106Z,99.33
2018-12-16T07:15:31.082Z,99.43
2018-12-16T07:16:31.097Z,99.43
2018-12-16T07:17:31.095Z,99.43
2018-12-16T07:18:31.187Z,98.86
2018-12-16T07:19:31.125Z,99.05
2018-12-16T07:20:31.163Z,98.77
2018-12-16T07:21:31.161Z,97.82
2018-12-16T07:22:31.153Z,97.91
2018-12-16T07:23:31.172Z,98.1
2018-12-16T07:26:31.281Z,97.82
2018-12-16T07:27:31.215Z,97.53
2018-12-16T07:28:45.888Z,97.82
2018-12-16T07:29:31.251Z,97.72
2018-12-16T07:30:31.248Z,97.72
2018-12-16T07:31:31.301Z,97.53
2018-12-16T07:32:31.292Z,97.53
2018-12-16T07:33:31.289Z,97.53
2018-12-16T07:34:31.345Z,97.44
2018-12-16T07:35:31.310Z,97.34
2018-12-16T07:36:31.351Z,97.34
2018-12-16T07:37:31.381Z,97.25
2018-12-16T07:38:31.404Z,97.25
2018-12-16T07:39:31.388Z,97.16
2018-12-16T07:40:31.425Z,96.78
2018-12-16T07:42:31.430Z,96.97
2018-12-16T07:43:31.431Z,97.06
2018-12-16T07:44:46.103Z,96.59
2018-12-16T07:45:31.464Z,96.69
2018-12-16T07:46:31.444Z,95.83
2018-12-16T07:47:31.207Z,96.02
2018-12-16T07:48:31.507Z,95.36
2018-12-16T07:49:31.502Z,95.74
2018-12-16T07:50:31.503Z,95.83
2018-12-16T07:51:31.523Z,95.93
2018-12-16T07:52:31.516Z,95.93
2018-12-16T07:53:31.524Z,95.26
2018-12-16T07:54:31.545Z,95.17
2018-12-16T07:55:31.565Z,94.89
2018-12-16T07:57:31.646Z,95.17
2018-12-16T07:58:31.584Z,95.74
2018-12-16T08:00:46.271Z,94.79
2018-12-16T08:01:31.655Z,94.79
2018-12-16T08:02:31.633Z,94.32
2018-12-16T08:03:31.700Z,94.51
2018-12-16T08:04:31.714Z,94.04
2018-12-16T08:05:31.756Z,93.85
2018-12-16T08:06:31.709Z,93.94
2018-12-16T08:07:31.690Z,94.32
2018-12-16T08:08:31.702Z,94.51
2018-12-16T08:09:31.716Z,94.7
2018-12-16T08:10:31.727Z,94.89
2018-12-16T08:11:31.739Z,95.07
2018-12-16T08:12:31.753Z,95.45
2018-12-16T08:13:31.764Z,95.93
2018-12-16T08:14:31.776Z,95.17
2018-12-16T08:15:46.451Z,96.12
2018-12-16T08:16:31.800Z,95.74
2018-12-16T08:17:31.814Z,96.21
2018-12-16T08:18:31.824Z,95.74
2018-12-16T08:19:31.836Z,95.74
2018-12-16T08:20:31.850Z,95.74
2018-12-16T08:21:31.861Z,96.12
2018-12-16T08:22:31.872Z,96.12
2018-12-16T08:23:31.884Z,95.74
2018-12-16T08:24:31.899Z,95.74
2018-12-16T08:25:31.909Z,95.55
2018-12-16T08:26:31.922Z,95.74
2018-12-16T08:27:31.931Z,95.83
2018-12-16T08:28:31.944Z,95.74
2018-12-16T08:30:31.968Z,95.93
2018-12-16T08:31:32.037Z,96.02
2018-12-16T08:32:31.993Z,96.02
2018-12-16T08:33:32.013Z,95.64
2018-12-16T08:34:32.066Z,95.93
2018-12-16T08:35:32.028Z,96.12
2018-12-16T08:36:32.044Z,96.59
2018-12-16T08:37:32.053Z,96.4
2018-12-16T08:38:32.114Z,96.21
2018-12-16T08:39:32.079Z,96.69
2018-12-16T08:40:32.089Z,96.59
2018-12-16T08:41:32.106Z,96.69
2018-12-16T08:42:32.113Z,96.59
2018-12-16T08:43:32.125Z,96.4
2018-12-16T08:44:32.135Z,96.5
2018-12-16T08:45:32.154Z,96.97
2018-12-16T08:46:32.170Z,96.78
2018-12-16T08:47:46.836Z,97.25
2018-12-16T08:48:32.184Z,96.97
2018-12-16T08:49:32.199Z,97.06
2018-12-16T08:50:32.252Z,97.16
2018-12-16T08:51:32.221Z,97.25
2018-12-16T08:52:32.269Z,97.16
2018-12-16T08:53:32.329Z,96.88
2018-12-16T08:54:32.490Z,97.25
2018-12-16T08:55:32.319Z,96.88
2018-12-16T08:56:32.286Z,97.16
2018-12-16T08:57:32.294Z,97.06
2018-12-16T09:00:32.333Z,97.34
2018-12-16T09:01:32.343Z,97.16
2018-12-16T09:02:32.354Z,97.06
2018-12-16T09:03:47.029Z,96.59
2018-12-16T09:04:32.379Z,96.69
2018-12-16T09:05:32.491Z,96.69
2018-12-16T09:06:32.406Z,96.88
2018-12-16T09:07:39.609Z,96.5
2018-12-16T09:08:32.426Z,95.74
2018-12-16T09:09:32.443Z,96.12
2018-12-16T09:11:32.465Z,95.83
2018-12-16T09:12:32.475Z,96.21
2018-12-16T09:13:32.490Z,95.74
2018-12-16T09:15:32.511Z,95.93
2018-12-16T09:16:32.527Z,95.93
2018-12-16T09:17:32.537Z,95.36
2018-12-16T09:18:32.306Z,95.64
2018-12-16T09:19:47.223Z,95.36
2018-12-16T09:20:32.572Z,95.4
2018-12-16T09:21:32.588Z,95.5
2018-12-16T09:22:32.600Z,95.03
2018-12-16T09:23:32.609Z,95.21
2018-12-16T09:24:39.570Z,94.84
2018-12-16T09:25:32.633Z,94.65
2018-12-16T09:26:32.665Z,94.74
2018-12-16T09:27:32.662Z,94.84
2018-12-16T09:28:32.670Z,94.74
2018-12-16T09:29:32.683Z,94.98
2018-12-16T09:30:32.694Z,94.93
2018-12-16T09:31:32.706Z,94.93
2018-12-16T09:32:32.720Z,94.84
2018-12-16T09:33:32.734Z,95.03
2018-12-16T09:34:32.746Z,94.93
2018-12-16T09:35:47.418Z,94.65
2018-12-16T09:36:32.768Z,94.32
2018-12-16T09:37:32.781Z,94.32
2018-12-16T09:38:32.795Z,94.79
2018-12-16T09:39:32.812Z,94.46
2018-12-16T09:40:32.819Z,94.46
2018-12-16T09:41:32.831Z,94.27
2018-12-16T09:42:32.842Z,94.46
2018-12-16T09:43:32.855Z,94.08
2018-12-16T09:44:32.867Z,94.08
2018-12-16T09:45:32.880Z,94.56
2018-12-16T09:46:32.892Z,94.93
2018-12-16T09:47:32.953Z,94.65
2018-12-16T09:48:32.971Z,93.99
2018-12-16T09:49:32.928Z,94.18
2018-12-16T09:50:47.604Z,93.89
2018-12-16T09:51:33.003Z,93.89
2018-12-16T09:52:32.974Z,93.8
2018-12-16T09:53:32.977Z,92.85
2018-12-16T09:54:32.995Z,92.57
2018-12-16T09:55:33.003Z,93.13
2018-12-16T09:56:33.019Z,93.42
2018-12-16T09:57:33.029Z,93.23
2018-12-16T09:58:33.041Z,93.04
2018-12-16T09:59:33.051Z,92.94
2018-12-16T10:00:33.065Z,92.85
2018-12-16T10:01:33.077Z,92.94
2018-12-16T10:03:33.104Z,93.13
2018-12-16T10:04:33.116Z,93.89
2018-12-16T10:05:33.129Z,93.61
2018-12-16T10:06:33.141Z,93.42
2018-12-16T10:07:33.151Z,92.85
2018-12-16T10:08:33.163Z,93.7
2018-12-16T10:09:33.177Z,93.89
2018-12-16T10:10:33.188Z,93.8
2018-12-16T10:11:33.199Z,94.08
2018-12-16T10:12:33.281Z,93.8
2018-12-16T10:13:33.225Z,93.51
2018-12-16T10:14:33.235Z,93.51
2018-12-16T10:15:33.255Z,94.18
2018-12-16T10:16:33.262Z,93.7
2018-12-16T10:17:33.273Z,93.13
2018-12-16T10:18:33.286Z,93.23
2018-12-16T10:19:33.297Z,93.89
2018-12-16T10:20:33.311Z,93.7
2018-12-16T10:21:33.323Z,94.27
2018-12-16T10:22:47.998Z,93.99
2018-12-16T10:23:33.348Z,94.27
2018-12-16T10:24:33.362Z,94.18
2018-12-16T10:25:33.372Z,94.37
2018-12-16T10:26:33.384Z,93.8
2018-12-16T10:27:33.399Z,94.18
2018-12-16T10:28:33.412Z,93.99
2018-12-16T10:29:33.427Z,92.76
2018-12-16T10:30:33.436Z,92.47
2018-12-16T10:31:34.646Z,91.15
2018-12-16T10:32:34.946Z,91.24
2018-12-16T10:37:33.522Z,90.01
2018-12-16T10:38:48.267Z,89.25
2018-12-16T10:39:33.549Z,89.16
2018-12-16T10:40:33.560Z,87.93
2018-12-16T10:41:33.570Z,87.17
2018-12-16T10:42:33.584Z,86.85
2018-12-16T10:43:33.603Z,87.04
2018-12-16T10:44:33.607Z,87.13
2018-12-16T10:45:33.620Z,86.94
2018-12-16T10:46:33.640Z,86.94
2018-12-16T10:47:33.693Z,87.04
2018-12-16T10:48:33.661Z,86.85
2018-12-16T10:49:33.673Z,86.47
2018-12-16T10:51:33.695Z,87.04
2018-12-16T10:52:33.707Z,87.08
2018-12-16T10:53:33.718Z,87.08
2018-12-16T10:54:48.392Z,86.98
2018-12-16T10:55:33.793Z,86.79
2018-12-16T10:56:33.754Z,86.41
2018-12-16T10:57:33.770Z,86.32
2018-12-16T10:58:33.780Z,86.41
2018-12-16T10:59:33.791Z,86.51
2018-12-16T11:00:33.805Z,86.13
2018-12-16T11:01:33.817Z,87.27
2018-12-16T11:02:33.827Z,86.51
2018-12-16T11:03:33.841Z,86.41
2018-12-16T11:04:33.852Z,86.13
2018-12-16T11:05:33.866Z,86.51
2018-12-16T11:07:33.889Z,86.22
2018-12-16T11:08:33.907Z,86.41
2018-12-16T11:10:48.589Z,86.51
2018-12-16T11:11:33.945Z,86.32
2018-12-16T11:12:34.001Z,86.32
2018-12-16T11:13:33.972Z,85.85
2018-12-16T11:14:33.976Z,86.22
2018-12-16T11:15:33.991Z,86.32
2018-12-16T11:16:34.002Z,86.41
2018-12-16T11:17:34.014Z,86.04
2018-12-16T11:18:34.077Z,86.13
2018-12-16T11:19:34.038Z,86.22
2018-12-16T11:20:34.051Z,86.32
2018-12-16T11:21:34.064Z,85.94
2018-12-16T11:22:34.074Z,86.22
2018-12-16T11:23:34.089Z,86.32
2018-12-16T11:24:34.099Z,86.13
2018-12-16T11:25:48.779Z,86.13
2018-12-16T11:26:34.124Z,86.22
2018-12-16T11:27:34.136Z,85.75
2018-12-16T11:28:34.149Z,85.94
2018-12-16T11:29:34.162Z,85.85
2018-12-16T11:30:34.174Z,85.38
2018-12-16T11:31:34.288Z,85.85
2018-12-16T11:32:34.199Z,85.66
2018-12-16T11:33:34.211Z,85.38
2018-12-16T11:34:34.222Z,85.57
2018-12-16T11:35:34.239Z,85.19
2018-12-16T11:36:34.274Z,85
2018-12-16T11:37:34.262Z,85.09
2018-12-16T11:38:34.324Z,85.57
2018-12-16T11:39:34.286Z,85.28
2018-12-16T11:40:34.301Z,85.66
2018-12-16T11:41:34.311Z,85.94
2018-12-16T11:42:34.330Z,85.38
2018-12-16T11:43:34.337Z,85.94
2018-12-16T11:44:34.352Z,86.04
2018-12-16T11:45:34.359Z,85.85
2018-12-16T11:46:34.372Z,85.85
2018-12-16T11:47:34.385Z,85.75
2018-12-16T11:48:34.397Z,85.47
2018-12-16T11:49:34.462Z,85.28
2018-12-16T11:50:34.421Z,85
2018-12-16T11:51:34.434Z,85.38
2018-12-16T11:52:34.445Z,85.19
2018-12-16T11:53:34.459Z,85.47
2018-12-16T11:55:34.488Z,84.81
2018-12-16T11:56:34.252Z,84.81
2018-12-16T11:57:49.171Z,85.94
2018-12-16T11:58:34.527Z,85
2018-12-16T11:59:34.596Z,85.66
2018-12-16T12:00:34.545Z,84.71
2018-12-16T12:01:34.558Z,85.47
2018-12-16T12:02:35.392Z,85.47
2018-12-16T12:03:34.583Z,84.71
2018-12-16T12:04:34.596Z,84.71
2018-12-16T12:05:34.607Z,85
2018-12-16T12:06:34.624Z,84.81
2018-12-16T12:07:34.638Z,84.9
2018-12-16T12:08:34.647Z,84.14
2018-12-16T12:10:34.671Z,84.71
2018-12-16T12:12:34.694Z,84.61
2018-12-16T12:13:49.370Z,84.05
2018-12-16T12:14:34.724Z,84.52
2018-12-16T12:15:34.732Z,84.23
2018-12-16T12:16:34.746Z,84.61
2018-12-16T12:17:34.757Z,85
2018-12-16T12:18:34.869Z,84.71
2018-12-16T12:19:34.783Z,84.23
2018-12-16T12:20:34.797Z,84.05
2018-12-16T12:21:34.809Z,83.58
2018-12-16T12:22:34.819Z,84.14
2018-12-16T12:23:34.937Z,84.33
2018-12-16T12:25:34.873Z,84.23
2018-12-16T12:27:34.882Z,84.71
2018-12-16T12:28:34.894Z,84.23
2018-12-16T12:29:49.569Z,84.33
2018-12-16T12:30:34.920Z,84.33
2018-12-16T12:31:34.934Z,84.71
2018-12-16T12:32:34.947Z,84.9
2018-12-16T12:33:34.986Z,84.52
2018-12-16T12:34:34.971Z,84.52
2018-12-16T12:35:34.985Z,84.81
2018-12-16T12:36:35.008Z,84.71
2018-12-16T12:37:35.294Z,84.71
2018-12-16T12:38:35.020Z,84.71
2018-12-16T12:39:35.032Z,84.81
2018-12-16T12:40:35.046Z,84.71
2018-12-16T12:43:35.084Z,84.81
2018-12-16T12:44:35.094Z,84.52
2018-12-16T12:45:49.770Z,84.81
2018-12-16T12:46:35.119Z,85.47
2018-12-16T12:47:35.134Z,84.71
2018-12-16T12:48:35.149Z,84.71
2018-12-16T12:49:35.156Z,84.61
2018-12-16T12:50:35.173Z,84.14
2018-12-16T12:51:35.193Z,84.33
2018-12-16T12:52:35.195Z,84.71
2018-12-16T12:53:35.209Z,84.14
2018-12-16T12:54:35.228Z,84.52
2018-12-16T12:55:35.231Z,85
2018-12-16T12:56:35.244Z,85
2018-12-16T12:57:35.260Z,84.71
2018-12-16T12:59:35.285Z,85.28
2018-12-16T13:00:49.958Z,85.28
2018-12-16T13:01:35.312Z,84.71
2018-12-16T13:02:35.371Z,84.71
2018-12-16T13:03:35.338Z,84.9
2018-12-16T13:04:35.351Z,85.19
2018-12-16T13:05:39.421Z,85.19
2018-12-16T13:06:35.371Z,85.57
2018-12-16T13:07:35.384Z,85.38
2018-12-16T13:08:35.398Z,85.38
2018-12-16T13:09:35.408Z,85.28
2018-12-16T13:10:35.420Z,85.47
2018-12-16T13:13:35.460Z,85.47
2018-12-16T13:14:35.472Z,85.61
2018-12-16T13:15:35.487Z,85.28
2018-12-16T13:16:35.495Z,86.09
2018-12-16T13:17:35.566Z,85.33
2018-12-16T13:18:35.572Z,85.9
2018-12-16T13:19:35.533Z,85.9
2018-12-16T13:20:35.544Z,86.22
2018-12-16T13:21:35.556Z,86.28
2018-12-16T13:22:35.568Z,86.47
2018-12-16T13:23:35.632Z,86.32
2018-12-16T13:24:35.595Z,86.22
2018-12-16T13:25:37.993Z,86.37
2018-12-16T13:26:35.619Z,86.22
2018-12-16T13:27:35.631Z,86.41
2018-12-16T13:28:35.646Z,86.13
2018-12-16T13:29:35.656Z,86.22
2018-12-16T13:30:35.667Z,86.41
2018-12-16T13:31:35.683Z,86.22
2018-12-16T13:32:50.405Z,86.04
2018-12-16T13:33:35.707Z,86.32
2018-12-16T13:34:35.718Z,85.57
2018-12-16T13:35:35.732Z,85.66
2018-12-16T13:36:35.742Z,85.57
2018-12-16T13:37:35.757Z,85.52
2018-12-16T13:38:35.771Z,85.57
2018-12-16T13:39:35.778Z,85.57
2018-12-16T13:40:35.791Z,84.9
2018-12-16T13:41:35.811Z,84.9
2018-12-16T13:42:35.835Z,85.85
2018-12-16T13:43:35.828Z,85.28
2018-12-16T13:44:35.843Z,85.57
2018-12-16T13:47:35.886Z,85.19
2018-12-16T13:48:50.554Z,84.77
2018-12-16T13:49:35.902Z,85.33
2018-12-16T13:50:35.915Z,84.48
2018-12-16T13:51:35.931Z,84.71
2018-12-16T13:52:35.940Z,84.48
2018-12-16T13:53:35.951Z,84.86
2018-12-16T13:54:35.963Z,84.81
2018-12-16T13:55:43.154Z,85.05
2018-12-16T13:56:35.988Z,84.81
2018-12-16T13:57:35.999Z,85.33
2018-12-16T13:58:36.013Z,84.81
2018-12-16T13:59:36.026Z,84.29
2018-12-16T14:00:36.037Z,84.9