createdAt,value
2023-12-31T00:04:01.579Z,8.7
2023-12-31T00:09:01.516Z,9.4
2023-12-31T00:14:02.009Z,10.3
2023-12-31T00:19:01.632Z,10.5
2023-12-31T00:24:02.105Z,11.5
2023-12-31T00:29:01.496Z,10.5
2023-12-31T00:34:01.679Z,9.5
2023-12-31T00:39:01.425Z,8.0
2023-12-31T00:44:01.384Z,7.8
2023-12-31T00:49:01.674Z,7.3
2023-12-31T00:54:01.519Z,7.9
2023-12-31T00:59:01.427Z,8.1
2023-12-31T01:05:02.043Z,7.4
2023-12-31T01:10:01.404Z,6.8
2023-12-31T01:15:07.412Z,6.8
2023-12-31T01:20:01.395Z,6.7
2023-12-31T01:25:01.581Z,6.7
2023-12-31T01:30:02.461Z,7.1
2023-12-31T01:35:01.390Z,8.2
2023-12-31T01:40:01.453Z,9.5
2023-12-31T01:45:02.358Z,10.3
2023-12-31T01:50:01.336Z,10.0
2023-12-31T01:55:01.478Z,10.4
2023-12-31T02:00:02.592Z,9.0
2023-12-31T02:05:02.214Z,7.6
2023-12-31T02:10:01.432Z,6.6
2023-12-31T02:15:01.406Z,6.7
2023-12-31T02:20:01.404Z,6.5
2023-12-31T02:25:06.759Z,7.2
2023-12-31T02:30:02.385Z,7.2
2023-12-31T02:35:01.439Z,7.6
2023-12-31T02:40:01.361Z,7.1
2023-12-31T02:45:02.220Z,7.0
2023-12-31T02:55:01.439Z,6.8
2023-12-31T03:00:02.082Z,6.6
2023-12-31T03:05:06.576Z,7.0
2023-12-31T03:10:01.386Z,6.9
2023-12-31T03:15:02.185Z,6.7
2023-12-31T03:20:01.568Z,6.7
2023-12-31T03:25:01.559Z,6.9
2023-12-31T03:30:02.583Z,7.6
2023-12-31T03:35:01.630Z,8.0
2023-12-31T03:40:01.623Z,8.4
2023-12-31T03:45:02.374Z,9.1
2023-12-31T03:50:17.851Z,9.5
2023-12-31T03:55:01.461Z,9.5
2023-12-31T04:00:01.351Z,9.7
2023-12-31T04:05:01.676Z,9.5
2023-12-31T04:10:01.405Z,9.5
2023-12-31T04:15:02.128Z,9.0
2023-12-31T04:20:01.395Z,9.3
2023-12-31T04:25:01.725Z,8.9
2023-12-31T04:30:02.209Z,8.5
2023-12-31T04:35:06.371Z,8.8
2023-12-31T04:40:01.458Z,9.3
2023-12-31T04:45:07.897Z,9.0
2023-12-31T04:50:02.047Z,9.3
2023-12-31T04:55:01.430Z,9.8
2023-12-31T05:00:02.468Z,9.6
2023-12-31T05:05:01.660Z,10.0
2023-12-31T05:10:06.389Z,10.0
2023-12-31T05:15:02.159Z,10.2
2023-12-31T05:25:01.567Z,10.5
2023-12-31T05:30:02.558Z,10.2
2023-12-31T05:35:01.350Z,10.0
2023-12-31T05:45:02.206Z,9.6
2023-12-31T05:50:02.034Z,9.7
2023-12-31T06:00:04.056Z,10.6
2023-12-31T06:05:06.478Z,10.3
2023-12-31T06:10:01.505Z,10.1
2023-12-31T06:15:01.969Z,10.1
2023-12-31T06:20:01.434Z,9.7
2023-12-31T06:25:01.547Z,9.0
2023-12-31T06:30:03.534Z,9.6
2023-12-31T06:35:01.405Z,9.8
2023-12-31T06:40:01.582Z,9.7
2023-12-31T06:45:02.798Z,10.0
2023-12-31T06:50:01.453Z,10.1
2023-12-31T06:55:01.296Z,10.6
2023-12-31T07:00:02.252Z,10.9
2023-12-31T07:05:01.829Z,11.0
2023-12-31T07:10:01.300Z,12.0
2023-12-31T07:15:02.210Z,12.4
2023-12-31T07:20:01.742Z,12.5
2023-12-31T07:25:01.499Z,13.0
2023-12-31T07:30:02.503Z,13.8
2023-12-31T07:35:01.812Z,13.8
2023-12-31T07:40:04.867Z,15.3
2023-12-31T07:45:02.558Z,16.1
2023-12-31T07:50:01.455Z,16.0
2023-12-31T07:55:06.495Z,16.1
2023-12-31T08:00:01.537Z,16.0
2023-12-31T08:05:01.620Z,14.8
2023-12-31T08:10:01.617Z,14.5
2023-12-31T08:15:02.387Z,14.8
2023-12-31T08:20:01.686Z,15.4
2023-12-31T08:25:01.619Z,16.1
2023-12-31T08:30:02.163Z,15.9
2023-12-31T08:35:01.821Z,15.8
2023-12-31T08:40:01.612Z,15.7
2023-12-31T08:45:08.795Z,15.6
2023-12-31T08:50:01.667Z,15.6
2023-12-31T09:00:03.096Z,17.5
2023-12-31T09:05:01.990Z,18.0
2023-12-31T09:11:01.795Z,17.4
2023-12-31T09:16:02.002Z,17.9
2023-12-31T09:21:01.419Z,18.0
2023-12-31T09:26:01.603Z,18.3
2023-12-31T09:31:01.605Z,18.1
2023-12-31T09:36:01.412Z,19.3
2023-12-31T09:46:04.121Z,17.6
2023-12-31T09:51:01.417Z,15.9
2023-12-31T09:56:03.730Z,15.4
2023-12-31T10:01:01.593Z,13.8
2023-12-31T10:06:01.647Z,13.5
2023-12-31T10:11:01.565Z,13.5
2023-12-31T10:16:10.830Z,13.8
2023-12-31T10:21:01.419Z,14.2
2023-12-31T10:26:02.368Z,15.9
2023-12-31T10:31:01.514Z,15.8
2023-12-31T10:46:01.518Z,14.5
2023-12-31T10:51:05.313Z,12.6
2023-12-31T10:56:02.904Z,12.4
2023-12-31T11:01:06.623Z,12.7
2023-12-31T11:06:01.669Z,15.2
2023-12-31T11:11:01.579Z,15.5
2023-12-31T11:16:01.358Z,15.9
2023-12-31T11:21:01.506Z,16.4
2023-12-31T11:26:02.834Z,15.6
2023-12-31T11:31:01.548Z,12.6
2023-12-31T11:36:01.406Z,11.9
2023-12-31T11:41:01.685Z,11.1
2023-12-31T11:51:01.282Z,10.2
2023-12-31T11:56:01.910Z,10.2
2023-12-31T12:01:01.712Z,10.3
2023-12-31T12:06:01.494Z,10.4
2023-12-31T12:11:01.708Z,11.2
2023-12-31T12:21:01.543Z,12.0
2023-12-31T12:26:01.579Z,11.4
2023-12-31T12:31:01.680Z,10.7
2023-12-31T12:36:01.384Z,9.4
2023-12-31T12:41:01.583Z,8.2
2023-12-31T12:51:01.399Z,11.5
2023-12-31T12:56:01.456Z,13.0
2023-12-31T13:01:01.700Z,14.3
2023-12-31T13:06:01.482Z,14.2
2023-12-31T13:11:01.627Z,12.0
2023-12-31T13:16:22.107Z,11.1
2023-12-31T13:21:01.418Z,10.3
2023-12-31T13:26:01.538Z,9.2
2023-12-31T13:31:01.376Z,9.5
2023-12-31T13:36:01.640Z,9.0
2023-12-31T13:41:01.806Z,8.8
2023-12-31T13:52:01.433Z,8.1
2023-12-31T13:57:01.543Z,8.0
2023-12-31T14:02:02.762Z,8.1
2023-12-31T14:07:01.275Z,9.1
2023-12-31T14:12:01.473Z,9.9
2023-12-31T14:17:01.745Z,11.0
2023-12-31T14:22:02.170Z,11.9
2023-12-31T14:27:01.380Z,12.5
2023-12-31T14:32:01.711Z,12.7
2023-12-31T14:37:01.463Z,12.0
2023-12-31T14:42:01.370Z,12.3
2023-12-31T14:47:01.775Z,9.7
2023-12-31T14:52:06.532Z,9.5
2023-12-31T14:57:01.386Z,9.2
2023-12-31T15:07:01.617Z,10.1
2023-12-31T15:12:02.687Z,13.3
2023-12-31T15:17:01.457Z,13.8
2023-12-31T15:22:02.084Z,15.0
2023-12-31T15:27:01.434Z,16.9
2023-12-31T15:32:01.806Z,17.9
2023-12-31T15:37:01.359Z,18.7
2023-12-31T15:42:01.352Z,19.8
2023-12-31T15:47:06.564Z,19.9
2023-12-31T15:52:01.391Z,18.9
2023-12-31T15:57:01.410Z,18.5
2023-12-31T16:02:01.525Z,18.3
2023-12-31T16:07:01.512Z,18.4
2023-12-31T16:12:01.382Z,19.0
2023-12-31T16:17:01.817Z,19.8
2023-12-31T16:22:01.405Z,20.8
2023-12-31T16:27:01.467Z,21.3
2023-12-31T16:32:01.518Z,22.0
2023-12-31T16:37:01.431Z,21.9
2023-12-31T16:42:01.347Z,22.4
2023-12-31T16:47:01.539Z,23.1
2023-12-31T16:52:01.325Z,23.8
2023-12-31T16:57:01.380Z,24.7
2023-12-31T17:02:01.481Z,26.6
2023-12-31T17:07:01.521Z,26.6
2023-12-31T17:12:06.302Z,27.9
2023-12-31T17:17:01.569Z,29.4
2023-12-31T17:22:01.398Z,29.9
2023-12-31T17:27:01.545Z,30.0
2023-12-31T17:32:01.719Z,31.5
2023-12-31T17:37:01.319Z,30.9
2023-12-31T17:42:01.369Z,30.0
2023-12-31T17:47:01.633Z,30.8
2023-12-31T17:52:01.378Z,30.3
2023-12-31T17:57:01.351Z,30.3
2023-12-31T18:02:01.686Z,30.5
2023-12-31T18:07:01.457Z,30.6
2023-12-31T18:12:02.231Z,30.6
2023-12-31T18:17:02.191Z,31.8
2023-12-31T18:22:05.949Z,32.2
2023-12-31T18:27:01.504Z,33.5
2023-12-31T18:32:01.591Z,34.0
2023-12-31T18:37:02.014Z,34.0
2023-12-31T18:42:01.410Z,33.6
2023-12-31T18:47:06.520Z,33.2
2023-12-31T18:52:01.544Z,31.6
2023-12-31T18:57:01.317Z,31.0
2023-12-31T19:02:01.709Z,53.6
2023-12-31T19:07:01.449Z,62.5
2023-12-31T19:12:01.449Z,64.4
2023-12-31T19:17:04.814Z,65.8
2023-12-31T19:22:01.397Z,69.2
2023-12-31T19:27:01.348Z,48.9
2023-12-31T19:32:01.523Z,41.5
2023-12-31T19:37:01.452Z,41.3
2023-12-31T19:42:01.380Z,43.1
2023-12-31T19:47:01.781Z,43.7
2023-12-31T19:52:01.487Z,42.4
2023-12-31T19:57:01.532Z,41.6
2023-12-31T20:02:01.470Z,41.6
2023-12-31T20:08:01.609Z,39.6
2023-12-31T20:13:03.732Z,36.8
2023-12-31T20:18:01.585Z,35.7
2023-12-31T20:23:01.523Z,35.0
2023-12-31T20:28:01.442Z,33.6
2023-12-31T20:33:02.129Z,33.7
2023-12-31T20:38:01.568Z,34.0
2023-12-31T20:43:01.602Z,34.8
2023-12-31T20:48:01.686Z,37.2
2023-12-31T20:53:01.828Z,40.3
2023-12-31T20:58:01.460Z,42.4
2023-12-31T21:03:01.520Z,44.8
2023-12-31T21:08:01.653Z,45.8
2023-12-31T21:13:01.776Z,45.0
2023-12-31T21:18:02.266Z,45.2
2023-12-31T21:23:01.621Z,49.9
2023-12-31T21:28:01.648Z,54.1
2023-12-31T21:33:04.354Z,58.1
2023-12-31T21:38:01.938Z,60.1
2023-12-31T21:43:01.863Z,62.1
2023-12-31T21:48:01.611Z,60.0
2023-12-31T21:53:01.561Z,55.2
2023-12-31T21:58:01.684Z,51.5
2023-12-31T22:03:01.714Z,48.7
2023-12-31T22:08:01.730Z,44.2
2023-12-31T22:13:02.325Z,41.3
2023-12-31T22:18:02.006Z,41.7
2023-12-31T22:23:02.456Z,48.0
2023-12-31T22:28:01.420Z,53.4
2023-12-31T22:33:02.048Z,58.7
2023-12-31T22:38:01.572Z,60.5
2023-12-31T22:43:01.414Z,61.0
2023-12-31T22:48:01.800Z,56.0
2023-12-31T22:53:01.552Z,52.8
2023-12-31T22:58:01.523Z,49.7
2023-12-31T23:03:01.540Z,50.0
2023-12-31T23:08:02.474Z,60.8
2023-12-31T23:13:01.442Z,72.7
2023-12-31T23:18:01.717Z,83.0
2023-12-31T23:23:06.598Z,91.7
2023-12-31T23:28:02.173Z,133.6
2023-12-31T23:33:01.820Z,184.2
2023-12-31T23:38:01.776Z,239.9
2023-12-31T23:43:02.103Z,293.0
2023-12-31T23:48:01.848Z,352.4
2023-12-31T23:53:01.595Z,354.2
2023-12-31T23:58:18.240Z,355.7
