createdAt,value
2019-05-11T00:02:28.425Z,18.67
2019-05-11T00:05:31.869Z,19.77
2019-05-11T00:08:35.337Z,16.50
2019-05-11T00:11:38.784Z,16.10
2019-05-11T00:14:42.276Z,11.60
2019-05-11T00:17:47.333Z,14.33
2019-05-11T00:20:50.777Z,16.73
2019-05-11T00:23:54.236Z,15.80
2019-05-11T00:26:57.695Z,16.13
2019-05-11T00:30:01.166Z,12.60
2019-05-11T00:33:04.661Z,11.77
2019-05-11T00:36:08.119Z,10.17
2019-05-11T00:39:11.553Z,13.43
2019-05-11T00:42:15.008Z,12.47
2019-05-11T00:45:18.446Z,13.63
2019-05-11T00:48:21.905Z,13.10
2019-05-11T00:51:25.373Z,13.47
2019-05-11T00:54:28.809Z,13.50
2019-05-11T00:57:32.686Z,16.00
2019-05-11T01:00:36.614Z,15.93
2019-05-11T01:03:40.166Z,16.03
2019-05-11T01:06:43.601Z,16.20
2019-05-11T01:09:47.088Z,15.87
2019-05-11T01:12:50.590Z,17.97
2019-05-11T01:15:54.049Z,16.60
2019-05-11T01:18:57.481Z,17.73
2019-05-11T01:22:01.009Z,16.60
2019-05-11T01:25:05.985Z,20.73
2019-05-11T01:28:09.450Z,19.90
2019-05-11T01:31:12.885Z,17.17
2019-05-11T01:34:16.349Z,18.30
2019-05-11T01:37:19.814Z,19.13
2019-05-11T01:40:23.284Z,21.30
2019-05-11T01:43:26.744Z,24.40
2019-05-11T01:46:30.202Z,20.90
2019-05-11T01:49:33.938Z,17.30
2019-05-11T01:52:37.383Z,19.77
2019-05-11T01:55:40.844Z,20.43
2019-05-11T01:58:44.289Z,20.00
2019-05-11T02:01:47.754Z,18.87
2019-05-11T02:04:52.833Z,19.37
2019-05-11T02:07:56.662Z,18.23
2019-05-11T02:11:14.951Z,19.13
2019-05-11T02:14:05.577Z,18.23
2019-05-11T02:17:09.019Z,21.47
2019-05-11T02:20:12.809Z,23.00
2019-05-11T02:23:16.261Z,22.83
2019-05-11T02:26:19.786Z,22.30
2019-05-11T02:29:23.217Z,23.63
2019-05-11T02:32:26.681Z,24.03
2019-05-11T02:35:30.119Z,22.23
2019-05-11T02:38:33.569Z,23.30
2019-05-11T02:41:37.669Z,22.90
2019-05-11T02:44:41.341Z,22.77
2019-05-11T02:47:44.780Z,21.77
2019-05-11T02:50:48.606Z,24.70
2019-05-11T02:53:52.928Z,22.50
2019-05-11T02:56:56.356Z,20.37
2019-05-11T02:59:59.828Z,24.23
2019-05-11T03:03:03.364Z,24.57
2019-05-11T03:06:06.918Z,25.73
2019-05-11T03:09:10.429Z,24.00
2019-05-11T03:12:13.862Z,26.10
2019-05-11T03:15:17.332Z,28.17
2019-05-11T03:18:20.797Z,26.37
2019-05-11T03:21:24.300Z,30.13
2019-05-11T03:24:27.754Z,30.30
2019-05-11T03:27:32.838Z,29.60
2019-05-11T03:30:36.543Z,29.67
2019-05-11T03:33:39.989Z,31.00
2019-05-11T03:36:43.521Z,30.40
2019-05-11T03:39:46.963Z,29.00
2019-05-11T03:42:50.425Z,33.67
2019-05-11T03:45:53.899Z,31.07
2019-05-11T03:48:57.342Z,29.90
2019-05-11T03:52:00.800Z,31.17
2019-05-11T03:55:05.588Z,31.63
2019-05-11T03:58:09.121Z,33.53
2019-05-11T04:01:12.642Z,31.83
2019-05-11T04:04:16.751Z,32.13
2019-05-11T04:07:20.410Z,31.40
2019-05-11T04:10:25.337Z,31.20
2019-05-11T04:13:29.059Z,31.47
2019-05-11T04:16:32.505Z,30.87
2019-05-11T04:19:35.959Z,29.83
2019-05-11T04:22:39.399Z,29.93
2019-05-11T04:25:43.693Z,33.17
2019-05-11T04:28:47.149Z,32.63
2019-05-11T04:31:50.586Z,30.27
2019-05-11T04:34:54.045Z,31.03
2019-05-11T04:37:57.504Z,30.97
2019-05-11T04:41:00.963Z,31.27
2019-05-11T04:44:04.502Z,31.40
2019-05-11T04:47:07.957Z,31.97
2019-05-11T04:50:11.937Z,30.43
2019-05-11T04:53:15.386Z,32.00
2019-05-11T04:56:18.830Z,31.23
2019-05-11T04:59:22.277Z,31.67
2019-05-11T05:02:27.304Z,32.67
2019-05-11T05:05:30.861Z,28.43
2019-05-11T05:08:34.321Z,32.77
2019-05-11T05:11:38.498Z,30.07
2019-05-11T05:14:42.101Z,31.17
2019-05-11T05:17:45.565Z,29.70
2019-05-11T05:20:48.997Z,27.57
2019-05-11T05:23:52.482Z,28.90
2019-05-11T05:26:56.001Z,26.13
2019-05-11T05:29:59.433Z,28.33
2019-05-11T05:33:02.897Z,29.73
2019-05-11T05:36:06.343Z,27.90
2019-05-11T05:39:09.813Z,27.47
2019-05-11T05:42:13.245Z,26.80
2019-05-11T05:45:16.709Z,24.93
2019-05-11T05:48:20.170Z,24.77
2019-05-11T05:51:23.612Z,26.17
2019-05-11T05:54:27.071Z,24.40
2019-05-11T05:57:30.519Z,24.07
2019-05-11T06:00:33.973Z,25.13
2019-05-11T06:03:37.409Z,26.97
2019-05-11T06:06:40.873Z,22.90
2019-05-11T06:09:44.341Z,22.30
2019-05-11T06:12:47.785Z,21.00
2019-05-11T06:15:51.245Z,21.13
2019-05-11T06:18:54.686Z,21.93
2019-05-11T06:21:58.138Z,27.23
2019-05-11T06:25:01.594Z,19.70
2019-05-11T06:28:05.137Z,23.03
2019-05-11T06:31:08.609Z,22.73
2019-05-11T06:34:12.040Z,23.93
2019-05-11T06:37:15.509Z,20.27
2019-05-11T06:40:19.389Z,22.77
2019-05-11T06:43:22.861Z,19.03
2019-05-11T06:46:26.300Z,21.20
2019-05-11T06:49:29.756Z,23.20
2019-05-11T06:52:33.233Z,22.00
2019-05-11T06:55:36.689Z,18.57
2019-05-11T06:58:40.165Z,20.13
2019-05-11T07:01:43.602Z,21.70
2019-05-11T07:04:47.072Z,22.93
2019-05-11T07:07:50.540Z,22.23
2019-05-11T07:10:53.994Z,22.70
2019-05-11T07:13:57.614Z,20.67
2019-05-11T07:17:01.215Z,22.70
2019-05-11T07:20:07.091Z,20.70
2019-05-11T07:23:10.539Z,22.83
2019-05-11T07:26:14.132Z,20.20
2019-05-11T07:29:17.593Z,20.20
2019-05-11T07:32:25.580Z,22.10
2019-05-11T07:35:27.938Z,18.40
2019-05-11T07:38:31.469Z,18.17
2019-05-11T07:41:34.937Z,19.80
2019-05-11T07:44:41.505Z,16.00
2019-05-11T07:47:43.577Z,16.97
2019-05-11T07:50:47.950Z,23.23
2019-05-11T07:53:51.657Z,20.30
2019-05-11T07:56:55.121Z,15.80
2019-05-11T07:59:58.565Z,16.70
2019-05-11T08:03:02.101Z,17.37
2019-05-11T08:06:05.538Z,16.33
2019-05-11T08:09:09.015Z,16.63
2019-05-11T08:12:12.459Z,14.70
2019-05-11T08:15:18.342Z,18.87
2019-05-11T08:18:21.337Z,23.33
2019-05-11T08:21:24.802Z,17.00
2019-05-11T08:24:28.549Z,19.07
2019-05-11T08:27:33.933Z,20.00
2019-05-11T08:30:38.188Z,17.20
2019-05-11T08:33:41.721Z,17.40
2019-05-11T08:36:45.160Z,19.23
2019-05-11T08:39:48.805Z,15.90
2019-05-11T08:42:52.249Z,17.40
2019-05-11T08:45:57.765Z,18.07
2019-05-11T08:49:00.882Z,17.77
2019-05-11T08:52:04.368Z,20.20
2019-05-11T08:55:08.464Z,17.83
2019-05-11T08:58:12.098Z,19.37
2019-05-11T09:01:25.152Z,18.20
2019-05-11T09:04:28.997Z,18.93
2019-05-11T09:07:34.184Z,17.57
2019-05-11T09:10:39.786Z,16.50
2019-05-11T09:13:42.870Z,15.70
2019-05-11T09:16:48.718Z,16.33
2019-05-11T09:19:51.513Z,16.10
2019-05-11T09:22:54.976Z,15.23
2019-05-11T09:25:58.545Z,16.10
2019-05-11T09:29:02.057Z,16.53
2019-05-11T09:32:05.524Z,14.93
2019-05-11T09:35:09.233Z,18.47
2019-05-11T09:38:12.698Z,16.90
2019-05-11T09:41:18.105Z,16.00
2019-05-11T09:44:21.329Z,18.03
2019-05-11T09:47:24.797Z,16.87
2019-05-11T09:50:28.535Z,16.97
2019-05-11T09:53:32.213Z,15.30
2019-05-11T09:56:37.974Z,17.83
2019-05-11T09:59:40.828Z,15.70
2019-05-11T10:02:44.300Z,14.50
2019-05-11T10:05:48.677Z,14.27
2019-05-11T10:08:52.385Z,13.30
2019-05-11T10:11:59.141Z,12.60
2019-05-11T10:15:02.609Z,15.20
2019-05-11T10:18:08.114Z,14.90
2019-05-11T10:21:11.249Z,15.40
2019-05-11T10:24:14.725Z,15.53
2019-05-11T10:27:18.907Z,15.07
2019-05-11T10:30:22.686Z,14.40
2019-05-11T10:33:28.144Z,16.33
2019-05-11T10:36:31.325Z,16.47
2019-05-11T10:39:34.781Z,17.50
2019-05-11T10:42:38.276Z,15.50
2019-05-11T10:45:41.717Z,18.30
2019-05-11T10:48:45.181Z,23.77
2019-05-11T10:51:48.806Z,17.27
2019-05-11T10:54:52.305Z,18.80
2019-05-11T10:57:57.987Z,18.90
2019-05-11T11:01:01.038Z,17.73
2019-05-11T11:04:04.520Z,18.83
2019-05-11T11:07:07.952Z,19.00
2019-05-11T11:10:11.511Z,21.53
2019-05-11T11:13:14.953Z,19.93
2019-05-11T11:16:35.125Z,17.30
2019-05-11T11:19:23.609Z,22.70
2019-05-11T11:22:38.981Z,20.10
2019-05-11T11:25:32.253Z,19.67
2019-05-11T11:28:35.690Z,17.20
2019-05-11T11:31:39.161Z,18.93
2019-05-11T11:34:42.610Z,18.53
2019-05-11T11:37:47.916Z,15.47
2019-05-11T11:40:51.257Z,17.07
2019-05-11T11:43:54.717Z,15.77
2019-05-11T11:46:59.115Z,17.50
2019-05-11T11:50:02.795Z,14.60
2019-05-11T11:53:08.200Z,12.63
2019-05-11T11:56:11.473Z,13.80
2019-05-11T11:59:14.985Z,10.40
2019-05-11T12:02:19.062Z,12.70
2019-05-11T12:05:22.866Z,13.70
2019-05-11T12:08:28.287Z,12.47
2019-05-11T12:11:31.502Z,13.40
2019-05-11T12:14:34.956Z,14.47
2019-05-11T12:17:38.465Z,12.67
2019-05-11T12:20:42.017Z,13.27
2019-05-11T12:23:45.447Z,11.53
2019-05-11T12:26:48.918Z,12.10
2019-05-11T12:29:52.386Z,11.30
2019-05-11T12:32:57.691Z,10.60
2019-05-11T12:36:01.022Z,10.17
2019-05-11T12:39:08.364Z,9.77
2019-05-11T12:42:12.105Z,9.40
2019-05-11T12:45:18.144Z,11.00
2019-05-11T12:48:21.374Z,9.33
2019-05-11T12:51:24.901Z,8.77
2019-05-11T12:54:28.348Z,7.80
2019-05-11T12:57:31.798Z,7.20
2019-05-11T13:00:35.270Z,8.03
2019-05-11T13:03:38.723Z,7.97
2019-05-11T13:06:42.224Z,9.03
2019-05-11T13:09:45.686Z,8.30
2019-05-11T13:12:49.532Z,8.73
2019-05-11T13:15:53.035Z,7.73
2019-05-11T13:18:57.659Z,8.70
2019-05-11T13:22:01.294Z,8.97
2019-05-11T13:25:08.353Z,7.40
2019-05-11T13:28:11.454Z,7.73
2019-05-11T13:31:14.901Z,7.13
2019-05-11T13:34:18.349Z,7.67
2019-05-11T13:37:21.785Z,10.07
2019-05-11T13:40:27.702Z,7.37
2019-05-11T13:43:32.753Z,6.57
2019-05-11T13:46:36.210Z,6.43
2019-05-11T13:49:39.661Z,6.53
2019-05-11T13:52:45.089Z,6.83
2019-05-11T13:55:48.553Z,6.17
2019-05-11T13:58:51.980Z,6.27
2019-05-11T14:01:55.421Z,8.10
2019-05-11T14:04:58.857Z,7.03
2019-05-11T14:08:02.305Z,7.00
2019-05-11T14:11:05.764Z,7.90
2019-05-11T14:14:09.198Z,6.97
2019-05-11T14:17:12.653Z,7.50
2019-05-11T14:20:18.764Z,7.93
2019-05-11T14:23:21.271Z,8.43
2019-05-11T14:26:24.712Z,8.03
2019-05-11T14:29:28.535Z,8.60
2019-05-11T14:32:32.088Z,11.17
2019-05-11T14:35:35.617Z,8.77
2019-05-11T14:38:39.061Z,8.70
2019-05-11T14:41:42.493Z,9.97
2019-05-11T14:44:48.125Z,9.63
2019-05-11T14:47:51.097Z,9.77
2019-05-11T14:50:54.553Z,10.60
2019-05-11T14:53:59.413Z,9.80
2019-05-11T14:57:03.039Z,10.03
2019-05-11T15:00:08.322Z,10.00
2019-05-11T15:03:12.049Z,11.20
2019-05-11T15:06:15.520Z,11.73
2019-05-11T15:09:18.968Z,13.10
2019-05-11T15:12:22.432Z,13.93
2019-05-11T15:15:27.772Z,15.73
2019-05-11T15:18:38.450Z,16.23
2019-05-11T15:21:38.499Z,13.67
2019-05-11T15:24:41.421Z,15.10
2019-05-11T15:27:44.859Z,17.57
2019-05-11T15:30:48.496Z,15.13
2019-05-11T15:33:52.050Z,17.73
2019-05-11T15:36:58.124Z,17.23
2019-05-11T15:40:18.594Z,15.13
2019-05-11T15:43:22.458Z,13.40
2019-05-11T15:46:28.083Z,12.67
2019-05-11T15:49:31.074Z,12.27
2019-05-11T15:52:34.536Z,12.33
2019-05-11T15:55:39.374Z,11.10
2019-05-11T15:58:43.140Z,10.83
2019-05-11T16:01:48.937Z,10.63
2019-05-11T16:04:51.793Z,17.00
2019-05-11T16:07:55.794Z,9.83
2019-05-11T16:10:59.269Z,9.57
2019-05-11T16:14:02.776Z,10.17
2019-05-11T16:17:06.224Z,10.83
2019-05-11T16:20:15.053Z,10.40
2019-05-11T16:23:20.220Z,9.73
2019-05-11T16:26:23.692Z,10.13
2019-05-11T16:29:28.071Z,10.73
2019-05-11T16:32:31.653Z,9.73
2019-05-11T16:35:35.118Z,10.73
2019-05-11T16:38:38.568Z,10.43
2019-05-11T16:41:42.024Z,11.20
2019-05-11T16:44:48.227Z,10.70
2019-05-11T16:47:51.465Z,11.17
2019-05-11T16:50:54.894Z,9.93
2019-05-11T16:53:58.829Z,12.97
2019-05-11T16:57:02.396Z,12.43
2019-05-11T17:00:10.581Z,13.93
2019-05-11T17:03:14.041Z,13.73
2019-05-11T17:06:19.522Z,13.33
2019-05-11T17:09:22.681Z,13.13
2019-05-11T17:12:28.541Z,12.27
2019-05-11T17:15:31.354Z,13.97
2019-05-11T17:18:34.789Z,15.20
2019-05-11T17:21:38.439Z,14.67
2019-05-11T17:24:41.877Z,13.80
2019-05-11T17:27:45.393Z,12.50
2019-05-11T17:30:48.853Z,12.97
2019-05-11T17:33:52.292Z,13.07
2019-05-11T17:36:57.865Z,15.47
2019-05-11T17:40:00.920Z,15.13
2019-05-11T17:43:04.373Z,15.67
2019-05-11T17:46:08.239Z,17.33
2019-05-11T17:49:11.770Z,16.43
2019-05-11T17:52:15.235Z,16.67
2019-05-11T17:55:18.837Z,15.53
2019-05-11T17:58:22.429Z,14.40
2019-05-11T18:01:27.744Z,13.97
2019-05-11T18:04:31.057Z,14.20
2019-05-11T18:07:38.628Z,14.63
2019-05-11T18:10:43.490Z,18.33
2019-05-11T18:13:48.199Z,16.47
2019-05-11T18:16:51.797Z,17.23
2019-05-11T18:19:55.245Z,14.43
2019-05-11T18:22:59.345Z,13.47
2019-05-11T18:26:02.790Z,14.67
2019-05-11T18:29:06.271Z,12.67
2019-05-11T18:32:09.714Z,12.40
2019-05-11T18:35:13.309Z,14.10
2019-05-11T18:38:17.843Z,14.60
2019-05-11T18:41:21.689Z,13.87
2019-05-11T18:44:25.126Z,12.53
2019-05-11T18:47:29.980Z,17.70
2019-05-11T18:50:34.004Z,12.97
2019-05-11T18:53:37.637Z,13.33
2019-05-11T18:56:41.101Z,13.83
2019-05-11T18:59:44.564Z,12.73
2019-05-11T19:02:49.361Z,12.93
2019-05-11T19:05:53.242Z,16.47
2019-05-11T19:08:58.101Z,13.97
2019-05-11T19:12:01.828Z,16.23
2019-05-11T19:15:07.861Z,13.47
2019-05-11T19:18:11.417Z,16.07
2019-05-11T19:21:14.862Z,16.50
2019-05-11T19:24:19.058Z,14.83
2019-05-11T19:27:22.665Z,17.03
2019-05-11T19:30:27.709Z,13.77
2019-05-11T19:33:31.378Z,13.57
2019-05-11T19:36:34.813Z,12.30
2019-05-11T19:39:38.542Z,16.77
2019-05-11T19:42:53.892Z,13.90
2019-05-11T19:45:58.233Z,14.70
2019-05-11T19:49:01.902Z,14.83
2019-05-11T19:52:05.363Z,13.77
2019-05-11T19:55:08.825Z,14.80
2019-05-11T19:58:12.254Z,18.30
2019-05-11T20:01:15.717Z,24.33
2019-05-11T20:04:19.152Z,18.37
2019-05-11T20:07:22.617Z,17.23
2019-05-11T20:10:27.781Z,14.53
2019-05-11T20:13:31.416Z,19.87
2019-05-11T20:16:34.869Z,17.07
2019-05-11T20:19:38.527Z,16.33
2019-05-11T20:22:48.603Z,16.83
2019-05-11T20:25:52.268Z,18.53
2019-05-11T20:28:55.733Z,19.67
2019-05-11T20:31:59.173Z,20.30
2019-05-11T20:35:02.625Z,33.20
2019-05-11T20:38:08.484Z,32.60
2019-05-11T20:41:11.286Z,25.57
2019-05-11T20:44:17.934Z,24.73
2019-05-11T20:47:21.577Z,31.90
2019-05-11T20:50:25.021Z,60.20
2019-05-11T20:53:28.806Z,35.13
2019-05-11T20:56:32.420Z,24.00
2019-05-11T20:59:40.849Z,20.63
2019-05-11T21:02:44.320Z,17.73
2019-05-11T21:05:48.231Z,14.87
2019-05-11T21:08:51.902Z,14.83
2019-05-11T21:11:55.429Z,16.80
2019-05-11T21:14:58.865Z,11.87
2019-05-11T21:18:02.325Z,12.37
2019-05-11T21:21:05.803Z,9.97
2019-05-11T21:24:09.301Z,9.43
2019-05-11T21:27:12.757Z,11.97
2019-05-11T21:30:18.314Z,10.07
2019-05-11T21:33:21.459Z,9.47
2019-05-11T21:36:24.952Z,7.03
2019-05-11T21:39:28.859Z,10.47
2019-05-11T21:42:32.409Z,7.17
2019-05-11T21:45:38.253Z,6.90
2019-05-11T21:48:41.021Z,7.77
2019-05-11T21:51:44.476Z,9.47
2019-05-11T21:54:49.103Z,8.77
2019-05-11T21:57:52.656Z,9.90
2019-05-11T22:00:56.280Z,11.17
2019-05-11T22:03:59.736Z,10.77
2019-05-11T22:07:03.193Z,8.90
2019-05-11T22:10:09.001Z,7.00
2019-05-11T22:13:12.721Z,8.73
2019-05-11T22:16:16.145Z,7.00
2019-05-11T22:19:19.604Z,10.43
2019-05-11T22:22:25.456Z,6.43
2019-05-11T22:25:28.784Z,10.03
2019-05-11T22:28:32.449Z,6.43
2019-05-11T22:31:38.105Z,8.93
2019-05-11T22:34:41.162Z,7.00
2019-05-11T22:37:44.589Z,10.70
2019-05-11T22:40:48.764Z,6.67
2019-05-11T22:43:52.384Z,9.73
2019-05-11T22:46:58.114Z,8.67
2019-05-11T22:50:00.990Z,14.07
2019-05-11T22:53:04.445Z,9.33
2019-05-11T22:56:07.917Z,9.60
2019-05-11T22:59:11.341Z,10.57
2019-05-11T23:02:14.797Z,13.33
2019-05-11T23:05:18.261Z,9.37
2019-05-11T23:08:21.728Z,11.60
2019-05-11T23:11:25.182Z,9.13
2019-05-11T23:14:28.693Z,9.20
2019-05-11T23:17:32.145Z,11.93
2019-05-11T23:20:35.606Z,9.93
2019-05-11T23:23:39.033Z,11.23
2019-05-11T23:26:42.488Z,9.27
2019-05-11T23:29:47.705Z,9.93
2019-05-11T23:32:51.249Z,12.23
2019-05-11T23:35:54.704Z,14.77
2019-05-11T23:38:58.673Z,8.83
2019-05-11T23:42:02.180Z,8.03
2019-05-11T23:45:08.392Z,9.63
2019-05-11T23:48:12.043Z,9.87
2019-05-11T23:51:17.985Z,11.63
2019-05-11T23:54:20.653Z,11.97
2019-05-11T23:57:24.088Z,9.17
