createdAt,value
2023-02-19T00:02:59.013Z,101136.81
2023-02-19T00:07:00.631Z,101126.13
2023-02-19T00:11:12.151Z,101111.78
2023-02-19T00:15:13.813Z,101105.03
2023-02-19T00:19:17.615Z,101103.34
2023-02-19T00:23:19.191Z,101128.03
2023-02-19T00:27:20.880Z,101126.19
2023-02-19T00:31:30.393Z,101121.16
2023-02-19T00:35:35.862Z,101117.78
2023-02-19T00:39:37.429Z,101132.28
2023-02-19T00:43:38.988Z,101137.44
2023-02-19T00:47:40.539Z,101114.34
2023-02-19T00:51:42.144Z,101099.66
2023-02-19T00:55:43.887Z,101108.97
2023-02-19T00:59:45.387Z,101108.19
2023-02-19T01:03:47.480Z,101116.03
2023-02-19T01:07:49.020Z,101110.09
2023-02-19T01:11:50.580Z,101117.69
2023-02-19T01:15:52.468Z,101137.81
2023-02-19T01:19:54.054Z,101124.25
2023-02-19T01:23:56.665Z,101142.31
2023-02-19T01:28:00.251Z,101134.09
2023-02-19T01:32:01.862Z,101126.56
2023-02-19T01:36:04.867Z,101116.34
2023-02-19T01:40:07.001Z,101088.69
2023-02-19T01:44:12.093Z,101092.13
2023-02-19T01:48:21.079Z,101111.03
2023-02-19T01:52:28.189Z,101115.28
2023-02-19T01:56:32.440Z,101129.31
2023-02-19T02:00:34.439Z,101110.47
2023-02-19T02:04:36.353Z,101097.59
2023-02-19T02:08:56.609Z,101094.34
2023-02-19T02:12:58.950Z,101086.19
2023-02-19T02:17:25.276Z,101095.50
2023-02-19T02:21:41.528Z,101083.63
2023-02-19T02:25:59.192Z,101073.38
2023-02-19T02:30:16.058Z,101073.47
2023-02-19T02:34:29.881Z,101074.47
2023-02-19T02:38:34.424Z,101066.91
2023-02-19T02:42:39.548Z,101074.41
2023-02-19T02:46:46.628Z,101057.00
2023-02-19T02:51:20.838Z,101056.94
2023-02-19T02:55:34.845Z,101048.38
2023-02-19T02:59:39.057Z,101056.13
2023-02-19T03:03:44.941Z,101063.09
2023-02-19T03:08:01.887Z,101057.88
2023-02-19T03:12:24.186Z,101064.09
2023-02-19T03:16:50.398Z,101069.03
2023-02-19T03:20:57.166Z,101061.16
2023-02-19T03:25:28.578Z,101062.22
2023-02-19T03:29:33.015Z,101072.97
2023-02-19T03:33:41.436Z,101073.94
2023-02-19T03:37:54.494Z,101066.28
2023-02-19T03:42:02.395Z,101073.25
2023-02-19T03:46:13.471Z,101080.88
2023-02-19T03:50:21.557Z,101069.47
2023-02-19T03:54:38.087Z,101057.59
2023-02-19T03:58:58.783Z,101066.03
2023-02-19T04:03:07.758Z,101073.56
2023-02-19T04:07:10.779Z,101077.09
2023-02-19T04:11:16.433Z,101085.56
2023-02-19T04:15:23.713Z,101071.56
2023-02-19T04:19:27.261Z,101071.44
2023-02-19T04:23:31.592Z,101062.44
2023-02-19T04:27:37.549Z,101069.22
2023-02-19T04:31:39.123Z,101065.81
2023-02-19T04:35:40.696Z,101062.75
2023-02-19T04:39:42.259Z,101076.34
2023-02-19T04:43:43.865Z,101069.34
2023-02-19T04:47:45.493Z,101069.25
2023-02-19T04:51:47.016Z,101077.69
2023-02-19T04:55:48.781Z,101075.13
2023-02-19T04:59:50.360Z,101075.94
2023-02-19T05:03:52.298Z,101078.50
2023-02-19T05:07:54.245Z,101078.50
2023-02-19T05:11:55.775Z,101075.06
2023-02-19T05:16:06.085Z,101079.44
2023-02-19T05:20:08.531Z,101080.59
2023-02-19T05:24:10.080Z,101088.06
2023-02-19T05:28:18.292Z,101081.78
2023-02-19T05:32:19.840Z,101079.81
2023-02-19T05:36:24.239Z,101080.41
2023-02-19T05:40:25.766Z,101084.66
2023-02-19T05:44:27.401Z,101085.63
2023-02-19T05:48:28.976Z,101089.09
2023-02-19T05:52:30.499Z,101085.94
2023-02-19T05:56:34.906Z,101090.94
2023-02-19T06:00:36.452Z,101112.81
2023-02-19T06:04:37.972Z,101103.31
2023-02-19T06:08:39.584Z,101110.47
2023-02-19T06:12:41.122Z,101109.38
2023-02-19T06:16:42.851Z,101120.47
2023-02-19T06:20:44.479Z,101111.16
2023-02-19T06:24:47.130Z,101117.19
2023-02-19T06:28:50.420Z,101119.84
2023-02-19T06:32:53.791Z,101135.94
2023-02-19T06:36:57.227Z,101134.19
2023-02-19T06:41:04.409Z,101147.03
2023-02-19T06:45:06.410Z,101143.91
2023-02-19T06:49:08.246Z,101139.88
2023-02-19T06:53:11.525Z,101167.44
2023-02-19T06:57:13.097Z,101149.03
2023-02-19T07:01:14.712Z,101160.44
2023-02-19T07:05:16.269Z,101168.47
2023-02-19T07:09:17.762Z,101173.88
2023-02-19T07:13:19.342Z,101184.41
2023-02-19T07:17:20.918Z,101196.53
2023-02-19T07:21:22.543Z,101202.88
2023-02-19T07:25:24.084Z,101209.94
2023-02-19T07:29:25.616Z,101219.41
2023-02-19T07:33:27.365Z,101228.06
2023-02-19T07:37:28.958Z,101234.41
2023-02-19T07:41:30.589Z,101240.56
2023-02-19T07:45:33.059Z,101249.28
2023-02-19T07:49:34.588Z,101236.75
2023-02-19T07:53:36.157Z,101236.81
2023-02-19T07:57:37.676Z,101234.59
2023-02-19T08:01:57.999Z,101248.38
2023-02-19T08:05:59.569Z,101240.91
2023-02-19T08:10:20.274Z,101243.97
2023-02-19T08:14:28.642Z,101245.13
2023-02-19T08:18:32.806Z,101228.91
2023-02-19T08:22:34.320Z,101240.19
2023-02-19T08:26:36.533Z,101246.25
2023-02-19T08:30:40.047Z,101246.84
2023-02-19T08:34:41.835Z,101255.38
2023-02-19T08:38:43.395Z,101259.06
2023-02-19T08:42:44.999Z,101262.00
2023-02-19T08:46:46.478Z,101274.34
2023-02-19T08:50:56.338Z,101265.09
2023-02-19T08:54:58.259Z,101276.03
2023-02-19T08:59:00.574Z,101290.91
2023-02-19T09:03:02.385Z,101283.72
2023-02-19T09:07:07.641Z,101301.44
2023-02-19T09:11:09.740Z,101314.25
2023-02-19T09:15:12.395Z,101306.22
2023-02-19T09:19:14.014Z,101310.38
2023-02-19T09:23:15.558Z,101321.41
2023-02-19T09:27:19.440Z,101322.91
2023-02-19T09:31:21.209Z,101335.19
2023-02-19T09:35:22.908Z,101334.88
2023-02-19T09:39:24.444Z,101344.72
2023-02-19T09:43:28.395Z,101333.59
2023-02-19T09:47:32.773Z,101346.00
2023-02-19T09:51:37.313Z,101352.53
2023-02-19T09:55:42.510Z,101339.13
2023-02-19T10:00:09.649Z,101363.09
2023-02-19T10:04:12.356Z,101358.00
2023-02-19T10:08:18.619Z,101353.28
2023-02-19T10:12:26.736Z,101362.00
2023-02-19T10:16:28.790Z,101358.31
2023-02-19T10:20:30.517Z,101372.59
2023-02-19T10:24:32.139Z,101358.19
2023-02-19T10:28:35.920Z,101361.28
2023-02-19T10:32:42.128Z,101352.34
2023-02-19T10:36:45.237Z,101332.34
2023-02-19T10:40:47.368Z,101343.63
2023-02-19T10:44:58.495Z,101341.91
2023-02-19T10:49:18.725Z,101348.50
2023-02-19T10:53:25.637Z,101347.63
2023-02-19T10:57:32.567Z,101349.66
2023-02-19T11:01:34.115Z,101351.66
2023-02-19T11:05:38.108Z,101357.94
2023-02-19T11:09:42.884Z,101367.06
2023-02-19T11:13:44.550Z,101384.78
2023-02-19T11:17:54.076Z,101389.41
2023-02-19T11:21:56.575Z,101385.88
2023-02-19T11:26:02.934Z,101406.38
2023-02-19T11:30:35.634Z,101414.56
2023-02-19T11:34:37.758Z,101417.88
2023-02-19T11:38:39.373Z,101416.38
2023-02-19T11:43:27.764Z,101412.25
2023-02-19T11:47:41.408Z,101398.91
2023-02-19T11:51:52.680Z,101377.06
2023-02-19T11:56:23.590Z,101366.63
2023-02-19T12:00:28.047Z,101399.47
2023-02-19T12:04:54.344Z,101395.22
2023-02-19T12:09:38.794Z,101392.84
2023-02-19T12:13:55.707Z,101393.78
2023-02-19T12:18:26.353Z,101387.16
2023-02-19T12:22:33.450Z,101396.44
2023-02-19T12:27:09.108Z,101379.34
2023-02-19T12:31:34.964Z,101382.41
2023-02-19T12:35:46.397Z,101398.69
2023-02-19T12:40:11.728Z,101383.19
2023-02-19T12:44:19.646Z,101383.38
2023-02-19T12:48:30.740Z,101380.38
2023-02-19T12:52:40.310Z,101381.25
2023-02-19T12:57:13.513Z,101385.94
2023-02-19T13:01:24.638Z,101380.44
2023-02-19T13:05:32.085Z,101377.97
2023-02-19T13:09:39.084Z,101387.13
2023-02-19T13:13:48.300Z,101385.03
2023-02-19T13:17:56.955Z,101380.19
2023-02-19T13:22:48.317Z,101354.53
2023-02-19T13:27:08.569Z,101356.38
2023-02-19T13:31:21.917Z,101369.66
2023-02-19T13:35:23.612Z,101360.78
2023-02-19T13:39:25.425Z,101369.59
2023-02-19T13:43:30.329Z,101351.31
2023-02-19T13:47:54.875Z,101349.59
2023-02-19T13:52:23.718Z,101346.19
2023-02-19T13:56:31.472Z,101352.94
2023-02-19T14:00:50.184Z,101337.50
2023-02-19T14:05:00.411Z,101346.56
2023-02-19T14:09:02.080Z,101358.63
2023-02-19T14:13:08.108Z,101361.25
2023-02-19T14:17:09.619Z,101356.63
2023-02-19T14:21:27.894Z,101366.69
2023-02-19T14:25:49.290Z,101380.38
2023-02-19T14:29:51.275Z,101390.84
2023-02-19T14:33:59.420Z,101394.16
2023-02-19T14:38:01.689Z,101400.47
2023-02-19T14:42:08.269Z,101402.41
2023-02-19T14:46:16.160Z,101393.50
2023-02-19T14:50:28.398Z,101396.81
2023-02-19T14:54:41.483Z,101400.97
2023-02-19T14:58:43.143Z,101400.59
2023-02-19T15:02:44.756Z,101397.53
2023-02-19T15:06:46.482Z,101405.63
2023-02-19T15:10:48.324Z,101413.84
2023-02-19T15:14:53.164Z,101419.50
2023-02-19T15:18:56.327Z,101431.47
2023-02-19T15:22:59.588Z,101438.44
2023-02-19T15:27:01.151Z,101438.16
2023-02-19T15:31:03.274Z,101438.75
2023-02-19T15:35:05.218Z,101435.09
2023-02-19T15:39:06.809Z,101441.41
2023-02-19T15:43:37.314Z,101454.56
2023-02-19T15:47:54.177Z,101456.78
2023-02-19T15:52:03.668Z,101460.38
2023-02-19T15:56:28.271Z,101465.13
2023-02-19T16:00:43.562Z,101460.66
2023-02-19T16:04:45.738Z,101471.63
2023-02-19T16:09:04.480Z,101475.44
2023-02-19T16:13:09.527Z,101489.03
2023-02-19T16:17:11.036Z,101491.25
2023-02-19T16:21:16.598Z,101483.03
2023-02-19T16:25:28.096Z,101484.69
2023-02-19T16:29:32.253Z,101479.19
2023-02-19T16:33:46.481Z,101473.16
2023-02-19T16:37:59.584Z,101480.81
2023-02-19T16:42:02.168Z,101478.31
2023-02-19T16:46:03.803Z,101478.53
2023-02-19T16:50:31.001Z,101478.53
2023-02-19T16:54:32.533Z,101490.75
2023-02-19T16:58:34.093Z,101495.56
2023-02-19T17:02:35.648Z,101491.97
2023-02-19T17:06:37.835Z,101501.13
2023-02-19T17:10:39.401Z,101496.81
2023-02-19T17:14:41.522Z,101503.69
2023-02-19T17:18:43.122Z,101506.84
2023-02-19T17:22:44.732Z,101518.97
2023-02-19T17:26:46.333Z,101520.97
2023-02-19T17:30:47.930Z,101529.78
2023-02-19T17:34:49.711Z,101534.91
2023-02-19T17:38:51.394Z,101540.47
2023-02-19T17:42:52.957Z,101550.16
2023-02-19T17:46:54.542Z,101562.22
2023-02-19T17:50:56.389Z,101565.00
2023-02-19T17:54:58.119Z,101572.13
2023-02-19T17:58:59.914Z,101565.16
2023-02-19T18:03:01.524Z,101569.66
2023-02-19T18:07:03.367Z,101569.72
2023-02-19T18:11:06.937Z,101580.16
2023-02-19T18:15:10.919Z,101586.94
2023-02-19T18:19:12.691Z,101580.88
2023-02-19T18:23:14.556Z,101586.00
2023-02-19T18:27:18.429Z,101595.31
2023-02-19T18:31:20.073Z,101596.19
2023-02-19T18:35:21.758Z,101609.53
2023-02-19T18:39:23.515Z,101611.84
2023-02-19T18:43:25.156Z,101633.19
2023-02-19T18:47:26.943Z,101627.66
2023-02-19T18:51:28.594Z,101640.06
2023-02-19T18:55:30.182Z,101659.59
2023-02-19T18:59:32.133Z,101653.75
2023-02-19T19:03:33.812Z,101659.13
2023-02-19T19:07:35.386Z,101666.56
2023-02-19T19:11:37.931Z,101653.03
2023-02-19T19:15:41.344Z,101646.78
2023-02-19T19:19:44.675Z,101644.63
2023-02-19T19:23:46.233Z,101645.91
2023-02-19T19:27:50.354Z,101646.94
2023-02-19T19:31:52.228Z,101655.59
2023-02-19T19:35:53.923Z,101653.91
2023-02-19T19:39:56.367Z,101644.56
2023-02-19T19:43:57.990Z,101647.03
2023-02-19T19:47:59.644Z,101647.91
2023-02-19T19:52:01.387Z,101642.78
2023-02-19T19:56:03.268Z,101639.19
2023-02-19T20:00:05.343Z,101647.34
2023-02-19T20:04:13.862Z,101647.19
2023-02-19T20:08:15.953Z,101650.63
2023-02-19T20:12:17.999Z,101661.44
2023-02-19T20:16:27.474Z,101662.34
2023-02-19T20:20:29.666Z,101667.97
2023-02-19T20:24:31.611Z,101662.78
2023-02-19T20:28:33.374Z,101667.31
2023-02-19T20:32:34.936Z,101669.94
2023-02-19T20:36:45.994Z,101671.34
2023-02-19T20:40:47.582Z,101674.88
2023-02-19T20:44:49.226Z,101682.13
2023-02-19T20:48:51.952Z,101680.16
2023-02-19T20:52:54.795Z,101686.69
2023-02-19T20:56:58.723Z,101696.31
2023-02-19T21:01:00.239Z,101702.13
2023-02-19T21:05:02.011Z,101691.88
2023-02-19T21:09:04.864Z,101683.00
2023-02-19T21:13:06.533Z,101682.22
2023-02-19T21:17:08.119Z,101680.22
2023-02-19T21:21:09.838Z,101680.00
2023-02-19T21:25:11.558Z,101687.41
2023-02-19T21:29:19.069Z,101686.09
2023-02-19T21:33:20.758Z,101680.53
2023-02-19T21:37:22.554Z,101678.69
2023-02-19T21:41:26.399Z,101686.13
2023-02-19T21:45:28.003Z,101691.25
2023-02-19T21:49:29.720Z,101682.59
2023-02-19T21:53:31.318Z,101693.38
2023-02-19T21:57:33.061Z,101702.75
2023-02-19T22:01:38.866Z,101711.38
2023-02-19T22:05:40.447Z,101707.16
2023-02-19T22:09:42.028Z,101708.03
2023-02-19T22:13:43.621Z,101697.78
2023-02-19T22:17:45.749Z,101698.66
2023-02-19T22:21:47.430Z,101693.66
2023-02-19T22:25:49.051Z,101681.91
2023-02-19T22:29:50.933Z,101693.44
2023-02-19T22:33:53.481Z,101695.13
2023-02-19T22:37:55.150Z,101698.13
2023-02-19T22:41:56.658Z,101705.53
2023-02-19T22:45:58.209Z,101704.84
2023-02-19T22:49:59.751Z,101702.38
2023-02-19T22:54:01.519Z,101710.34
2023-02-19T22:58:03.073Z,101702.72
2023-02-19T23:02:04.646Z,101718.19
2023-02-19T23:06:06.211Z,101719.22
2023-02-19T23:10:08.228Z,101723.47
2023-02-19T23:14:09.866Z,101728.59
2023-02-19T23:18:11.433Z,101723.19
2023-02-19T23:22:12.953Z,101727.44
2023-02-19T23:26:15.764Z,101723.84
2023-02-19T23:30:17.756Z,101730.28
2023-02-19T23:34:19.569Z,101728.06
2023-02-19T23:38:21.126Z,101727.78
2023-02-19T23:42:22.655Z,101723.91
2023-02-19T23:46:24.232Z,101720.22
2023-02-19T23:50:25.889Z,101720.22
2023-02-19T23:54:27.471Z,101724.19
2023-02-19T23:58:28.953Z,101730.78
