createdAt,value
2019-04-05T00:00:48.099Z,116.33
2019-04-05T00:03:19.793Z,124.50
2019-04-05T00:05:51.452Z,129.47
2019-04-05T00:08:23.207Z,111.50
2019-04-05T00:10:54.885Z,131.37
2019-04-05T00:13:27.751Z,139.07
2019-04-05T00:15:59.306Z,123.00
2019-04-05T00:18:30.982Z,141.12
2019-04-05T00:21:02.629Z,143.85
2019-04-05T00:23:34.281Z,140.15
2019-04-05T00:26:06.149Z,141.77
2019-04-05T00:28:37.722Z,132.55
2019-04-05T00:31:09.360Z,117.00
2019-04-05T00:33:40.912Z,121.10
2019-04-05T00:36:12.678Z,128.38
2019-04-05T00:38:44.125Z,122.10
2019-04-05T00:41:15.694Z,125.87
2019-04-05T00:43:47.459Z,119.80
2019-04-05T00:46:19.115Z,130.70
2019-04-05T00:48:50.758Z,119.55
2019-04-05T00:51:22.619Z,124.50
2019-04-05T00:53:53.959Z,126.62
2019-04-05T00:56:26.753Z,123.78
2019-04-05T00:58:58.106Z,110.65
2019-04-05T01:01:29.663Z,108.83
2019-04-05T01:04:01.332Z,119.82
2019-04-05T01:06:32.996Z,114.42
2019-04-05T01:09:06.248Z,115.42
2019-04-05T01:11:37.620Z,106.32
2019-04-05T01:14:09.187Z,117.60
2019-04-05T01:16:40.936Z,113.88
2019-04-05T01:19:12.737Z,98.03
2019-04-05T01:21:46.301Z,132.82
2019-04-05T01:24:18.062Z,108.40
2019-04-05T01:26:49.400Z,104.90
2019-04-05T01:29:21.071Z,160.57
2019-04-05T01:31:52.831Z,125.60
2019-04-05T01:34:24.691Z,108.05
2019-04-05T01:36:56.245Z,120.37
2019-04-05T01:39:28.009Z,114.62
2019-04-05T01:41:59.769Z,120.08
2019-04-05T01:44:31.323Z,142.45
2019-04-05T01:47:03.030Z,151.00
2019-04-05T01:49:34.654Z,169.97
2019-04-05T01:52:06.498Z,146.57
2019-04-05T01:54:38.066Z,150.45
2019-04-05T01:57:09.719Z,158.65
2019-04-05T01:59:42.511Z,133.82
2019-04-05T02:02:14.258Z,132.90
2019-04-05T02:04:45.813Z,129.30
2019-04-05T02:07:17.471Z,129.42
2019-04-05T02:09:49.335Z,151.22
2019-04-05T02:12:20.787Z,147.90
2019-04-05T02:14:52.272Z,128.72
2019-04-05T02:17:23.997Z,137.97
2019-04-05T02:19:55.763Z,135.18
2019-04-05T02:22:27.420Z,149.30
2019-04-05T02:24:58.977Z,135.55
2019-04-05T02:27:30.846Z,144.35
2019-04-05T02:30:02.392Z,113.97
2019-04-05T02:32:34.256Z,114.35
2019-04-05T02:35:06.736Z,140.28
2019-04-05T02:37:38.182Z,109.25
2019-04-05T02:40:14.501Z,125.00
2019-04-05T02:42:48.340Z,130.57
2019-04-05T02:45:20.114Z,154.55
2019-04-05T02:47:54.003Z,139.92
2019-04-05T02:50:26.067Z,118.30
2019-04-05T02:52:59.603Z,125.12
2019-04-05T02:55:31.045Z,106.05
2019-04-05T02:58:02.712Z,112.47
2019-04-05T03:00:34.463Z,105.47
2019-04-05T03:03:06.162Z,103.70
2019-04-05T03:05:37.887Z,103.27
2019-04-05T03:08:09.749Z,113.20
2019-04-05T03:11:03.835Z,114.85
2019-04-05T03:13:36.598Z,109.92
2019-04-05T03:16:12.862Z,166.92
2019-04-05T03:18:47.318Z,138.05
2019-04-05T03:21:19.038Z,118.20
2019-04-05T03:23:50.731Z,105.58
2019-04-05T03:26:23.378Z,119.87
2019-04-05T03:28:55.071Z,107.07
2019-04-05T03:31:27.114Z,116.47
2019-04-05T03:33:58.769Z,120.75
2019-04-05T03:36:30.622Z,120.30
2019-04-05T03:39:02.111Z,131.87
2019-04-05T03:41:34.261Z,144.87
2019-04-05T03:44:06.419Z,128.72
2019-04-05T03:46:37.773Z,123.58
2019-04-05T03:49:09.233Z,130.87
2019-04-05T03:51:40.877Z,128.87
2019-04-05T03:54:12.432Z,118.80
2019-04-05T03:56:44.197Z,127.92
2019-04-05T03:59:17.299Z,110.65
2019-04-05T04:01:48.939Z,108.03
2019-04-05T04:04:20.631Z,105.07
2019-04-05T04:06:52.366Z,120.22
2019-04-05T04:09:24.015Z,107.60
2019-04-05T04:11:55.480Z,107.65
2019-04-05T04:14:27.329Z,107.83
2019-04-05T04:17:11.514Z,97.12
2019-04-05T04:19:33.612Z,93.97
2019-04-05T04:22:11.110Z,107.10
2019-04-05T04:24:42.661Z,116.73
2019-04-05T04:27:14.317Z,100.62
2019-04-05T04:29:45.809Z,101.60
2019-04-05T04:32:17.740Z,107.75
2019-04-05T04:34:49.188Z,102.20
2019-04-05T04:37:20.770Z,138.60
2019-04-05T04:39:52.603Z,156.22
2019-04-05T04:42:24.167Z,142.32
2019-04-05T04:44:55.843Z,168.97
2019-04-05T04:47:27.633Z,146.15
2019-04-05T04:49:59.340Z,135.25
2019-04-05T04:52:31.576Z,123.58
2019-04-05T04:55:03.089Z,107.97
2019-04-05T04:57:34.918Z,101.02
2019-04-05T05:00:06.689Z,107.97
2019-04-05T05:02:38.416Z,113.88
2019-04-05T05:05:10.209Z,97.30
2019-04-05T05:07:41.974Z,107.07
2019-04-05T05:10:13.738Z,108.90
2019-04-05T05:12:45.385Z,101.70
2019-04-05T05:15:18.276Z,117.17
2019-04-05T05:17:58.421Z,105.05
2019-04-05T05:20:22.815Z,105.45
2019-04-05T05:22:56.011Z,112.95
2019-04-05T05:25:27.767Z,113.88
2019-04-05T05:28:00.549Z,99.15
2019-04-05T05:30:33.030Z,119.72
2019-04-05T05:33:04.585Z,93.58
2019-04-05T05:35:36.247Z,107.78
2019-04-05T05:38:07.801Z,99.67
2019-04-05T05:40:39.557Z,98.20
2019-04-05T05:43:11.321Z,98.22
2019-04-05T05:45:42.871Z,87.05
2019-04-05T05:48:14.737Z,118.93
2019-04-05T05:50:46.493Z,102.78
2019-04-05T05:53:17.816Z,94.72
2019-04-05T05:55:49.609Z,104.38
2019-04-05T05:58:21.223Z,111.80
2019-04-05T06:00:53.948Z,104.38
2019-04-05T06:03:25.813Z,118.42
2019-04-05T06:06:04.094Z,109.55
2019-04-05T06:08:30.758Z,98.65
2019-04-05T06:11:02.520Z,108.10
2019-04-05T06:13:34.388Z,91.20
2019-04-05T06:16:06.891Z,93.65
2019-04-05T06:18:39.536Z,95.97
2019-04-05T06:21:11.111Z,87.10
2019-04-05T06:23:42.676Z,81.35
2019-04-05T06:26:14.309Z,83.45
2019-04-05T06:28:46.166Z,80.77
2019-04-05T06:31:17.965Z,86.67
2019-04-05T06:33:49.693Z,93.92
2019-04-05T06:36:21.244Z,93.87
2019-04-05T06:38:52.907Z,70.50
2019-04-05T06:41:24.557Z,73.70
2019-04-05T06:43:56.436Z,76.07
2019-04-05T06:46:27.879Z,89.25
2019-04-05T06:48:59.740Z,84.75
2019-04-05T06:51:31.398Z,82.33
2019-04-05T06:54:03.478Z,82.25
2019-04-05T06:56:35.937Z,60.10
2019-04-05T06:59:09.753Z,55.55
2019-04-05T07:01:41.205Z,69.85
2019-04-05T07:04:13.065Z,41.42
2019-04-05T07:06:44.724Z,42.90
2019-04-05T07:09:16.589Z,48.70
2019-04-05T07:11:48.343Z,33.38
2019-04-05T07:14:20.205Z,34.38
2019-04-05T07:16:52.553Z,33.08
2019-04-05T07:19:24.143Z,41.95
2019-04-05T07:21:55.895Z,35.15
2019-04-05T07:24:27.348Z,40.43
2019-04-05T07:26:59.015Z,55.12
2019-04-05T07:29:30.396Z,52.27
2019-04-05T07:32:02.121Z,40.10
2019-04-05T07:34:33.572Z,38.30
2019-04-05T07:37:05.236Z,43.15
2019-04-05T07:39:37.089Z,34.45
2019-04-05T07:42:08.545Z,37.78
2019-04-05T07:44:40.308Z,40.73
2019-04-05T07:47:11.759Z,43.68
2019-04-05T07:49:43.341Z,43.25
2019-04-05T07:52:15.068Z,36.10
2019-04-05T07:54:46.861Z,35.13
2019-04-05T07:57:18.596Z,30.82
2019-04-05T07:59:50.086Z,32.70
2019-04-05T08:02:21.711Z,19.17
2019-04-05T08:04:54.763Z,21.87
2019-04-05T08:07:29.634Z,27.13
2019-04-05T08:10:02.999Z,24.57
2019-04-05T08:12:34.374Z,24.55
2019-04-05T08:15:06.527Z,22.17
2019-04-05T08:17:39.315Z,23.83
2019-04-05T08:20:11.085Z,20.70
2019-04-05T08:22:42.848Z,23.35
2019-04-05T08:25:14.315Z,22.05
2019-04-05T08:27:46.164Z,23.47
2019-04-05T08:30:17.821Z,18.42
2019-04-05T08:32:49.486Z,25.52
2019-04-05T08:35:21.243Z,29.30
2019-04-05T08:37:52.997Z,22.85
2019-04-05T08:40:24.655Z,28.23
2019-04-05T08:42:56.731Z,26.77
2019-04-05T08:45:28.186Z,17.70
2019-04-05T08:47:59.936Z,28.00
2019-04-05T08:50:31.328Z,20.05
2019-04-05T08:53:02.947Z,21.20
2019-04-05T08:55:34.806Z,19.70
2019-04-05T08:58:06.470Z,17.40
2019-04-05T09:00:38.431Z,53.78
2019-04-05T09:03:11.924Z,21.35
2019-04-05T09:05:43.896Z,18.65
2019-04-05T09:08:15.455Z,22.10
2019-04-05T09:10:47.115Z,20.25
2019-04-05T09:13:18.864Z,22.55
2019-04-05T09:15:50.527Z,23.95
2019-04-05T09:18:23.363Z,21.70
2019-04-05T09:20:55.002Z,17.42
2019-04-05T09:23:26.727Z,22.45
2019-04-05T09:25:58.194Z,22.30
2019-04-05T09:28:30.042Z,19.67
2019-04-05T09:31:01.598Z,19.00
2019-04-05T09:33:33.254Z,23.87
2019-04-05T09:36:04.653Z,28.25
2019-04-05T09:38:36.366Z,22.67
2019-04-05T09:41:07.793Z,23.50
2019-04-05T09:43:39.491Z,26.95
2019-04-05T09:46:11.238Z,25.65
2019-04-05T09:48:42.901Z,22.70
2019-04-05T09:51:14.832Z,19.30
2019-04-05T09:53:46.415Z,20.35
2019-04-05T09:56:18.072Z,18.87
2019-04-05T09:58:49.950Z,19.15
2019-04-05T10:01:21.705Z,20.80
2019-04-05T10:03:53.352Z,21.55
2019-04-05T10:06:24.914Z,16.25
2019-04-05T10:08:56.566Z,17.02
2019-04-05T10:11:28.232Z,16.93
2019-04-05T10:14:00.090Z,23.90
2019-04-05T10:16:31.643Z,17.60
2019-04-05T10:19:03.405Z,15.55
2019-04-05T10:21:34.902Z,20.40
2019-04-05T10:24:06.720Z,19.55
2019-04-05T10:26:38.397Z,16.70
2019-04-05T10:29:10.133Z,17.87
2019-04-05T10:31:41.901Z,15.50
2019-04-05T10:34:13.451Z,25.20
2019-04-05T10:36:45.109Z,16.48
2019-04-05T10:39:16.869Z,19.27
2019-04-05T10:41:48.428Z,15.15
2019-04-05T10:44:20.392Z,19.50
2019-04-05T10:46:52.903Z,26.93
2019-04-05T10:49:24.634Z,16.55
2019-04-05T10:51:56.125Z,18.50
2019-04-05T10:54:27.839Z,21.00
2019-04-05T10:56:59.407Z,21.48
2019-04-05T10:59:31.167Z,18.67
2019-04-05T11:02:02.934Z,15.35
2019-04-05T11:04:34.674Z,15.90
2019-04-05T11:07:06.343Z,19.27
2019-04-05T11:09:38.298Z,19.10
2019-04-05T11:12:09.956Z,17.30
2019-04-05T11:14:41.716Z,31.62
2019-04-05T11:17:13.375Z,35.50
2019-04-05T11:19:45.133Z,18.35
2019-04-05T11:22:20.194Z,20.05
2019-04-05T11:24:50.137Z,15.72
2019-04-05T11:27:22.976Z,15.98
2019-04-05T11:29:54.565Z,16.60
2019-04-05T11:32:26.295Z,16.90
2019-04-05T11:34:57.844Z,18.02
2019-04-05T11:37:29.603Z,18.85
2019-04-05T11:40:01.473Z,19.23
2019-04-05T11:42:33.303Z,19.98
2019-04-05T11:45:05.808Z,20.17
2019-04-05T11:47:37.742Z,18.25
2019-04-05T11:50:10.576Z,17.87
2019-04-05T11:52:41.947Z,18.65
2019-04-05T11:55:13.386Z,17.40
2019-04-05T11:57:44.822Z,19.48
2019-04-05T12:00:32.922Z,15.43
2019-04-05T12:03:18.167Z,16.52
2019-04-05T12:05:49.611Z,21.85
2019-04-05T12:08:21.092Z,16.12
2019-04-05T12:10:52.786Z,15.50
2019-04-05T12:13:24.164Z,18.77
2019-04-05T12:15:58.006Z,16.27
2019-04-05T12:18:28.616Z,18.02
2019-04-05T12:21:00.812Z,17.50
2019-04-05T12:23:33.555Z,16.67
2019-04-05T12:26:05.323Z,19.23
2019-04-05T12:28:36.642Z,18.40
2019-04-05T12:31:08.136Z,18.82
2019-04-05T12:33:39.600Z,22.45
2019-04-05T12:36:11.172Z,27.32
2019-04-05T12:38:42.545Z,79.60
2019-04-05T12:41:13.971Z,20.60
2019-04-05T12:43:45.694Z,31.05
2019-04-05T12:46:17.172Z,16.52
2019-04-05T12:48:48.615Z,18.45
2019-04-05T12:51:20.171Z,23.05
2019-04-05T12:53:51.635Z,20.45
2019-04-05T12:56:26.209Z,27.02
2019-04-05T12:58:56.732Z,31.45
2019-04-05T13:01:28.066Z,25.68
2019-04-05T13:04:00.510Z,17.55
2019-04-05T13:06:32.008Z,27.27
2019-04-05T13:09:05.590Z,18.27
2019-04-05T13:11:37.428Z,19.45
2019-04-05T13:14:08.926Z,18.98
2019-04-05T13:16:40.343Z,21.70
2019-04-05T13:19:11.905Z,22.93
2019-04-05T13:21:43.363Z,24.10
2019-04-05T13:24:14.789Z,22.25
2019-04-05T13:26:46.260Z,21.23
2019-04-05T13:29:19.668Z,20.00
2019-04-05T13:31:50.802Z,20.30
2019-04-05T13:34:25.489Z,21.82
2019-04-05T13:36:55.358Z,21.52
2019-04-05T13:39:27.556Z,21.65
2019-04-05T13:42:01.777Z,25.23
2019-04-05T13:44:33.080Z,22.95
2019-04-05T13:47:08.076Z,24.95
2019-04-05T13:49:38.543Z,17.50
2019-04-05T13:52:12.023Z,17.15
2019-04-05T13:54:44.123Z,19.70
2019-04-05T13:57:15.580Z,26.12
2019-04-05T13:59:47.240Z,21.82
2019-04-05T14:02:21.056Z,26.55
2019-04-05T14:04:53.853Z,28.38
2019-04-05T14:07:25.354Z,20.50
2019-04-05T14:09:56.803Z,21.02
2019-04-05T14:12:31.095Z,21.87
2019-04-05T14:15:01.267Z,22.50
2019-04-05T14:17:32.652Z,35.50
2019-04-05T14:20:04.859Z,24.05
2019-04-05T14:22:36.242Z,22.10
2019-04-05T14:25:07.852Z,26.77
2019-04-05T14:27:40.333Z,22.90
2019-04-05T14:30:13.617Z,23.67
2019-04-05T14:32:45.028Z,25.17
2019-04-05T14:35:16.971Z,24.07
2019-04-05T14:37:48.439Z,20.10
2019-04-05T14:40:19.894Z,30.65
2019-04-05T14:42:51.281Z,20.43
2019-04-05T14:45:22.697Z,26.20
2019-04-05T14:47:57.710Z,27.22
2019-04-05T14:50:28.207Z,21.33
2019-04-05T14:53:01.727Z,22.05
2019-04-05T14:55:33.431Z,25.40
2019-04-05T14:58:06.015Z,43.78
2019-04-05T15:00:37.652Z,30.48
2019-04-05T15:03:09.015Z,29.00
2019-04-05T15:05:40.454Z,25.05
2019-04-05T15:08:11.917Z,29.48
2019-04-05T15:10:43.377Z,41.00
2019-04-05T15:13:14.851Z,332.73
2019-04-05T15:15:46.371Z,153.20
2019-04-05T15:18:19.549Z,229.05
2019-04-05T15:20:50.916Z,48.52
2019-04-05T15:23:22.271Z,87.67
2019-04-05T15:25:53.765Z,44.83
2019-04-05T15:28:25.322Z,33.10
2019-04-05T15:30:56.759Z,159.05
2019-04-05T15:33:28.449Z,142.95
2019-04-05T15:36:02.839Z,682.27
2019-04-05T15:38:34.157Z,56.88
2019-04-05T15:41:05.657Z,32.35
2019-04-05T15:43:37.070Z,25.55
2019-04-05T15:46:08.533Z,51.28
2019-04-05T15:48:39.885Z,63.35
2019-04-05T15:51:11.235Z,83.85
2019-04-05T15:53:42.691Z,106.78
2019-04-05T15:56:14.147Z,69.03
2019-04-05T15:58:45.601Z,61.77
2019-04-05T16:01:17.104Z,77.30
2019-04-05T16:03:48.508Z,96.63
2019-04-05T16:06:20.159Z,112.60
2019-04-05T16:08:51.617Z,102.02
2019-04-05T16:11:23.118Z,122.67
2019-04-05T16:13:54.572Z,137.43
2019-04-05T16:16:26.589Z,147.93
2019-04-05T16:18:58.360Z,140.28
2019-04-05T16:21:29.838Z,137.03
2019-04-05T16:24:01.274Z,145.20
2019-04-05T16:26:32.718Z,124.00
2019-04-05T16:29:04.113Z,112.62
2019-04-05T16:31:35.532Z,100.58
2019-04-05T16:34:06.986Z,104.20
2019-04-05T16:36:38.653Z,116.57
2019-04-05T16:39:11.616Z,122.02
2019-04-05T16:41:43.131Z,112.17
2019-04-05T16:44:14.483Z,116.42
2019-04-05T16:46:45.854Z,113.92
2019-04-05T16:49:17.325Z,95.83
2019-04-05T16:51:48.814Z,100.55
2019-04-05T16:54:20.234Z,97.05
2019-04-05T16:56:51.704Z,104.53
2019-04-05T16:59:23.345Z,103.83
2019-04-05T17:01:56.818Z,96.08
2019-04-05T17:04:27.888Z,98.07
2019-04-05T17:06:59.581Z,97.40
2019-04-05T17:09:31.014Z,90.42
2019-04-05T17:12:02.442Z,109.12
2019-04-05T17:14:33.902Z,104.40
2019-04-05T17:17:05.264Z,116.53
2019-04-05T17:19:36.728Z,92.82
2019-04-05T17:22:08.089Z,107.97
2019-04-05T17:27:10.995Z,103.50
2019-04-05T17:29:42.423Z,93.03
2019-04-05T17:32:13.916Z,84.55
2019-04-05T17:34:45.294Z,99.62
2019-04-05T17:37:16.698Z,107.90
2019-04-05T17:39:48.181Z,94.85
2019-04-05T17:42:19.589Z,122.55
2019-04-05T17:44:50.935Z,126.50
2019-04-05T17:47:22.309Z,118.15
2019-04-05T17:49:53.752Z,249.18
2019-04-05T17:52:25.098Z,252.32
2019-04-05T17:54:56.562Z,204.82
2019-04-05T17:57:28.007Z,224.95
2019-04-05T17:59:59.458Z,229.68
2019-04-05T18:02:30.914Z,216.85
2019-04-05T18:05:02.371Z,235.30
2019-04-05T18:07:34.042Z,300.38
2019-04-05T18:10:06.286Z,389.65
2019-04-05T18:12:37.755Z,406.40
2019-04-05T18:15:09.125Z,337.25
2019-04-05T18:17:40.551Z,358.55
2019-04-05T18:20:12.008Z,264.32
2019-04-05T18:22:43.468Z,282.95
2019-04-05T18:25:14.813Z,283.82
2019-04-05T18:27:46.382Z,282.37
2019-04-05T18:30:17.843Z,269.95
2019-04-05T18:32:49.272Z,264.80
2019-04-05T18:35:22.278Z,270.10
2019-04-05T18:37:53.737Z,238.05
2019-04-05T18:40:25.112Z,238.52
2019-04-05T18:42:56.737Z,258.02
2019-04-05T18:45:28.121Z,240.68
2019-04-05T18:47:59.538Z,383.77
2019-04-05T18:50:31.041Z,313.15
2019-04-05T18:53:02.426Z,305.75
2019-04-05T18:55:33.913Z,313.15
2019-04-05T18:58:05.490Z,282.65
2019-04-05T19:00:36.899Z,269.77
2019-04-05T19:03:08.468Z,304.35
2019-04-05T19:05:40.055Z,333.07
2019-04-05T19:08:11.473Z,320.15
2019-04-05T19:10:42.925Z,280.37
2019-04-05T19:13:14.405Z,280.10
2019-04-05T19:15:46.027Z,283.07
2019-04-05T19:18:17.451Z,256.23
2019-04-05T19:20:48.944Z,259.98
2019-04-05T19:23:20.395Z,269.98
2019-04-05T19:25:51.849Z,407.12
2019-04-05T19:28:23.297Z,484.67
2019-04-05T19:48:48.852Z,382.80
2019-04-05T19:51:20.307Z,350.20
2019-04-05T19:54:00.825Z,348.13
2019-04-05T19:56:24.844Z,344.93
2019-04-05T19:58:56.232Z,376.62
2019-04-05T20:01:27.629Z,488.65
2019-04-05T20:03:59.251Z,457.40
2019-04-05T20:06:30.875Z,338.35
2019-04-05T20:09:02.285Z,357.45
2019-04-05T20:11:35.108Z,341.77
2019-04-05T20:14:06.571Z,345.33
2019-04-05T20:16:38.028Z,387.72
2019-04-05T20:19:09.581Z,477.75
2019-04-05T20:21:41.044Z,385.17
2019-04-05T20:24:14.573Z,386.43
2019-04-05T20:26:46.161Z,362.30
2019-04-05T20:29:17.632Z,348.68
2019-04-05T20:31:49.051Z,338.48
2019-04-05T20:34:20.439Z,326.73
2019-04-05T20:36:51.933Z,369.98
2019-04-05T20:39:23.319Z,361.32
2019-04-05T20:41:54.684Z,337.82
2019-04-05T20:44:26.149Z,343.10
2019-04-05T20:46:57.526Z,337.48
2019-04-05T20:49:28.960Z,379.32
2019-04-05T20:52:00.476Z,334.75
2019-04-05T20:54:31.907Z,318.65
2019-04-05T20:57:03.329Z,322.33
2019-04-05T20:59:34.766Z,380.00
2019-04-05T21:02:06.237Z,437.25
2019-04-05T21:04:37.609Z,459.18
2019-04-05T21:07:09.023Z,427.52
2019-04-05T21:09:40.579Z,415.73
2019-04-05T21:12:12.036Z,413.68
2019-04-05T21:14:43.588Z,416.05
2019-04-05T21:17:15.033Z,391.12
2019-04-05T21:19:46.492Z,360.73
2019-04-05T21:22:17.892Z,391.02
2019-04-05T21:24:49.301Z,388.20
2019-04-05T21:27:20.746Z,394.80
2019-04-05T21:29:52.225Z,536.67
2019-04-05T21:32:23.632Z,492.18
2019-04-05T21:34:55.105Z,447.73
2019-04-05T21:37:28.721Z,430.20
2019-04-05T21:40:00.168Z,421.48
2019-04-05T21:42:31.821Z,436.10
2019-04-05T21:45:03.317Z,443.20
2019-04-05T21:47:34.733Z,443.63
2019-04-05T21:50:07.398Z,456.52
2019-04-05T21:52:38.875Z,465.88
2019-04-05T21:55:11.835Z,451.35
2019-04-05T21:57:43.429Z,460.85
2019-04-05T22:00:31.428Z,427.23
2019-04-05T22:03:04.734Z,445.15
2019-04-05T22:05:37.318Z,452.43
2019-04-05T22:08:08.997Z,433.27
2019-04-05T22:10:41.660Z,462.15
2019-04-05T22:13:13.335Z,414.75
2019-04-05T22:15:44.921Z,436.90
2019-04-05T22:18:16.539Z,409.70
2019-04-05T22:20:49.230Z,419.00
2019-04-05T22:23:20.882Z,390.77
2019-04-05T22:25:52.550Z,403.95
2019-04-05T22:28:24.197Z,432.55
2019-04-05T22:30:55.865Z,402.17
2019-04-05T22:33:27.739Z,391.73
2019-04-05T22:35:59.377Z,403.92
2019-04-05T22:38:31.060Z,403.73
2019-04-05T22:41:02.728Z,393.58
2019-04-05T22:43:34.310Z,404.42
2019-04-05T22:46:05.890Z,415.20
2019-04-05T22:48:37.585Z,407.10
2019-04-05T22:51:09.277Z,416.77
2019-04-05T22:53:40.947Z,405.15
2019-04-05T22:56:12.652Z,392.65
2019-04-05T22:58:44.334Z,381.38
2019-04-05T23:01:15.927Z,385.77
2019-04-05T23:03:47.610Z,404.50
2019-04-05T23:06:19.294Z,386.85
2019-04-05T23:08:50.933Z,364.82
2019-04-05T23:11:22.605Z,349.32
2019-04-05T23:13:54.241Z,355.77
2019-04-05T23:16:25.815Z,338.27
2019-04-05T23:18:57.485Z,377.43
2019-04-05T23:21:29.133Z,339.65
2019-04-05T23:24:00.813Z,325.32
2019-04-05T23:26:32.426Z,343.00
2019-04-05T23:29:04.086Z,348.73
2019-04-05T23:31:35.737Z,335.55
2019-04-05T23:34:07.403Z,338.40
2019-04-05T23:36:39.196Z,348.40
2019-04-05T23:39:10.817Z,354.40
2019-04-05T23:41:42.478Z,351.07
2019-04-05T23:44:14.146Z,358.45
2019-04-05T23:46:45.830Z,354.07
2019-04-05T23:49:17.461Z,375.35
2019-04-05T23:51:49.094Z,363.52
2019-04-05T23:54:20.686Z,390.38
2019-04-05T23:56:52.339Z,382.55
2019-04-05T23:59:24.962Z,403.68
