createdAt,value
2022-12-04T00:01:10.394Z,29.80
2022-12-04T00:03:37.576Z,30.40
2022-12-04T00:06:08.228Z,30.93
2022-12-04T00:08:35.129Z,29.77
2022-12-04T00:11:03.732Z,29.50
2022-12-04T00:13:30.509Z,31.77
2022-12-04T00:15:57.270Z,30.43
2022-12-04T00:18:23.973Z,32.07
2022-12-04T00:20:50.987Z,30.57
2022-12-04T00:23:17.861Z,31.47
2022-12-04T00:25:48.644Z,30.17
2022-12-04T00:28:19.099Z,30.10
2022-12-04T00:30:46.422Z,32.17
2022-12-04T00:33:13.618Z,30.33
2022-12-04T00:35:40.698Z,32.30
2022-12-04T00:38:07.489Z,30.80
2022-12-04T00:40:37.160Z,30.57
2022-12-04T00:43:03.919Z,30.73
2022-12-04T00:45:30.670Z,31.63
2022-12-04T00:47:57.457Z,30.13
2022-12-04T00:50:24.164Z,32.70
2022-12-04T00:52:53.943Z,30.13
2022-12-04T00:55:20.636Z,31.37
2022-12-04T00:57:47.379Z,32.20
2022-12-04T01:00:14.359Z,30.50
2022-12-04T01:02:41.337Z,31.97
2022-12-04T01:05:08.496Z,32.73
2022-12-04T01:07:35.953Z,32.33
2022-12-04T01:10:02.840Z,33.40
2022-12-04T01:12:29.587Z,33.13
2022-12-04T01:14:56.269Z,33.70
2022-12-04T01:17:23.216Z,31.50
2022-12-04T01:19:50.161Z,32.53
2022-12-04T01:22:16.845Z,34.00
2022-12-04T01:24:43.528Z,34.17
2022-12-04T01:27:10.238Z,36.37
2022-12-04T01:29:38.575Z,35.77
2022-12-04T01:32:05.645Z,41.60
2022-12-04T01:34:32.420Z,41.00
2022-12-04T01:36:59.150Z,34.03
2022-12-04T01:39:25.954Z,36.27
2022-12-04T01:41:52.688Z,36.67
2022-12-04T01:44:25.254Z,42.30
2022-12-04T01:46:57.440Z,36.20
2022-12-04T01:49:26.116Z,50.50
2022-12-04T01:51:57.750Z,47.20
2022-12-04T01:54:28.980Z,54.83
2022-12-04T01:57:00.323Z,35.60
2022-12-04T01:59:31.609Z,36.47
2022-12-04T02:02:11.371Z,37.37
2022-12-04T02:04:39.924Z,36.37
2022-12-04T02:07:07.136Z,35.13
2022-12-04T02:09:35.432Z,37.70
2022-12-04T02:12:13.644Z,34.37
2022-12-04T02:14:40.403Z,31.10
2022-12-04T02:17:42.087Z,34.40
2022-12-04T02:20:17.063Z,31.87
2022-12-04T02:23:07.906Z,31.00
2022-12-04T02:25:53.628Z,31.93
2022-12-04T02:28:43.101Z,32.10
2022-12-04T02:31:16.896Z,32.50
2022-12-04T02:33:56.345Z,34.80
2022-12-04T02:36:27.548Z,33.93
2022-12-04T02:39:29.578Z,35.87
2022-12-04T02:42:14.551Z,34.40
2022-12-04T02:45:13.587Z,33.20
2022-12-04T02:47:43.168Z,32.93
2022-12-04T02:50:13.878Z,31.60
2022-12-04T02:52:45.438Z,34.87
2022-12-04T02:55:30.256Z,34.83
2022-12-04T02:58:02.829Z,31.70
2022-12-04T03:00:34.239Z,33.27
2022-12-04T03:03:08.794Z,35.30
2022-12-04T03:05:46.047Z,35.30
2022-12-04T03:08:17.262Z,32.97
2022-12-04T03:10:52.131Z,35.47
2022-12-04T03:13:30.859Z,35.90
2022-12-04T03:16:10.235Z,42.53
2022-12-04T03:18:41.959Z,36.47
2022-12-04T03:21:17.467Z,34.40
2022-12-04T03:23:52.338Z,35.27
2022-12-04T03:26:37.043Z,35.30
2022-12-04T03:29:23.543Z,35.13
2022-12-04T03:32:16.823Z,33.13
2022-12-04T03:34:43.515Z,35.93
2022-12-04T03:37:20.164Z,34.73
2022-12-04T03:40:02.765Z,34.70
2022-12-04T03:42:57.320Z,34.63
2022-12-04T03:45:35.970Z,33.67
2022-12-04T03:48:23.241Z,34.83
2022-12-04T03:51:02.412Z,33.63
2022-12-04T03:53:44.371Z,36.30
2022-12-04T03:56:28.251Z,32.80
2022-12-04T03:59:06.672Z,34.53
2022-12-04T04:01:38.902Z,32.93
2022-12-04T04:04:10.047Z,34.27
2022-12-04T04:06:44.023Z,35.20
2022-12-04T04:09:15.089Z,34.10
2022-12-04T04:12:10.539Z,33.07
2022-12-04T04:15:03.242Z,35.20
2022-12-04T04:18:07.505Z,32.63
2022-12-04T04:21:06.546Z,33.53
2022-12-04T04:24:01.139Z,32.33
2022-12-04T04:26:31.360Z,32.17
2022-12-04T04:28:58.164Z,34.67
2022-12-04T04:31:40.230Z,32.67
2022-12-04T04:34:25.029Z,31.60
2022-12-04T04:37:16.656Z,32.47
2022-12-04T04:40:12.468Z,33.23
2022-12-04T04:42:51.097Z,32.93
2022-12-04T04:45:23.318Z,32.83
2022-12-04T04:48:16.290Z,32.37
2022-12-04T04:50:44.753Z,32.37
2022-12-04T04:53:18.908Z,33.40
2022-12-04T04:55:46.385Z,31.47
2022-12-04T04:58:19.008Z,33.13
2022-12-04T05:01:08.731Z,33.07
2022-12-04T05:03:35.705Z,29.83
2022-12-04T05:06:02.662Z,33.00
2022-12-04T05:08:29.457Z,33.93
2022-12-04T05:10:56.155Z,32.17
2022-12-04T05:13:23.018Z,31.30
2022-12-04T05:15:59.565Z,34.10
2022-12-04T05:18:26.743Z,31.40
2022-12-04T05:20:53.459Z,31.73
2022-12-04T05:23:20.286Z,32.33
2022-12-04T05:25:47.145Z,32.63
2022-12-04T05:28:13.904Z,33.87
2022-12-04T05:30:41.038Z,32.07
2022-12-04T05:33:07.833Z,31.60
2022-12-04T05:35:34.537Z,32.23
2022-12-04T05:38:01.280Z,32.43
2022-12-04T05:40:27.996Z,32.27
2022-12-04T05:42:54.662Z,31.93
2022-12-04T05:45:21.355Z,32.30
2022-12-04T05:47:48.132Z,32.30
2022-12-04T05:50:14.906Z,31.10
2022-12-04T05:52:41.650Z,34.43
2022-12-04T05:55:08.568Z,33.23
2022-12-04T05:57:35.267Z,31.50
2022-12-04T06:00:01.982Z,32.30
2022-12-04T06:02:28.736Z,32.80
2022-12-04T06:04:55.531Z,34.20
2022-12-04T06:07:22.325Z,31.90
2022-12-04T06:09:49.050Z,31.07
2022-12-04T06:12:18.597Z,33.80
2022-12-04T06:14:45.351Z,31.47
2022-12-04T06:17:12.048Z,32.90
2022-12-04T06:19:39.634Z,33.63
2022-12-04T06:22:06.366Z,32.53
2022-12-04T06:24:33.200Z,31.93
2022-12-04T06:29:47.506Z,33.40
2022-12-04T06:32:19.674Z,31.97
2022-12-04T06:34:51.996Z,34.33
2022-12-04T06:37:18.971Z,33.33
2022-12-04T06:39:45.776Z,34.60
2022-12-04T06:42:12.811Z,32.70
2022-12-04T06:44:39.521Z,31.13
2022-12-04T06:47:06.413Z,34.70
2022-12-04T06:49:33.098Z,32.17
2022-12-04T06:52:02.511Z,33.17
2022-12-04T06:54:32.362Z,31.57
2022-12-04T06:56:59.098Z,31.83
2022-12-04T06:59:26.035Z,33.80
2022-12-04T07:01:52.879Z,31.97
2022-12-04T07:04:19.707Z,32.03
2022-12-04T07:06:46.400Z,32.03
2022-12-04T07:09:18.280Z,33.73
2022-12-04T07:11:45.499Z,33.33
2022-12-04T07:14:13.596Z,33.87
2022-12-04T07:16:42.360Z,32.77
2022-12-04T07:19:14.390Z,32.83
2022-12-04T07:21:42.419Z,34.17
2022-12-04T07:24:15.439Z,31.67
2022-12-04T07:26:42.388Z,32.43
2022-12-04T07:29:10.803Z,32.97
2022-12-04T07:31:38.644Z,31.13
2022-12-04T07:34:05.449Z,33.43
2022-12-04T07:36:32.167Z,33.30
2022-12-04T07:38:59.073Z,35.53
2022-12-04T07:41:25.814Z,32.03
2022-12-04T07:43:54.220Z,32.43
2022-12-04T07:46:23.945Z,31.93
2022-12-04T07:48:50.838Z,33.80
2022-12-04T07:51:21.119Z,33.07
2022-12-04T07:53:49.048Z,32.57
2022-12-04T07:56:19.505Z,33.53
2022-12-04T07:58:47.221Z,32.77
2022-12-04T08:01:17.289Z,35.23
2022-12-04T08:03:49.304Z,31.90
2022-12-04T08:06:21.039Z,32.13
2022-12-04T08:08:49.010Z,33.63
2022-12-04T08:11:18.434Z,32.90
2022-12-04T08:13:45.709Z,33.00
2022-12-04T08:16:14.487Z,33.33
2022-12-04T08:18:46.565Z,34.50
2022-12-04T08:21:16.311Z,33.37
2022-12-04T08:23:44.193Z,32.77
2022-12-04T08:26:11.918Z,31.43
2022-12-04T08:28:39.601Z,34.17
2022-12-04T08:31:09.141Z,31.60
2022-12-04T08:33:36.061Z,29.97
2022-12-04T08:36:09.346Z,30.20
2022-12-04T08:38:36.235Z,28.37
2022-12-04T08:41:05.162Z,31.13
2022-12-04T08:43:34.906Z,29.57
2022-12-04T08:46:04.403Z,28.70
2022-12-04T08:48:31.822Z,28.93
2022-12-04T08:50:59.596Z,28.67
2022-12-04T08:53:26.578Z,27.23
2022-12-04T08:55:53.531Z,28.17
2022-12-04T08:58:20.689Z,27.33
2022-12-04T09:00:47.723Z,28.53
2022-12-04T09:03:16.560Z,26.73
2022-12-04T09:05:45.930Z,27.40
2022-12-04T09:08:14.872Z,26.03
2022-12-04T09:10:42.638Z,27.53
2022-12-04T09:13:09.452Z,25.97
2022-12-04T09:15:40.355Z,25.37
2022-12-04T09:18:07.948Z,25.93
2022-12-04T09:20:34.768Z,24.10
2022-12-04T09:23:04.746Z,23.60
2022-12-04T09:25:35.301Z,23.20
2022-12-04T09:28:01.982Z,21.87
2022-12-04T09:30:28.675Z,21.23
2022-12-04T09:32:55.386Z,19.03
2022-12-04T09:35:22.180Z,20.23
2022-12-04T09:37:48.885Z,23.10
2022-12-04T09:40:43.891Z,22.27
2022-12-04T09:43:39.470Z,23.63
2022-12-04T09:46:17.072Z,20.80
2022-12-04T09:48:46.424Z,17.63
2022-12-04T09:51:18.973Z,18.83
2022-12-04T09:53:51.171Z,19.80
2022-12-04T09:56:20.005Z,20.40
2022-12-04T09:58:55.453Z,19.47
2022-12-04T10:01:27.392Z,20.97
2022-12-04T10:03:57.802Z,18.33
2022-12-04T10:06:40.326Z,18.87
2022-12-04T10:09:22.559Z,19.07
2022-12-04T10:12:01.944Z,18.70
2022-12-04T10:14:55.051Z,16.63
2022-12-04T10:17:47.508Z,17.47
2022-12-04T10:20:48.597Z,17.57
2022-12-04T10:23:45.126Z,17.30
2022-12-04T10:26:16.399Z,16.23
2022-12-04T10:28:56.783Z,15.70
2022-12-04T10:31:25.550Z,14.93
2022-12-04T10:34:16.632Z,15.13
2022-12-04T10:36:49.111Z,16.43
2022-12-04T10:39:24.792Z,14.27
2022-12-04T10:41:54.514Z,15.20
2022-12-04T10:44:21.420Z,15.77
2022-12-04T10:46:49.159Z,15.80
2022-12-04T10:49:24.344Z,15.23
2022-12-04T10:51:51.248Z,15.53
2022-12-04T10:54:48.430Z,15.53
2022-12-04T10:57:16.173Z,15.33
2022-12-04T10:59:55.348Z,16.27
2022-12-04T11:02:35.425Z,14.90
2022-12-04T11:05:28.196Z,15.33
2022-12-04T11:07:58.654Z,14.83
2022-12-04T11:10:29.679Z,14.37
2022-12-04T11:12:59.452Z,14.93
2022-12-04T11:15:26.721Z,14.17
2022-12-04T11:17:53.781Z,13.87
2022-12-04T11:20:27.431Z,15.57
2022-12-04T11:22:57.600Z,14.20
2022-12-04T11:25:37.927Z,15.10
2022-12-04T11:28:07.765Z,14.20
2022-12-04T11:30:37.159Z,15.33
2022-12-04T11:33:07.748Z,14.57
2022-12-04T11:35:34.737Z,15.30
2022-12-04T11:38:14.612Z,14.63
2022-12-04T11:40:50.314Z,15.80
2022-12-04T11:43:18.903Z,15.33
2022-12-04T11:46:01.254Z,14.93
2022-12-04T11:48:32.216Z,14.83
2022-12-04T11:51:29.226Z,14.10
2022-12-04T11:54:18.002Z,16.03
2022-12-04T11:56:56.364Z,16.40
2022-12-04T11:59:32.092Z,14.50
2022-12-04T12:02:20.258Z,15.87
2022-12-04T12:05:15.880Z,15.83
2022-12-04T12:08:07.540Z,15.67
2022-12-04T12:10:45.818Z,16.10
2022-12-04T12:13:54.312Z,15.07
2022-12-04T12:16:48.528Z,16.87
2022-12-04T12:19:56.636Z,15.70
2022-12-04T12:23:02.861Z,16.03
2022-12-04T12:26:05.202Z,16.50
2022-12-04T12:29:16.602Z,17.57
2022-12-04T12:32:04.349Z,16.60
2022-12-04T12:34:51.511Z,18.60
2022-12-04T12:37:33.733Z,16.33
2022-12-04T12:40:06.524Z,17.07
2022-12-04T12:42:39.216Z,16.83
2022-12-04T12:45:38.941Z,17.67
2022-12-04T12:48:21.020Z,17.87
2022-12-04T12:51:14.933Z,17.50
2022-12-04T12:53:51.291Z,17.97
2022-12-04T12:56:38.546Z,20.63
2022-12-04T12:59:15.023Z,22.53
2022-12-04T13:02:00.227Z,20.23
2022-12-04T13:04:46.489Z,20.60
2022-12-04T13:07:26.329Z,21.13
2022-12-04T13:10:20.359Z,21.67
2022-12-04T13:13:10.964Z,21.40
2022-12-04T13:15:51.627Z,22.63
2022-12-04T13:18:33.057Z,23.67
2022-12-04T13:21:03.290Z,23.20
2022-12-04T13:23:36.173Z,21.03
2022-12-04T13:26:09.214Z,24.37
2022-12-04T13:28:48.674Z,24.10
2022-12-04T13:31:43.354Z,22.80
2022-12-04T13:34:10.091Z,26.33
2022-12-04T13:37:22.250Z,27.20
2022-12-04T13:40:26.665Z,24.67
2022-12-04T13:43:04.633Z,26.50
2022-12-04T13:45:33.976Z,27.27
2022-12-04T13:48:02.823Z,25.57
2022-12-04T13:50:31.852Z,25.87
2022-12-04T13:52:58.866Z,26.33
2022-12-04T13:55:32.950Z,26.67
2022-12-04T13:58:28.768Z,24.37
2022-12-04T14:01:22.445Z,26.87
2022-12-04T14:03:55.475Z,27.70
2022-12-04T14:06:28.748Z,24.30
2022-12-04T14:09:08.547Z,26.00
2022-12-04T14:12:00.659Z,25.30
2022-12-04T14:14:38.892Z,25.90
2022-12-04T14:17:06.729Z,23.93
2022-12-04T14:19:36.163Z,25.17
2022-12-04T14:22:03.644Z,24.30
2022-12-04T14:24:37.942Z,25.07
2022-12-04T14:27:35.039Z,25.63
2022-12-04T14:30:04.737Z,25.13
2022-12-04T14:32:34.583Z,25.80
2022-12-04T14:35:01.982Z,25.23
2022-12-04T14:37:36.285Z,26.27
2022-12-04T14:40:06.949Z,25.00
2022-12-04T14:42:38.142Z,24.27
2022-12-04T14:45:17.622Z,24.37
2022-12-04T14:47:56.237Z,24.40
2022-12-04T14:50:42.024Z,26.73
2022-12-04T14:53:29.223Z,24.37
2022-12-04T14:56:18.917Z,24.13
2022-12-04T14:58:46.009Z,25.20
2022-12-04T15:01:31.559Z,23.57
2022-12-04T15:04:14.964Z,25.03
2022-12-04T15:06:42.065Z,23.97
2022-12-04T15:09:36.910Z,24.33
2022-12-04T15:12:35.519Z,22.70
2022-12-04T15:15:18.710Z,23.07
2022-12-04T15:18:01.466Z,24.40
2022-12-04T15:20:39.031Z,24.97
2022-12-04T15:23:06.535Z,24.13
2022-12-04T15:25:52.671Z,23.97
2022-12-04T15:28:37.858Z,24.23
2022-12-04T15:31:10.242Z,25.83
2022-12-04T15:33:39.096Z,24.77
2022-12-04T15:36:17.457Z,23.97
2022-12-04T15:38:45.151Z,24.70
2022-12-04T15:41:36.812Z,25.00
2022-12-04T15:44:21.512Z,25.67
2022-12-04T15:46:48.639Z,23.80
2022-12-04T15:49:24.282Z,24.77
2022-12-04T15:51:51.396Z,27.23
2022-12-04T15:54:26.141Z,24.07
2022-12-04T15:57:01.267Z,26.00
2022-12-04T15:59:29.857Z,26.27
2022-12-04T16:02:04.158Z,24.77
2022-12-04T16:04:35.469Z,27.10
2022-12-04T16:07:02.688Z,26.27
2022-12-04T16:09:29.521Z,25.27
2022-12-04T16:12:14.027Z,25.67
2022-12-04T16:14:40.945Z,24.17
2022-12-04T16:17:10.480Z,24.67
2022-12-04T16:19:42.010Z,23.07
2022-12-04T16:22:22.099Z,19.00
2022-12-04T16:24:49.378Z,22.60
2022-12-04T16:27:20.171Z,23.53
2022-12-04T16:29:47.115Z,22.53
2022-12-04T16:32:18.119Z,20.50
2022-12-04T16:34:45.187Z,19.23
2022-12-04T16:37:20.497Z,21.50
2022-12-04T16:39:50.363Z,21.97
2022-12-04T16:42:26.201Z,21.37
2022-12-04T16:44:53.358Z,21.87
2022-12-04T16:47:20.217Z,21.27
2022-12-04T16:49:50.326Z,22.33
2022-12-04T16:52:17.350Z,22.30
2022-12-04T16:54:44.129Z,22.30
2022-12-04T16:57:10.936Z,22.20
2022-12-04T16:59:37.817Z,23.50
2022-12-04T17:02:13.691Z,25.13
2022-12-04T17:04:40.574Z,23.83
2022-12-04T17:07:07.355Z,23.30
2022-12-04T17:09:34.052Z,24.80
2022-12-04T17:12:00.760Z,26.23
2022-12-04T17:14:27.463Z,25.23
2022-12-04T17:16:55.071Z,27.13
2022-12-04T17:19:21.887Z,28.10
2022-12-04T17:21:48.596Z,28.17
2022-12-04T17:24:15.402Z,28.20
2022-12-04T17:26:42.124Z,29.47
2022-12-04T17:29:08.831Z,29.07
2022-12-04T17:31:35.601Z,29.03
2022-12-04T17:34:02.360Z,30.10
2022-12-04T17:36:29.126Z,28.77
2022-12-04T17:38:57.483Z,30.77
2022-12-04T17:41:24.967Z,29.27
2022-12-04T17:43:51.958Z,28.67
2022-12-04T17:46:24.247Z,28.13
2022-12-04T17:48:51.529Z,30.13
2022-12-04T17:51:23.405Z,29.30
2022-12-04T17:53:50.721Z,30.63
2022-12-04T17:56:20.388Z,30.40
2022-12-04T17:58:47.689Z,29.87
2022-12-04T18:01:18.111Z,30.33
2022-12-04T18:03:50.190Z,31.13
2022-12-04T18:06:29.053Z,29.20
2022-12-04T18:08:56.357Z,29.83
2022-12-04T18:11:26.073Z,30.10
2022-12-04T18:14:01.307Z,30.27
2022-12-04T18:16:30.136Z,29.87
2022-12-04T18:18:58.395Z,28.57
2022-12-04T18:21:25.865Z,29.43
2022-12-04T18:23:52.986Z,29.37
2022-12-04T18:26:22.492Z,28.97
2022-12-04T18:28:50.244Z,30.33
2022-12-04T18:31:18.990Z,29.33
2022-12-04T18:33:46.365Z,29.77
2022-12-04T18:36:19.303Z,29.80
2022-12-04T18:38:46.933Z,30.57
2022-12-04T18:41:20.487Z,28.97
2022-12-04T18:43:47.330Z,29.87
2022-12-04T18:46:16.387Z,31.17
2022-12-04T18:48:45.305Z,30.80
2022-12-04T18:51:19.110Z,30.30
2022-12-04T18:53:46.072Z,30.70
2022-12-04T18:56:13.220Z,31.23
2022-12-04T18:58:40.202Z,29.97
2022-12-04T19:01:08.658Z,32.50
2022-12-04T19:03:36.208Z,29.67
2022-12-04T19:06:04.217Z,31.37
2022-12-04T19:08:34.954Z,30.37
2022-12-04T19:11:13.153Z,30.73
2022-12-04T19:13:40.108Z,31.57
2022-12-04T19:16:13.019Z,30.47
2022-12-04T19:18:40.071Z,30.33
2022-12-04T19:21:07.130Z,31.33
2022-12-04T19:23:34.047Z,31.93
2022-12-04T19:26:01.462Z,31.37
2022-12-04T19:28:28.307Z,33.30
2022-12-04T19:30:55.616Z,33.40
2022-12-04T19:33:24.071Z,32.17
2022-12-04T19:36:02.220Z,32.00
2022-12-04T19:38:29.748Z,33.53
2022-12-04T19:41:11.925Z,31.27
2022-12-04T19:43:44.457Z,33.30
2022-12-04T19:46:13.358Z,30.93
2022-12-04T19:48:40.848Z,32.07
2022-12-04T19:51:16.378Z,32.73
2022-12-04T19:53:44.001Z,30.23
2022-12-04T19:56:21.558Z,33.50
2022-12-04T19:58:48.224Z,32.93
2022-12-04T20:01:17.430Z,31.33
2022-12-04T20:03:44.602Z,29.67
2022-12-04T20:06:14.010Z,31.57
2022-12-04T20:08:41.674Z,31.37
2022-12-04T20:11:19.173Z,31.33
2022-12-04T20:13:47.374Z,31.97
2022-12-04T20:16:17.961Z,32.33
2022-12-04T20:18:45.329Z,31.90
2022-12-04T20:21:12.944Z,31.67
2022-12-04T20:23:50.434Z,31.60
2022-12-04T20:26:19.770Z,33.73
2022-12-04T20:28:47.161Z,30.30
2022-12-04T20:31:17.006Z,31.57
2022-12-04T20:33:48.187Z,31.67
2022-12-04T20:36:15.779Z,30.87
2022-12-04T20:38:42.963Z,31.50
2022-12-04T20:41:13.317Z,31.47
2022-12-04T20:43:40.200Z,32.20
2022-12-04T20:46:21.437Z,31.40
2022-12-04T20:48:49.696Z,31.20
2022-12-04T20:51:24.830Z,31.83
2022-12-04T20:53:53.094Z,32.57
2022-12-04T20:56:21.880Z,32.77
2022-12-04T20:58:48.662Z,32.60
2022-12-04T21:01:18.163Z,31.10
2022-12-04T21:03:45.695Z,31.27
2022-12-04T21:06:16.857Z,33.43
2022-12-04T21:09:01.907Z,31.17
2022-12-04T21:11:39.067Z,31.40
2022-12-04T21:14:29.159Z,29.97
2022-12-04T21:16:56.323Z,30.10
2022-12-04T21:19:23.407Z,30.83
2022-12-04T21:21:50.844Z,33.00
2022-12-04T21:24:19.771Z,31.63
2022-12-04T21:26:47.161Z,30.37
2022-12-04T21:29:14.953Z,31.30
2022-12-04T21:31:42.429Z,30.63
2022-12-04T21:34:12.937Z,30.53
2022-12-04T21:36:40.126Z,31.13
2022-12-04T21:39:07.872Z,32.40
2022-12-04T21:41:53.311Z,30.27
2022-12-04T21:44:21.254Z,30.87
2022-12-04T21:46:49.406Z,31.83
2022-12-04T21:49:17.975Z,30.83
2022-12-04T21:52:00.538Z,32.40
2022-12-04T21:54:28.548Z,31.17
2022-12-04T21:56:56.288Z,31.13
2022-12-04T21:59:24.294Z,31.00
2022-12-04T22:01:51.359Z,28.50
2022-12-04T22:04:18.171Z,29.07
2022-12-04T22:06:45.055Z,28.97
2022-12-04T22:09:12.903Z,29.20
2022-12-04T22:11:43.766Z,28.80
2022-12-04T22:14:11.895Z,29.87
2022-12-04T22:16:42.889Z,28.00
2022-12-04T22:19:11.157Z,29.17
2022-12-04T22:21:38.185Z,27.97
2022-12-04T22:24:05.616Z,27.70
2022-12-04T22:26:32.513Z,29.90
2022-12-04T22:28:59.711Z,29.83
2022-12-04T22:31:28.708Z,28.23
2022-12-04T22:33:57.897Z,29.10
2022-12-04T22:36:28.218Z,28.80
2022-12-04T22:39:11.238Z,29.70
2022-12-04T22:41:38.569Z,27.97
2022-12-04T22:44:06.180Z,29.73
2022-12-04T22:46:33.386Z,29.33
2022-12-04T22:49:00.454Z,27.47
2022-12-04T22:51:27.641Z,26.60
2022-12-04T22:53:56.835Z,28.57
2022-12-04T22:56:29.458Z,27.77
2022-12-04T22:58:57.783Z,26.87
2022-12-04T23:01:34.699Z,28.80
2022-12-04T23:04:02.984Z,28.97
2022-12-04T23:06:32.632Z,28.20
2022-12-04T23:09:02.865Z,28.67
2022-12-04T23:11:31.043Z,29.17
2022-12-04T23:14:03.165Z,27.33
2022-12-04T23:16:32.076Z,27.63
2022-12-04T23:18:59.410Z,27.20
2022-12-04T23:21:27.651Z,27.67
2022-12-04T23:23:55.586Z,28.23
2022-12-04T23:26:28.025Z,27.67
2022-12-04T23:28:55.788Z,27.37
2022-12-04T23:31:22.849Z,28.17
2022-12-04T23:33:49.996Z,26.43
2022-12-04T23:36:17.101Z,28.83
2022-12-04T23:38:44.719Z,27.37
2022-12-04T23:41:17.294Z,26.43
2022-12-04T23:43:44.613Z,26.83
2022-12-04T23:46:13.999Z,25.57
2022-12-04T23:48:43.635Z,27.37
2022-12-04T23:51:12.186Z,27.30
2022-12-04T23:53:39.032Z,29.40
2022-12-04T23:56:18.966Z,27.93
2022-12-04T23:58:47.666Z,28.90
