createdAt,value
2019-01-15T00:02:06.916Z,96.97
2019-01-15T00:12:07.972Z,97.04
2019-01-15T00:22:06.942Z,97.19
2019-01-15T00:32:06.920Z,97.11
2019-01-15T00:42:07.046Z,97.25
2019-01-15T00:52:06.915Z,97.88
2019-01-15T01:02:06.842Z,98.17
2019-01-15T01:12:06.906Z,98.73
2019-01-15T01:22:06.857Z,99.21
2019-01-15T01:32:06.944Z,99.56
2019-01-15T01:42:06.952Z,99.82
2019-01-15T01:52:07.353Z,99.90
2019-01-15T02:02:06.871Z,99.49
2019-01-15T02:12:06.894Z,99.44
2019-01-15T02:22:07.774Z,99.41
2019-01-15T02:32:06.919Z,99.40
2019-01-15T02:42:06.978Z,99.48
2019-01-15T02:52:06.840Z,99.22
2019-01-15T03:02:06.978Z,99.14
2019-01-15T03:12:06.926Z,98.63
2019-01-15T03:22:06.875Z,98.54
2019-01-15T03:32:06.857Z,98.03
2019-01-15T03:42:06.939Z,97.73
2019-01-15T03:52:06.774Z,97.82
2019-01-15T04:02:06.796Z,97.91
2019-01-15T04:12:07.500Z,98.03
2019-01-15T04:22:06.883Z,98.12
2019-01-15T04:32:06.911Z,97.83
2019-01-15T04:42:06.855Z,97.50
2019-01-15T04:52:06.809Z,96.73
2019-01-15T05:02:06.907Z,96.28
2019-01-15T05:12:06.780Z,95.30
2019-01-15T05:22:06.837Z,94.70
2019-01-15T05:32:06.841Z,94.30
2019-01-15T05:42:06.965Z,93.92
2019-01-15T05:52:06.813Z,93.32
2019-01-15T06:02:06.895Z,92.87
2019-01-15T06:12:07.334Z,93.65
2019-01-15T06:22:06.998Z,94.32
2019-01-15T06:32:06.844Z,95.01
2019-01-15T06:42:06.807Z,95.12
2019-01-15T06:52:07.558Z,95.29
2019-01-15T07:02:06.874Z,95.14
2019-01-15T07:12:06.838Z,95.74
2019-01-15T07:22:06.944Z,95.80
2019-01-15T07:32:06.774Z,96.14
2019-01-15T07:42:07.837Z,95.87
2019-01-15T07:52:08.930Z,95.83
2019-01-15T08:02:06.834Z,94.98
2019-01-15T08:12:07.052Z,94.67
2019-01-15T08:22:06.840Z,94.06
2019-01-15T08:32:06.772Z,93.82
2019-01-15T08:42:07.176Z,93.37
2019-01-15T08:52:14.036Z,92.71
2019-01-15T09:02:06.868Z,92.09
2019-01-15T09:12:06.758Z,91.61
2019-01-15T09:22:06.750Z,91.28
2019-01-15T09:32:06.762Z,90.69
2019-01-15T09:42:06.777Z,89.70
2019-01-15T09:52:13.050Z,87.95
2019-01-15T10:02:06.977Z,85.39
2019-01-15T10:12:06.997Z,83.29
2019-01-15T10:22:06.803Z,80.03
2019-01-15T10:32:06.785Z,78.18
2019-01-15T10:42:06.764Z,76.61
2019-01-15T10:52:07.095Z,77.71
2019-01-15T11:02:06.736Z,78.32
2019-01-15T11:12:06.804Z,78.85
2019-01-15T11:22:07.701Z,77.77
2019-01-15T11:32:06.795Z,74.95
2019-01-15T11:42:07.239Z,71.97
2019-01-15T11:52:06.740Z,73.35
2019-01-15T12:02:07.439Z,73.79
2019-01-15T12:12:06.759Z,72.64
2019-01-15T12:22:06.977Z,73.91
2019-01-15T12:32:06.983Z,74.99
2019-01-15T12:42:06.766Z,76.25
2019-01-15T12:52:07.366Z,76.24
2019-01-15T13:02:06.914Z,76.55
2019-01-15T13:12:06.898Z,77.52
2019-01-15T13:22:06.763Z,78.12
2019-01-15T13:32:06.782Z,78.29
2019-01-15T13:42:06.886Z,78.43
2019-01-15T13:52:07.105Z,79.82
2019-01-15T14:02:06.889Z,81.12
2019-01-15T14:12:07.089Z,82.08
2019-01-15T14:22:06.765Z,82.85
2019-01-15T14:32:06.720Z,84.97
2019-01-15T14:42:08.129Z,85.03
2019-01-15T14:52:06.753Z,85.88
2019-01-15T15:02:06.759Z,87.77
2019-01-15T15:12:06.886Z,88.21
2019-01-15T15:22:06.829Z,87.98
2019-01-15T15:32:06.680Z,88.28
2019-01-15T15:42:06.826Z,87.91
2019-01-15T15:52:06.725Z,86.65
2019-01-15T16:02:06.964Z,86.50
2019-01-15T16:12:10.896Z,86.69
2019-01-15T16:22:07.702Z,87.05
2019-01-15T16:32:06.768Z,88.39
2019-01-15T16:42:06.718Z,88.28
2019-01-15T16:52:07.326Z,87.75
2019-01-15T17:02:07.824Z,88.23
2019-01-15T17:12:06.759Z,88.65
2019-01-15T17:22:06.679Z,88.53
2019-01-15T17:32:06.715Z,89.02
2019-01-15T17:42:06.744Z,89.43
2019-01-15T17:52:06.882Z,89.73
2019-01-15T18:02:06.974Z,90.13
2019-01-15T18:12:06.894Z,89.68
2019-01-15T18:22:06.759Z,88.75
2019-01-15T18:32:06.642Z,88.79
2019-01-15T18:42:06.777Z,88.70
2019-01-15T18:52:06.717Z,89.39
2019-01-15T19:02:06.678Z,90.00
2019-01-15T19:12:06.703Z,90.59
2019-01-15T19:22:06.708Z,90.39
2019-01-15T19:32:07.499Z,89.70
2019-01-15T19:42:09.619Z,89.82
2019-01-15T19:52:06.663Z,89.10
2019-01-15T20:02:06.713Z,90.63
2019-01-15T20:12:06.748Z,91.17
2019-01-15T20:22:06.725Z,93.75
2019-01-15T20:32:07.238Z,94.45
2019-01-15T20:42:06.744Z,94.11
2019-01-15T20:52:06.738Z,93.22
2019-01-15T21:02:06.711Z,92.74
2019-01-15T21:12:06.610Z,93.67
2019-01-15T21:22:06.674Z,93.27
2019-01-15T21:32:07.620Z,93.56
2019-01-15T21:42:06.709Z,93.31
2019-01-15T21:52:06.712Z,93.18
2019-01-15T22:02:06.590Z,92.79
2019-01-15T22:12:06.586Z,92.62
2019-01-15T22:22:06.641Z,92.40
2019-01-15T22:32:06.632Z,92.58
2019-01-15T22:42:06.597Z,93.66
2019-01-15T22:52:06.603Z,93.28
2019-01-15T23:02:06.659Z,92.95
2019-01-15T23:12:08.360Z,93.41
2019-01-15T23:22:06.722Z,94.71
2019-01-15T23:32:06.751Z,96.20
2019-01-15T23:42:06.641Z,97.31
2019-01-15T23:52:06.682Z,98.25
