createdAt,value
2018-11-01T00:00:12.207Z,5.87
2018-11-01T00:01:12.249Z,5.92
2018-11-01T00:02:12.164Z,5.92
2018-11-01T00:03:12.294Z,5.95
2018-11-01T00:04:12.170Z,5.95
2018-11-01T00:05:12.236Z,5.9
2018-11-01T00:06:12.123Z,5.94
2018-11-01T00:07:12.228Z,5.97
2018-11-01T00:08:12.175Z,5.88
2018-11-01T00:09:12.262Z,5.99
2018-11-01T00:10:12.134Z,5.92
2018-11-01T00:11:12.180Z,5.95
2018-11-01T00:12:12.077Z,5.95
2018-11-01T00:13:12.155Z,5.88
2018-11-01T00:14:12.171Z,5.88
2018-11-01T00:15:12.216Z,5.94
2018-11-01T00:16:12.631Z,5.87
2018-11-01T00:17:12.186Z,5.94
2018-11-01T00:18:12.227Z,5.98
2018-11-01T00:19:12.278Z,5.94
2018-11-01T00:20:12.153Z,5.95
2018-11-01T00:21:12.131Z,5.94
2018-11-01T00:22:12.172Z,5.97
2018-11-01T00:23:12.152Z,6.07
2018-11-01T00:24:12.100Z,6.05
2018-11-01T00:25:12.202Z,5.9
2018-11-01T00:26:12.180Z,5.94
2018-11-01T00:27:12.111Z,5.8
2018-11-01T00:28:12.123Z,5.9
2018-11-01T00:29:12.237Z,5.84
2018-11-01T00:30:12.141Z,5.73
2018-11-01T00:31:12.168Z,5.83
2018-11-01T00:32:12.282Z,5.8
2018-11-01T00:33:12.119Z,5.84
2018-11-01T00:34:12.307Z,5.84
2018-11-01T00:35:12.162Z,5.81
2018-11-01T00:36:12.168Z,5.77
2018-11-01T00:37:12.187Z,5.87
2018-11-01T00:38:12.160Z,5.74
2018-11-01T00:39:12.130Z,5.79
2018-11-01T00:40:12.196Z,5.83
2018-11-01T00:41:12.132Z,5.81
2018-11-01T00:42:12.175Z,5.84
2018-11-01T00:43:12.164Z,5.77
2018-11-01T00:44:12.243Z,5.84
2018-11-01T00:45:12.210Z,5.81
2018-11-01T00:46:12.140Z,5.94
2018-11-01T00:47:12.207Z,5.9
2018-11-01T00:48:12.209Z,5.84
2018-11-01T00:49:12.219Z,5.8
2018-11-01T00:50:12.219Z,5.79
2018-11-01T00:51:12.227Z,5.81
2018-11-01T00:52:12.171Z,5.81
2018-11-01T00:53:12.212Z,5.76
2018-11-01T00:54:12.164Z,5.77
2018-11-01T00:59:29.401Z,5.9
2018-11-01T00:59:41.832Z,5.94
2018-11-01T01:08:32.007Z,5.84
2018-11-01T01:09:31.979Z,5.81
2018-11-01T01:10:31.994Z,5.83
2018-11-01T01:11:31.976Z,5.88
2018-11-01T01:12:31.976Z,5.94
2018-11-01T01:13:32.018Z,5.92
2018-11-01T01:14:31.979Z,5.94
2018-11-01T01:15:32.022Z,5.84
2018-11-01T01:16:31.993Z,5.92
2018-11-01T01:17:31.939Z,5.91
2018-11-01T01:18:32.184Z,5.81
2018-11-01T01:19:32.013Z,5.81
2018-11-01T01:20:32.030Z,5.81
2018-11-01T01:21:31.937Z,5.79
2018-11-01T01:22:32.015Z,5.81
2018-11-01T01:23:31.980Z,5.77
2018-11-01T01:24:32.026Z,5.83
2018-11-01T01:25:32.028Z,5.88
2018-11-01T01:26:32.017Z,5.83
2018-11-01T01:27:32.062Z,5.84
2018-11-01T01:28:32.051Z,5.81
2018-11-01T01:29:32.055Z,5.67
2018-11-01T01:30:32.043Z,5.72
2018-11-01T01:35:49.032Z,5.73
2018-11-01T01:36:01.658Z,5.73
2018-11-01T01:37:01.314Z,5.76
2018-11-01T01:38:01.368Z,5.72
2018-11-01T01:39:01.475Z,5.72
2018-11-01T01:40:01.322Z,5.74
2018-11-01T01:41:01.368Z,5.64
2018-11-01T01:42:01.338Z,5.64
2018-11-01T01:43:01.340Z,5.74
2018-11-01T01:44:01.474Z,5.55
2018-11-01T01:45:01.368Z,5.52
2018-11-01T01:46:01.364Z,5.55
2018-11-01T01:47:01.347Z,5.55
2018-11-01T01:48:01.397Z,5.44
2018-11-01T01:49:01.453Z,5.4
2018-11-01T01:50:01.391Z,5.61
2018-11-01T01:51:01.445Z,5.58
2018-11-01T01:52:01.387Z,5.56
2018-11-01T01:53:01.389Z,5.46
2018-11-01T01:54:01.405Z,5.46
2018-11-01T01:55:01.648Z,5.51
2018-11-01T01:56:01.378Z,5.47
2018-11-01T01:57:01.402Z,5.47
2018-11-01T01:58:01.357Z,5.4
2018-11-01T01:59:01.434Z,5.52
2018-11-01T02:00:01.368Z,5.49
2018-11-01T02:01:01.379Z,5.41
2018-11-01T02:02:01.399Z,5.49
2018-11-01T02:03:01.391Z,5.4
2018-11-01T02:04:01.349Z,5.43
2018-11-01T02:05:01.394Z,5.38
2018-11-01T02:06:01.427Z,5.38
2018-11-01T02:07:01.386Z,5.37
2018-11-01T02:08:01.408Z,5.4
2018-11-01T02:09:01.386Z,5.37
2018-11-01T02:10:01.436Z,5.37
2018-11-01T02:11:01.388Z,5.41
2018-11-01T02:12:01.481Z,5.38
2018-11-01T02:13:01.376Z,5.36
2018-11-01T02:14:01.562Z,5.37
2018-11-01T02:15:01.497Z,5.38
2018-11-01T02:16:01.407Z,5.36
2018-11-01T02:17:01.390Z,5.4
2018-11-01T02:18:01.380Z,5.37
2018-11-01T02:19:01.408Z,5.36
2018-11-01T02:20:01.382Z,5.31
2018-11-01T02:21:01.388Z,5.36
2018-11-01T02:22:01.380Z,5.26
2018-11-01T02:23:01.676Z,5.33
2018-11-01T02:24:01.451Z,5.18
2018-11-01T02:25:01.348Z,5.29
2018-11-01T02:26:01.431Z,5.22
2018-11-01T02:27:01.445Z,5.22
2018-11-01T02:28:01.413Z,5.15
2018-11-01T02:29:01.397Z,5.29
2018-11-01T02:30:01.458Z,5.18
2018-11-01T02:31:01.422Z,5.34
2018-11-01T02:32:01.409Z,5.28
2018-11-01T02:33:01.542Z,5.22
2018-11-01T02:34:01.417Z,5.25
2018-11-01T02:35:01.404Z,5.26
2018-11-01T02:36:01.458Z,5.34
2018-11-01T02:37:01.424Z,5.33
2018-11-01T02:38:01.552Z,5.36
2018-11-01T02:39:01.556Z,5.31
2018-11-01T02:40:01.453Z,5.31
2018-11-01T02:41:01.430Z,5.31
2018-11-01T02:42:01.454Z,5.34
2018-11-01T02:43:01.467Z,5.33
2018-11-01T02:44:01.456Z,5.31
2018-11-01T02:45:01.510Z,5.31
2018-11-01T02:46:01.459Z,5.26
2018-11-01T02:47:01.426Z,5.31
2018-11-01T02:48:01.408Z,5.37
2018-11-01T02:49:01.470Z,5.38
2018-11-01T02:50:01.441Z,5.33
2018-11-01T02:55:18.101Z,5.37
2018-11-01T02:55:30.458Z,5.16
2018-11-01T02:56:30.399Z,5.12
2018-11-01T02:57:30.485Z,5.13
2018-11-01T02:58:30.453Z,5.16
2018-11-01T02:59:31.219Z,5.05
2018-11-01T03:00:31.524Z,5.16
2018-11-01T03:01:30.436Z,5.05
2018-11-01T03:02:30.451Z,5.12
2018-11-01T03:03:30.456Z,5.15
2018-11-01T03:05:49.742Z,5.18
2018-11-01T03:06:49.754Z,5.15
2018-11-01T03:07:49.739Z,5.13
2018-11-01T03:08:49.735Z,5.1
2018-11-01T03:09:49.717Z,5.13
2018-11-01T03:10:49.746Z,5.1
2018-11-01T03:11:49.783Z,5.08
2018-11-01T03:12:49.795Z,5.12
2018-11-01T03:13:52.264Z,5.05
2018-11-01T03:14:49.713Z,5.04
2018-11-01T03:15:49.779Z,5.02
2018-11-01T03:16:49.756Z,5
2018-11-01T03:17:51.567Z,5.05
2018-11-01T03:18:49.786Z,4.97
2018-11-01T03:19:49.776Z,4.98
2018-11-01T03:20:49.773Z,4.98
2018-11-01T03:21:49.761Z,4.92
2018-11-01T03:22:49.782Z,5
2018-11-01T03:23:49.787Z,4.97
2018-11-01T03:24:49.794Z,4.94
2018-11-01T03:25:49.775Z,4.98
2018-11-01T03:26:49.788Z,4.78
2018-11-01T03:27:49.793Z,4.75
2018-11-01T03:28:49.740Z,4.78
2018-11-01T03:29:49.784Z,4.74
2018-11-01T03:30:49.790Z,4.83
2018-11-01T03:31:49.829Z,4.7
2018-11-01T03:32:49.822Z,4.76
2018-11-01T03:33:49.798Z,4.68
2018-11-01T03:34:49.839Z,4.79
2018-11-01T03:35:49.812Z,4.79
2018-11-01T03:36:49.813Z,4.78
2018-11-01T03:37:50.126Z,4.68
2018-11-01T03:38:49.974Z,4.7
2018-11-01T03:39:49.806Z,4.74
2018-11-01T03:40:49.817Z,4.7
2018-11-01T03:41:49.779Z,4.74
2018-11-01T03:42:49.888Z,4.74
2018-11-01T03:43:49.793Z,4.74
2018-11-01T03:44:49.885Z,4.79
2018-11-01T03:45:49.962Z,4.84
2018-11-01T03:46:49.874Z,4.66
2018-11-01T03:47:49.834Z,4.74
2018-11-01T03:48:49.793Z,4.67
2018-11-01T03:49:49.846Z,4.61
2018-11-01T03:50:49.821Z,4.64
2018-11-01T03:51:49.946Z,4.67
2018-11-01T03:52:49.831Z,4.64
2018-11-01T03:53:49.889Z,4.61
2018-11-01T03:54:49.832Z,4.66
2018-11-01T03:55:49.853Z,4.58
2018-11-01T03:56:49.784Z,4.63
2018-11-01T03:57:49.827Z,4.6
2018-11-01T03:58:49.802Z,4.61
2018-11-01T03:59:49.810Z,4.57
2018-11-01T04:00:50.253Z,4.57
2018-11-01T04:01:51.481Z,4.48
2018-11-01T04:02:49.819Z,4.52
2018-11-01T04:03:50.131Z,4.43
2018-11-01T04:04:49.869Z,4.45
2018-11-01T04:05:49.837Z,4.43
2018-11-01T04:06:49.850Z,4.45
2018-11-01T04:07:49.955Z,4.48
2018-11-01T04:08:49.868Z,4.45
2018-11-01T04:09:49.868Z,4.45
2018-11-01T04:10:49.864Z,4.38
2018-11-01T04:11:49.842Z,4.38
2018-11-01T04:12:49.875Z,4.36
2018-11-01T04:13:50.017Z,4.46
2018-11-01T04:14:49.878Z,4.42
2018-11-01T04:15:49.900Z,4.36
2018-11-01T04:16:49.917Z,4.45
2018-11-01T04:17:49.885Z,4.43
2018-11-01T04:18:49.810Z,4.27
2018-11-01T04:19:49.863Z,4.36
2018-11-01T04:20:49.847Z,4.42
2018-11-01T04:21:49.870Z,4.39
2018-11-01T04:22:49.854Z,4.38
2018-11-01T04:23:49.884Z,4.38
2018-11-01T04:24:49.864Z,4.38
2018-11-01T04:25:49.909Z,4.34
2018-11-01T04:26:49.852Z,4.38
2018-11-01T04:27:49.982Z,4.24
2018-11-01T04:28:49.964Z,4.27
2018-11-01T04:29:49.892Z,4.36
2018-11-01T04:30:49.875Z,4.34
2018-11-01T04:31:49.915Z,4.32
2018-11-01T04:32:49.863Z,4.36
2018-11-01T04:33:50.036Z,4.25
2018-11-01T04:34:49.888Z,4.34
2018-11-01T04:35:49.904Z,4.3
2018-11-01T04:42:29.533Z,4.27
2018-11-01T04:43:29.477Z,4.13
2018-11-01T04:44:29.486Z,4.24
2018-11-01T04:45:29.455Z,4.21
2018-11-01T04:46:29.604Z,4.27
2018-11-01T04:47:29.694Z,4.27
2018-11-01T04:48:29.462Z,4.2
2018-11-01T04:49:29.475Z,4.09
2018-11-01T04:50:29.443Z,4.13
2018-11-01T04:51:29.496Z,4.16
2018-11-01T04:52:29.493Z,4.14
2018-11-01T04:53:29.505Z,4.21
2018-11-01T04:54:29.856Z,4.22
2018-11-01T04:55:29.815Z,4.31
2018-11-01T04:56:29.469Z,4.24
2018-11-01T04:57:29.493Z,4.1
2018-11-01T04:58:29.611Z,4.3
2018-11-01T04:59:29.618Z,4.13
2018-11-01T05:00:29.482Z,4.25
2018-11-01T05:01:29.521Z,4.12
2018-11-01T05:02:29.509Z,4.16
2018-11-01T05:03:29.603Z,4.2
2018-11-01T05:04:29.514Z,4.21
2018-11-01T05:05:29.520Z,4.24
2018-11-01T05:06:29.517Z,4.28
2018-11-01T05:07:29.494Z,4.27
2018-11-01T05:08:29.498Z,4.27
2018-11-01T05:09:29.533Z,4.21
2018-11-01T05:10:29.556Z,4.24
2018-11-01T05:11:29.521Z,4.25
2018-11-01T05:12:29.555Z,4.18
2018-11-01T05:17:00.866Z,4.07
2018-11-01T05:18:00.860Z,4.09
2018-11-01T05:19:00.843Z,4.18
2018-11-01T05:20:00.892Z,4.16
2018-11-01T05:21:00.852Z,4.16
2018-11-01T05:22:00.929Z,4.22
2018-11-01T05:23:00.878Z,4.12
2018-11-01T05:24:00.861Z,4.1
2018-11-01T05:25:00.876Z,4.18
2018-11-01T05:26:01.032Z,4.12
2018-11-01T05:27:00.893Z,4.2
2018-11-01T05:28:00.904Z,4.14
2018-11-01T05:29:00.926Z,4.12
2018-11-01T05:30:00.846Z,4.09
2018-11-01T05:31:00.867Z,4.14
2018-11-01T05:32:00.858Z,4.13
2018-11-01T05:33:00.853Z,4.16
2018-11-01T05:37:31.535Z,4.14
2018-11-01T05:38:31.524Z,4.24
2018-11-01T05:39:31.519Z,4.2
2018-11-01T05:40:31.565Z,4.09
2018-11-01T05:41:31.495Z,4.16
2018-11-01T05:42:31.580Z,4.24
2018-11-01T05:43:31.514Z,4.14
2018-11-01T05:44:31.510Z,4.13
2018-11-01T05:45:31.527Z,4.16
2018-11-01T05:46:31.528Z,4.14
2018-11-01T05:47:31.577Z,4.22
2018-11-01T05:48:31.509Z,4.12
2018-11-01T05:49:31.536Z,4.25
2018-11-01T05:50:31.553Z,4.13
2018-11-01T05:51:31.555Z,4.18
2018-11-01T05:52:31.568Z,4.18
2018-11-01T05:53:31.532Z,4.09
2018-11-01T05:54:31.509Z,4.1
2018-11-01T05:55:31.550Z,4.21
2018-11-01T05:56:31.516Z,4.22
2018-11-01T05:57:31.534Z,4.2
2018-11-01T05:58:31.527Z,4.22
2018-11-01T05:59:31.543Z,4.14
2018-11-01T06:00:31.556Z,4.1
2018-11-01T06:01:31.571Z,4.2
2018-11-01T06:02:31.558Z,4.1
2018-11-01T06:03:31.575Z,4.13
2018-11-01T06:04:31.536Z,4.2
2018-11-01T06:05:31.637Z,4.13
2018-11-01T06:06:33.704Z,4.27
2018-11-01T06:07:31.554Z,4.22
2018-11-01T06:08:31.531Z,4.34
2018-11-01T06:09:31.532Z,4.21
2018-11-01T06:10:31.594Z,4.22
2018-11-01T06:11:31.615Z,4.18
2018-11-01T06:12:31.723Z,4.28
2018-11-01T06:13:31.543Z,4.3
2018-11-01T06:14:31.535Z,4.21
2018-11-01T06:15:31.574Z,4.22
2018-11-01T06:16:31.554Z,4.28
2018-11-01T06:17:31.558Z,4.27
2018-11-01T06:18:31.548Z,4.18
2018-11-01T06:19:31.565Z,4.28
2018-11-01T06:20:31.720Z,4.32
2018-11-01T06:21:31.554Z,4.18
2018-11-01T06:22:31.555Z,4.14
2018-11-01T06:23:31.536Z,4.21
2018-11-01T06:24:31.564Z,4.16
2018-11-01T06:25:31.509Z,4.3
2018-11-01T06:26:31.527Z,4.25
2018-11-01T06:27:31.621Z,4.28
2018-11-01T06:28:31.589Z,4.4
2018-11-01T06:29:31.539Z,4.38
2018-11-01T06:30:31.676Z,4.38
2018-11-01T06:31:31.580Z,4.36
2018-11-01T06:32:31.599Z,4.34
2018-11-01T06:33:31.595Z,4.42
2018-11-01T06:34:31.635Z,4.42
2018-11-01T06:35:31.621Z,4.36
2018-11-01T06:36:31.588Z,4.4
2018-11-01T06:37:31.589Z,4.5
2018-11-01T06:38:31.606Z,4.49
2018-11-01T06:39:31.608Z,4.5
2018-11-01T06:40:31.634Z,4.6
2018-11-01T06:41:31.628Z,4.53
2018-11-01T06:42:31.795Z,4.58
2018-11-01T06:43:31.590Z,4.63
2018-11-01T06:44:31.708Z,4.63
2018-11-01T06:45:31.611Z,4.67
2018-11-01T06:46:31.657Z,4.61
2018-11-01T06:47:31.694Z,4.68
2018-11-01T06:48:31.636Z,4.76
2018-11-01T06:49:31.635Z,4.86
2018-11-01T06:50:31.612Z,4.98
2018-11-01T06:51:31.617Z,5.15
2018-11-01T06:52:31.953Z,5.16
2018-11-01T06:53:31.623Z,5.25
2018-11-01T06:54:31.669Z,5.33
2018-11-01T06:57:39.128Z,5.36
2018-11-01T06:57:51.831Z,5.38
2018-11-01T06:58:51.920Z,5.44
2018-11-01T06:59:51.912Z,5.56
2018-11-01T07:00:51.749Z,5.59
2018-11-01T07:01:51.832Z,5.55
2018-11-01T07:02:51.780Z,5.49
2018-11-01T07:03:51.902Z,5.62
2018-11-01T07:04:51.775Z,5.56
2018-11-01T07:05:52.039Z,5.56
2018-11-01T07:06:51.749Z,5.52
2018-11-01T07:07:51.817Z,5.59
2018-11-01T07:08:51.761Z,5.46
2018-11-01T07:09:51.953Z,5.52
2018-11-01T07:10:51.834Z,5.51
2018-11-01T07:11:51.827Z,5.4
2018-11-01T07:12:51.779Z,5.34
2018-11-01T07:13:51.856Z,5.2
2018-11-01T07:14:51.793Z,5.28
2018-11-01T07:15:51.846Z,5.18
2018-11-01T07:16:51.901Z,5.34
2018-11-01T07:17:52.029Z,5.37
2018-11-01T07:18:51.900Z,5.41
2018-11-01T07:19:51.916Z,5.37
2018-11-01T07:20:51.778Z,5.36
2018-11-01T07:21:51.927Z,5.4
2018-11-01T07:22:51.816Z,5.34
2018-11-01T07:23:51.793Z,5.23
2018-11-01T07:24:51.832Z,5.34
2018-11-01T07:25:52.021Z,5.4
2018-11-01T07:26:51.772Z,5.36
2018-11-01T07:27:51.877Z,5.51
2018-11-01T07:28:51.790Z,5.51
2018-11-01T07:29:51.841Z,5.49
2018-11-01T07:30:51.844Z,5.58
2018-11-01T07:32:01.726Z,5.61
2018-11-01T07:32:52.203Z,5.67
2018-11-01T07:33:51.827Z,5.77
2018-11-01T07:34:52.277Z,5.69
2018-11-01T07:35:51.874Z,5.76
2018-11-01T07:36:51.808Z,5.79
2018-11-01T07:37:51.931Z,5.84
2018-11-01T07:38:51.907Z,5.83
2018-11-01T07:39:52.416Z,5.83
2018-11-01T07:40:51.781Z,5.91
2018-11-01T07:41:51.858Z,5.88
2018-11-01T07:42:54.311Z,5.87
2018-11-01T07:43:51.868Z,5.9
2018-11-01T07:44:52.764Z,6.01
2018-11-01T07:45:52.441Z,6.05
2018-11-01T07:46:52.419Z,6.15
2018-11-01T07:47:52.461Z,6.05
2018-11-01T07:48:52.533Z,6.02
2018-11-01T07:49:51.981Z,6.15
2018-11-01T07:50:52.216Z,6.09
2018-11-01T07:51:52.460Z,6.2
2018-11-01T07:52:52.626Z,6.15
2018-11-01T07:53:52.309Z,6.2
2018-11-01T07:54:52.642Z,6.31
2018-11-01T07:55:52.292Z,6.25
2018-11-01T07:56:52.475Z,6.31
2018-11-01T07:57:52.218Z,6.32
2018-11-01T07:58:52.019Z,6.32
2018-11-01T07:59:52.739Z,6.38
2018-11-01T08:00:52.353Z,6.32
2018-11-01T08:01:52.331Z,6.32
2018-11-01T08:02:52.350Z,6.44
2018-11-01T08:03:52.457Z,6.47
2018-11-01T08:04:52.177Z,6.49
2018-11-01T08:05:52.092Z,6.54
2018-11-01T08:06:52.147Z,6.49
2018-11-01T08:07:52.056Z,6.57
2018-11-01T08:08:52.239Z,6.57
2018-11-01T08:09:52.065Z,6.57
2018-11-01T08:12:59.973Z,6.59
2018-11-01T08:13:13.183Z,6.68
2018-11-01T08:14:13.397Z,6.72
2018-11-01T08:15:13.301Z,6.74
2018-11-01T08:16:13.120Z,6.77
2018-11-01T08:17:13.171Z,6.72
2018-11-01T08:18:13.158Z,6.7
2018-11-01T08:19:14.010Z,6.71
2018-11-01T08:20:13.596Z,6.75
2018-11-01T08:21:13.628Z,6.74
2018-11-01T08:22:13.276Z,6.72
2018-11-01T08:23:13.341Z,6.74
2018-11-01T08:24:13.209Z,6.8
2018-11-01T08:25:14.571Z,6.74
2018-11-01T08:26:13.756Z,6.85
2018-11-01T08:27:13.252Z,6.82
2018-11-01T08:28:13.447Z,6.75
2018-11-01T08:29:13.394Z,6.75
2018-11-01T08:30:13.374Z,6.82
2018-11-01T08:31:13.267Z,6.8
2018-11-01T08:32:13.448Z,6.78
2018-11-01T08:33:13.238Z,6.89
2018-11-01T08:34:13.418Z,6.93
2018-11-01T08:35:13.113Z,6.9
2018-11-01T08:36:13.391Z,6.95
2018-11-01T08:37:13.154Z,7
2018-11-01T08:38:13.287Z,7.04
2018-11-01T08:39:13.242Z,7.14
2018-11-01T08:40:13.466Z,7.07
2018-11-01T08:41:13.260Z,7.14
2018-11-01T08:42:13.303Z,7.15
2018-11-01T08:43:13.357Z,7.14
2018-11-01T08:44:13.362Z,7.15
2018-11-01T08:45:13.412Z,7.15
2018-11-01T08:46:13.168Z,7.13
2018-11-01T08:47:13.459Z,7.21
2018-11-01T08:48:13.392Z,7.33
2018-11-01T08:49:13.813Z,7.31
2018-11-01T08:50:13.506Z,7.32
2018-11-01T08:51:13.350Z,7.4
2018-11-01T08:52:13.429Z,7.37
2018-11-01T08:53:13.265Z,7.39
2018-11-01T08:54:13.349Z,7.43
2018-11-01T08:55:13.489Z,7.46
2018-11-01T08:56:13.237Z,7.47
2018-11-01T08:57:13.742Z,7.43
2018-11-01T08:58:13.343Z,7.5
2018-11-01T08:59:13.214Z,7.5
2018-11-01T09:00:13.428Z,7.5
2018-11-01T09:01:13.394Z,7.51
2018-11-01T09:02:13.395Z,7.58
2018-11-01T09:03:13.438Z,7.67
2018-11-01T09:04:13.608Z,7.62
2018-11-01T09:05:13.332Z,7.7
2018-11-01T09:06:13.676Z,7.67
2018-11-01T09:07:13.750Z,7.64
2018-11-01T09:08:13.630Z,7.66
2018-11-01T09:09:13.450Z,7.75
2018-11-01T09:10:13.422Z,7.74
2018-11-01T09:11:13.182Z,7.87
2018-11-01T09:12:13.241Z,7.87
2018-11-01T09:13:13.546Z,7.96
2018-11-01T09:14:13.247Z,7.93
2018-11-01T09:15:13.183Z,7.99
2018-11-01T09:16:13.342Z,7.99
2018-11-01T09:17:13.294Z,8.01
2018-11-01T09:18:13.207Z,8.01
2018-11-01T09:19:13.274Z,8.05
2018-11-01T09:20:13.579Z,8.03
2018-11-01T09:21:13.192Z,8.06
2018-11-01T09:22:13.270Z,8.08
2018-11-01T09:23:13.616Z,8.14
2018-11-01T09:24:13.376Z,8.16
2018-11-01T09:28:43.154Z,8.26
2018-11-01T09:29:43.203Z,8.34
2018-11-01T09:32:50.272Z,8.23
2018-11-01T09:33:02.854Z,8.35
2018-11-01T09:34:02.721Z,8.35
2018-11-01T09:35:02.943Z,8.39
2018-11-01T09:36:02.871Z,8.42
2018-11-01T09:37:02.771Z,8.5
2018-11-01T09:38:02.988Z,8.5
2018-11-01T09:39:02.780Z,8.49
2018-11-01T09:40:02.842Z,8.52
2018-11-01T09:41:02.999Z,8.5
2018-11-01T09:42:02.730Z,8.56
2018-11-01T09:43:02.785Z,8.5
2018-11-01T09:44:02.948Z,8.61
2018-11-01T09:45:02.870Z,8.63
2018-11-01T09:46:02.829Z,8.64
2018-11-01T09:48:22.621Z,8.75
2018-11-01T09:49:22.561Z,8.77
2018-11-01T09:50:22.615Z,8.72
2018-11-01T09:51:22.460Z,8.69
2018-11-01T09:52:22.629Z,8.77
2018-11-01T09:53:22.541Z,8.78
2018-11-01T09:54:22.518Z,8.78
2018-11-01T09:55:22.658Z,8.75
2018-11-01T09:56:23.221Z,8.79
2018-11-01T09:57:22.612Z,8.78
2018-11-01T09:58:22.562Z,8.77
2018-11-01T09:59:22.612Z,8.77
2018-11-01T10:00:22.589Z,8.86
2018-11-01T10:01:22.763Z,8.86
2018-11-01T10:02:22.731Z,8.89
2018-11-01T10:03:22.602Z,8.79
2018-11-01T10:04:24.658Z,8.87
2018-11-01T10:05:22.719Z,8.82
2018-11-01T10:06:22.518Z,8.97
2018-11-01T10:07:32.135Z,8.87
2018-11-01T10:08:22.520Z,8.97
2018-11-01T10:09:22.854Z,8.99
2018-11-01T10:10:23.133Z,8.97
2018-11-01T10:11:22.520Z,9.09
2018-11-01T10:12:22.742Z,9.09
2018-11-01T10:13:22.569Z,9.08
2018-11-01T10:14:22.555Z,9.09
2018-11-01T10:15:22.858Z,9.09
2018-11-01T10:16:22.765Z,9.13
2018-11-01T10:17:23.297Z,9.19
2018-11-01T10:18:23.182Z,9.11
2018-11-01T10:19:22.640Z,9.16
2018-11-01T10:20:22.539Z,9.16
2018-11-01T10:21:22.769Z,9.13
2018-11-01T10:22:22.853Z,9.26
2018-11-01T10:23:22.847Z,9.27
2018-11-01T10:24:22.590Z,9.33
2018-11-01T10:25:23.472Z,9.37
2018-11-01T10:28:30.148Z,9.27
2018-11-01T10:28:42.856Z,9.29
2018-11-01T10:29:42.737Z,9.36
2018-11-01T10:30:43.099Z,9.44
2018-11-01T10:31:42.787Z,9.4
2018-11-01T10:32:42.749Z,9.54
2018-11-01T10:33:42.930Z,9.44
2018-11-01T10:34:43.181Z,9.49
2018-11-01T10:35:42.790Z,9.51
2018-11-01T10:36:42.785Z,9.51
2018-11-01T10:37:42.914Z,9.52
2018-11-01T10:38:43.287Z,9.55
2018-11-01T10:39:42.770Z,9.58
2018-11-01T10:40:43.037Z,9.62
2018-11-01T10:41:43.262Z,9.66
2018-11-01T10:42:43.112Z,9.81
2018-11-01T10:43:43.006Z,9.85
2018-11-01T10:44:42.954Z,9.82
2018-11-01T10:45:42.799Z,9.74
2018-11-01T10:46:42.726Z,9.82
2018-11-01T10:47:42.943Z,9.69
2018-11-01T10:48:43.028Z,9.92
2018-11-01T10:49:43.216Z,9.85
2018-11-01T10:50:43.377Z,9.9
2018-11-01T10:51:43.411Z,9.97
2018-11-01T10:52:42.931Z,9.99
2018-11-01T10:53:42.901Z,10.02
2018-11-01T10:54:43.234Z,10.03
2018-11-01T10:55:43.173Z,10.15
2018-11-01T10:56:42.816Z,10.15
2018-11-01T10:57:43.135Z,10.13
2018-11-01T10:58:43.108Z,10.17
2018-11-01T10:59:43.076Z,10.27
2018-11-01T11:00:42.987Z,10.28
2018-11-01T11:01:42.759Z,10.21
2018-11-01T11:02:45.291Z,10.34
2018-11-01T11:03:43.292Z,10.38
2018-11-01T11:04:43.076Z,10.38
2018-11-01T11:05:42.849Z,10.51
2018-11-01T11:06:43.261Z,10.48
2018-11-01T11:07:42.808Z,10.49
2018-11-01T11:08:42.849Z,10.58
2018-11-01T11:09:42.781Z,10.59
2018-11-01T11:10:42.988Z,10.64
2018-11-01T11:11:43.259Z,10.61
2018-11-01T11:12:42.952Z,10.67
2018-11-01T11:13:42.768Z,10.72
2018-11-01T11:14:42.950Z,10.67
2018-11-01T11:15:43.154Z,10.77
2018-11-01T11:16:43.197Z,10.84
2018-11-01T11:17:43.580Z,10.79
2018-11-01T11:18:42.955Z,10.82
2018-11-01T11:19:43.013Z,10.89
2018-11-01T11:20:43.277Z,10.86
2018-11-01T11:21:42.914Z,10.9
2018-11-01T11:22:43.039Z,10.92
2018-11-01T11:23:42.860Z,10.87
2018-11-01T11:24:43.905Z,10.92
2018-11-01T11:29:13.576Z,10.92
2018-11-01T11:30:13.141Z,11.08
2018-11-01T11:31:12.342Z,11.12
2018-11-01T11:32:12.517Z,11.08
2018-11-01T11:33:12.852Z,11.16
2018-11-01T11:34:12.296Z,11.08
2018-11-01T11:35:12.524Z,11.23
2018-11-01T11:36:12.216Z,11.19
2018-11-01T11:37:12.501Z,11.13
2018-11-01T11:38:12.337Z,11.16
2018-11-01T11:39:12.791Z,11.1
2018-11-01T11:40:12.341Z,11.26
2018-11-01T11:41:12.216Z,11.34
2018-11-01T11:42:12.165Z,11.48
2018-11-01T11:43:12.517Z,11.41
2018-11-01T11:44:12.242Z,11.52
2018-11-01T11:45:12.259Z,11.59
2018-11-01T11:46:12.679Z,11.59
2018-11-01T11:47:12.351Z,11.63
2018-11-01T11:48:12.391Z,11.91
2018-11-01T11:49:12.324Z,11.93
2018-11-01T11:50:12.388Z,11.97
2018-11-01T11:51:12.274Z,11.96
2018-11-01T11:52:12.173Z,12.1
2018-11-01T11:53:12.267Z,12.02
2018-11-01T11:54:12.252Z,12.11
2018-11-01T11:55:12.192Z,12.17
2018-11-01T11:56:12.223Z,12.2
2018-11-01T11:57:12.343Z,12.23
2018-11-01T11:58:12.187Z,12.23
2018-11-01T11:59:12.224Z,12.25
2018-11-01T12:00:13.390Z,12.3
2018-11-01T12:01:12.234Z,12.37
2018-11-01T12:02:12.289Z,12.4
2018-11-01T12:03:12.215Z,12.32
2018-11-01T12:04:12.207Z,12.33
2018-11-01T12:05:12.298Z,12.45
2018-11-01T12:06:12.430Z,12.4
2018-11-01T12:07:12.235Z,12.48
2018-11-01T12:08:12.213Z,12.48
2018-11-01T12:09:12.243Z,12.62
2018-11-01T12:10:12.198Z,12.53
2018-11-01T12:11:12.386Z,12.65
2018-11-01T12:12:12.244Z,12.58
2018-11-01T12:13:12.277Z,12.7
2018-11-01T12:14:12.497Z,12.65
2018-11-01T12:15:12.255Z,12.73
2018-11-01T12:16:12.270Z,12.75
2018-11-01T12:17:12.243Z,12.68
2018-11-01T12:18:12.263Z,12.83
2018-11-01T12:19:12.319Z,12.9
2018-11-01T12:20:12.223Z,12.93
2018-11-01T12:21:12.251Z,12.88
2018-11-01T12:22:12.558Z,12.91
2018-11-01T12:23:12.264Z,12.91
2018-11-01T12:24:12.254Z,12.88
2018-11-01T12:25:12.255Z,12.99
2018-11-01T12:26:12.262Z,12.91
2018-11-01T12:27:12.260Z,12.9
2018-11-01T12:28:12.365Z,13.05
2018-11-01T12:29:12.343Z,13.08
2018-11-01T12:30:12.275Z,12.98
2018-11-01T12:31:12.259Z,13.05
2018-11-01T12:32:12.254Z,13.21
2018-11-01T12:33:12.311Z,13.24
2018-11-01T12:34:12.558Z,13.16
2018-11-01T12:35:12.417Z,13.2
2018-11-01T12:36:12.443Z,13.23
2018-11-01T12:37:12.301Z,13.23
2018-11-01T12:38:12.260Z,13.27
2018-11-01T12:39:12.295Z,13.17
2018-11-01T12:40:12.565Z,13.12
2018-11-01T12:41:12.290Z,13.17
2018-11-01T12:42:12.372Z,13.36
2018-11-01T12:43:12.224Z,13.37
2018-11-01T12:44:12.279Z,13.46
2018-11-01T12:45:12.279Z,13.37
2018-11-01T12:46:12.284Z,13.42
2018-11-01T12:47:12.264Z,13.46
2018-11-01T12:48:12.307Z,13.49
2018-11-01T12:49:12.335Z,13.5
2018-11-01T12:50:12.598Z,13.47
2018-11-01T12:51:12.347Z,13.57
2018-11-01T12:52:12.258Z,13.71
2018-11-01T12:53:12.297Z,13.82
2018-11-01T12:54:12.260Z,13.71
2018-11-01T12:55:12.242Z,13.93
2018-11-01T12:56:12.467Z,13.82
2018-11-01T12:57:12.259Z,14.07
2018-11-01T12:58:12.294Z,14.12
2018-11-01T12:59:12.282Z,14.26
2018-11-01T13:00:12.370Z,14.36
2018-11-01T13:01:12.316Z,14.43
2018-11-01T13:02:12.298Z,14.56
2018-11-01T13:03:12.304Z,14.71
2018-11-01T13:04:12.613Z,14.9
2018-11-01T13:05:12.283Z,14.9
2018-11-01T13:06:12.456Z,15
2018-11-01T13:07:12.278Z,15
2018-11-01T13:08:12.361Z,15.15
2018-11-01T13:09:12.331Z,15.41
2018-11-01T13:15:51.970Z,15.73
2018-11-01T13:16:52.010Z,15.7
2018-11-01T13:17:52.187Z,15.75
2018-11-01T13:18:52.028Z,15.85
2018-11-01T13:28:28.873Z,16.29
2018-11-01T13:28:41.274Z,16.47
2018-11-01T13:29:41.320Z,16.59
2018-11-01T13:30:41.207Z,16.65
2018-11-01T13:31:41.224Z,16.86
2018-11-01T13:32:41.238Z,16.69
2018-11-01T13:33:41.405Z,16.92
2018-11-01T13:34:41.373Z,16.91
2018-11-01T13:35:41.311Z,17.14
2018-11-01T13:36:41.246Z,16.91
2018-11-01T13:37:41.261Z,17.1
2018-11-01T13:38:41.343Z,17.14
2018-11-01T13:39:41.438Z,17.23
2018-11-01T13:40:41.628Z,17.31
2018-11-01T13:41:41.451Z,17.37
2018-11-01T13:42:41.229Z,17.28
2018-11-01T13:43:41.268Z,17.41
2018-11-01T13:44:41.317Z,17.34
2018-11-01T13:45:41.291Z,17.53
2018-11-01T13:46:41.454Z,17.52
2018-11-01T13:47:42.222Z,17.57
2018-11-01T13:48:41.270Z,17.52
2018-11-01T13:49:41.238Z,17.57
2018-11-01T13:50:41.280Z,17.53
2018-11-01T13:51:41.277Z,17.71
2018-11-01T13:52:41.300Z,17.72
2018-11-01T13:53:41.320Z,17.69
2018-11-01T13:54:41.480Z,17.79
2018-11-01T13:55:41.285Z,17.84
2018-11-01T13:56:41.517Z,17.65
2018-11-01T13:57:41.268Z,17.82
2018-11-01T13:58:41.284Z,17.75
2018-11-01T13:59:41.361Z,17.8
2018-11-01T14:00:41.319Z,17.91
2018-11-01T14:01:41.383Z,17.97
2018-11-01T14:02:41.574Z,18.02
2018-11-01T14:03:41.251Z,18.05
2018-11-01T14:04:41.315Z,18.02
2018-11-01T14:05:41.450Z,17.98
2018-11-01T14:06:41.290Z,18
2018-11-01T14:07:41.303Z,18.02
2018-11-01T14:08:41.411Z,18.08
2018-11-01T14:09:41.308Z,18.05
2018-11-01T14:10:41.440Z,18.24
2018-11-01T14:11:41.353Z,18.39
2018-11-01T14:12:41.366Z,18.24
2018-11-01T14:13:41.473Z,18.42
2018-11-01T14:14:41.727Z,18.28