createdAt,value
2019-01-06T00:01:49.586Z,1.00
2019-01-06T00:04:39.250Z,1.10
2019-01-06T00:08:06.539Z,1.27
2019-01-06T00:11:01.825Z,1.30
2019-01-06T00:13:49.623Z,1.10
2019-01-06T00:16:37.773Z,1.27
2019-01-06T00:19:25.553Z,1.20
2019-01-06T00:22:22.239Z,1.10
2019-01-06T00:25:14.447Z,0.90
2019-01-06T00:28:14.876Z,0.80
2019-01-06T00:31:03.478Z,0.70
2019-01-06T00:33:59.005Z,0.83
2019-01-06T00:36:49.049Z,0.70
2019-01-06T00:39:38.582Z,0.60
2019-01-06T00:42:18.372Z,0.70
2019-01-06T00:45:22.641Z,0.60
2019-01-06T00:48:10.895Z,0.75
2019-01-06T00:51:09.254Z,0.80
2019-01-06T00:54:07.500Z,1.00
2019-01-06T00:56:55.427Z,0.60
2019-01-06T00:59:43.721Z,0.70
2019-01-06T01:02:31.855Z,1.00
2019-01-06T01:05:19.941Z,0.60
2019-01-06T01:08:21.647Z,0.90
2019-01-06T01:11:16.868Z,0.70
2019-01-06T01:14:24.450Z,0.63
2019-01-06T01:17:11.052Z,0.87
2019-01-06T01:20:15.464Z,0.73
2019-01-06T01:23:07.756Z,0.53
2019-01-06T01:26:03.128Z,0.57
2019-01-06T01:28:51.040Z,0.50
2019-01-06T01:31:40.402Z,0.60
2019-01-06T01:34:45.140Z,1.00
2019-01-06T01:37:39.386Z,0.60
2019-01-06T01:40:26.392Z,0.57
2019-01-06T01:43:14.586Z,0.60
2019-01-06T01:46:02.931Z,0.60
2019-01-06T01:48:55.566Z,0.60
2019-01-06T01:51:45.287Z,0.47
2019-01-06T01:54:40.729Z,0.50
2019-01-06T01:57:38.923Z,0.33
2019-01-06T02:00:43.980Z,0.60
2019-01-06T02:03:33.429Z,0.60
2019-01-06T02:06:21.530Z,0.43
2019-01-06T02:09:02.437Z,0.50
2019-01-06T02:12:00.687Z,0.37
2019-01-06T02:14:50.006Z,0.50
2019-01-06T02:17:37.975Z,0.60
2019-01-06T02:20:30.151Z,0.40
2019-01-06T02:23:19.640Z,0.40
2019-01-06T02:26:08.798Z,0.40
2019-01-06T02:29:01.333Z,0.67
2019-01-06T02:31:49.551Z,0.70
2019-01-06T02:34:38.882Z,0.57
2019-01-06T02:37:27.120Z,0.40
2019-01-06T02:40:22.508Z,0.37
2019-01-06T02:43:17.662Z,0.50
2019-01-06T02:46:05.610Z,0.77
2019-01-06T02:48:53.613Z,0.40
2019-01-06T02:51:41.688Z,0.47
2019-01-06T02:54:46.367Z,0.47
2019-01-06T02:57:44.783Z,0.50
2019-01-06T03:00:40.216Z,0.50
2019-01-06T03:03:28.496Z,0.67
2019-01-06T03:06:23.931Z,0.47
2019-01-06T03:09:06.334Z,0.40
2019-01-06T03:11:55.672Z,0.40
2019-01-06T03:14:42.559Z,0.53
2019-01-06T03:17:32.833Z,0.50
2019-01-06T03:20:28.203Z,0.30
2019-01-06T03:23:23.351Z,0.33
2019-01-06T03:26:11.518Z,0.40
2019-01-06T03:28:59.641Z,0.50
2019-01-06T03:31:47.990Z,0.40
2019-01-06T03:34:49.396Z,0.40
2019-01-06T03:37:37.364Z,0.50
2019-01-06T03:40:26.897Z,0.40
2019-01-06T03:43:13.471Z,0.50
2019-01-06T03:46:08.809Z,0.60
2019-01-06T03:49:07.117Z,0.60
2019-01-06T03:52:02.843Z,0.40
2019-01-06T03:55:10.399Z,0.30
2019-01-06T03:57:59.725Z,0.50
2019-01-06T04:00:54.153Z,0.30
2019-01-06T04:03:37.796Z,0.37
2019-01-06T04:06:18.551Z,0.70
2019-01-06T04:09:11.084Z,0.50
2019-01-06T04:12:18.578Z,0.50
2019-01-06T04:15:06.667Z,0.47
2019-01-06T04:17:51.927Z,0.30
2019-01-06T04:20:40.161Z,0.50
2019-01-06T04:23:28.182Z,0.70
2019-01-06T04:26:16.506Z,0.50
2019-01-06T04:29:22.413Z,0.40
2019-01-06T04:32:17.903Z,0.70
2019-01-06T04:35:03.268Z,0.50
2019-01-06T04:38:17.474Z,0.47
2019-01-06T04:41:05.563Z,0.70
2019-01-06T04:43:53.903Z,0.50
2019-01-06T04:46:43.251Z,0.57
2019-01-06T04:49:38.566Z,0.50
2019-01-06T04:52:26.828Z,0.70
2019-01-06T04:55:19.234Z,0.80
2019-01-06T04:58:07.256Z,0.70
2019-01-06T05:00:53.077Z,0.67
2019-01-06T05:03:41.395Z,0.70
2019-01-06T05:06:36.135Z,1.00
2019-01-06T05:09:39.226Z,0.90
2019-01-06T05:12:37.717Z,0.53
2019-01-06T05:15:23.156Z,1.00
2019-01-06T05:18:30.668Z,0.80
2019-01-06T05:21:18.757Z,0.83
2019-01-06T05:24:19.905Z,0.87
2019-01-06T05:27:09.555Z,0.80
2019-01-06T05:29:57.658Z,0.70
2019-01-06T05:33:02.403Z,0.90
2019-01-06T05:35:51.767Z,0.87
2019-01-06T05:38:53.478Z,1.10
2019-01-06T05:41:41.547Z,0.90
2019-01-06T05:44:30.954Z,1.00
2019-01-06T05:47:19.152Z,1.30
2019-01-06T05:50:08.501Z,1.23
2019-01-06T05:52:56.482Z,1.50
2019-01-06T05:55:38.001Z,1.70
2019-01-06T05:58:27.360Z,1.77
2019-01-06T06:01:11.968Z,1.67
2019-01-06T06:04:04.166Z,2.23
2019-01-06T06:06:52.460Z,2.10
2019-01-06T06:09:51.103Z,2.20
2019-01-06T06:12:41.735Z,2.30
2019-01-06T06:15:38.515Z,2.20
2019-01-06T06:18:37.468Z,1.90
2019-01-06T06:21:33.358Z,1.77
2019-01-06T06:24:21.494Z,2.07
2019-01-06T06:27:20.199Z,1.90
2019-01-06T06:30:12.646Z,2.00
2019-01-06T06:33:02.570Z,2.10
2019-01-06T06:35:51.112Z,2.27
2019-01-06T06:38:58.636Z,2.20
2019-01-06T06:42:00.343Z,2.10
2019-01-06T06:44:48.170Z,2.10
2019-01-06T06:47:43.387Z,2.03
2019-01-06T06:50:48.159Z,2.53
2019-01-06T06:53:37.592Z,2.00
2019-01-06T06:56:26.079Z,2.20
2019-01-06T06:59:10.386Z,2.53
2019-01-06T07:03:25.986Z,2.80
2019-01-06T07:06:21.360Z,2.33
2019-01-06T07:09:13.670Z,2.47
2019-01-06T07:12:06.039Z,2.20
2019-01-06T07:14:58.174Z,2.90
2019-01-06T07:18:09.309Z,2.60
2019-01-06T07:21:08.197Z,2.67
2019-01-06T07:24:06.988Z,2.80
2019-01-06T07:26:55.326Z,2.47
2019-01-06T07:29:43.428Z,2.83
2019-01-06T07:32:31.545Z,3.37
2019-01-06T07:35:23.955Z,2.80
2019-01-06T07:38:25.450Z,2.63
2019-01-06T07:41:13.712Z,3.10
2019-01-06T07:44:02.046Z,3.03
2019-01-06T07:46:50.192Z,2.77
2019-01-06T07:49:37.110Z,3.33
2019-01-06T07:52:14.323Z,2.97
2019-01-06T07:55:05.657Z,2.73
2019-01-06T07:57:52.229Z,2.63
2019-01-06T08:00:50.331Z,2.73
2019-01-06T08:03:42.474Z,3.03
2019-01-06T08:06:39.821Z,3.03
2019-01-06T08:09:41.515Z,2.90
2019-01-06T08:12:29.443Z,3.10
2019-01-06T08:15:17.715Z,3.10
2019-01-06T08:18:13.206Z,3.13
2019-01-06T08:21:02.661Z,3.20
2019-01-06T08:23:50.670Z,3.03
2019-01-06T08:26:39.023Z,3.33
2019-01-06T08:29:27.058Z,3.43
2019-01-06T08:32:15.495Z,3.50
2019-01-06T08:35:03.649Z,3.47
2019-01-06T08:37:51.751Z,3.80
2019-01-06T08:40:41.189Z,3.50
2019-01-06T08:43:39.716Z,3.70
2019-01-06T08:46:34.989Z,3.33
2019-01-06T08:49:29.587Z,3.87
2019-01-06T08:52:20.504Z,3.80
2019-01-06T08:55:13.264Z,3.43
2019-01-06T08:57:58.831Z,4.00
2019-01-06T09:00:46.988Z,4.10
2019-01-06T09:03:59.679Z,3.67
2019-01-06T09:06:49.528Z,3.83
2019-01-06T09:09:48.162Z,3.60
2019-01-06T09:12:43.296Z,3.93
2019-01-06T09:15:46.641Z,3.33
2019-01-06T09:18:34.781Z,3.73
2019-01-06T09:21:22.848Z,3.23
2019-01-06T09:24:12.797Z,2.90
2019-01-06T09:27:08.022Z,3.27
2019-01-06T09:29:56.249Z,2.87
2019-01-06T09:33:00.902Z,3.47
2019-01-06T09:35:50.839Z,2.63
2019-01-06T09:38:50.025Z,3.00
2019-01-06T09:41:51.741Z,2.93
2019-01-06T09:44:40.075Z,3.00
2019-01-06T09:47:32.698Z,2.97
2019-01-06T09:50:20.970Z,3.43
2019-01-06T09:53:09.139Z,3.50
2019-01-06T09:56:01.689Z,3.43
2019-01-06T09:59:00.706Z,3.03
2019-01-06T10:01:48.844Z,3.33
2019-01-06T10:04:53.770Z,2.93
2019-01-06T10:07:43.183Z,3.30
2019-01-06T10:10:35.409Z,2.83
2019-01-06T10:13:25.415Z,2.90
2019-01-06T10:16:12.338Z,3.20
2019-01-06T10:19:00.777Z,2.87
2019-01-06T10:22:05.431Z,3.57
2019-01-06T10:25:00.704Z,2.97
2019-01-06T10:27:47.222Z,2.83
2019-01-06T10:30:35.424Z,2.80
2019-01-06T10:33:23.481Z,3.20
2019-01-06T10:36:08.381Z,3.43
2019-01-06T10:38:56.593Z,2.73
2019-01-06T10:41:49.285Z,3.13
2019-01-06T10:44:37.602Z,2.97
2019-01-06T10:47:29.178Z,3.00
2019-01-06T10:50:33.264Z,3.03
2019-01-06T10:53:22.920Z,2.53
2019-01-06T10:56:09.303Z,2.63
2019-01-06T10:59:04.993Z,2.70
2019-01-06T11:01:53.210Z,2.53
2019-01-06T11:04:48.757Z,2.27
2019-01-06T11:07:36.889Z,2.67
2019-01-06T11:10:25.826Z,3.13
2019-01-06T11:13:16.641Z,2.60
2019-01-06T11:16:06.220Z,2.00
2019-01-06T11:18:54.880Z,1.93
2019-01-06T11:21:47.578Z,2.30
2019-01-06T11:24:34.747Z,2.00
2019-01-06T11:27:24.156Z,2.40
2019-01-06T11:30:12.108Z,2.23
2019-01-06T11:33:03.788Z,2.03
2019-01-06T11:36:11.544Z,2.17
2019-01-06T11:39:12.867Z,2.00
2019-01-06T11:42:08.367Z,2.03
2019-01-06T11:44:56.923Z,2.10
2019-01-06T11:47:52.717Z,2.13
2019-01-06T11:50:57.542Z,2.27
2019-01-06T11:53:47.723Z,2.10
2019-01-06T11:56:43.605Z,2.40
2019-01-06T11:59:41.912Z,2.00
2019-01-06T12:02:29.978Z,2.20
2019-01-06T12:05:31.805Z,1.83
2019-01-06T12:08:29.198Z,2.00
2019-01-06T12:11:21.701Z,2.30
2019-01-06T12:14:10.247Z,2.00
2019-01-06T12:16:58.506Z,1.77
2019-01-06T12:20:06.383Z,1.60
2019-01-06T12:22:54.764Z,1.70
2019-01-06T12:25:47.103Z,1.70
2019-01-06T12:28:39.666Z,1.30
2019-01-06T12:31:47.213Z,1.87
2019-01-06T12:34:40.155Z,1.70
2019-01-06T12:37:25.198Z,2.00
2019-01-06T12:40:18.415Z,1.57
2019-01-06T12:43:06.576Z,1.80
2019-01-06T12:45:55.994Z,1.93
2019-01-06T12:48:45.651Z,1.80
2019-01-06T12:51:33.718Z,1.40
2019-01-06T12:54:23.210Z,1.70
2019-01-06T12:57:15.652Z,1.83
2019-01-06T13:00:04.093Z,2.20
2019-01-06T13:03:05.503Z,2.10
2019-01-06T13:05:59.463Z,1.90
2019-01-06T13:08:48.821Z,2.20
2019-01-06T13:11:44.356Z,2.20
2019-01-06T13:14:39.182Z,1.70
2019-01-06T13:17:40.859Z,2.53
2019-01-06T13:20:31.032Z,2.50
2019-01-06T13:23:23.308Z,2.37
2019-01-06T13:26:18.829Z,1.97
2019-01-06T13:29:14.439Z,2.37
2019-01-06T13:32:03.901Z,2.53
2019-01-06T13:34:52.146Z,2.33
2019-01-06T13:37:51.097Z,2.67
2019-01-06T13:40:39.218Z,2.60
2019-01-06T13:43:28.716Z,2.60
2019-01-06T13:46:17.310Z,2.57
2019-01-06T13:49:18.838Z,3.10
2019-01-06T13:52:07.135Z,2.37
2019-01-06T13:55:01.830Z,2.73
2019-01-06T13:57:54.213Z,2.40
2019-01-06T14:01:00.123Z,2.03
2019-01-06T14:03:48.326Z,2.27
2019-01-06T14:06:39.272Z,2.37
2019-01-06T14:09:27.469Z,2.27
2019-01-06T14:12:16.987Z,2.10
2019-01-06T14:15:04.851Z,1.93
2019-01-06T14:17:54.157Z,2.50
2019-01-06T14:20:42.254Z,2.30
2019-01-06T14:23:34.175Z,2.03
2019-01-06T14:26:23.674Z,2.33
2019-01-06T14:29:14.506Z,2.17
2019-01-06T14:32:19.777Z,2.33
2019-01-06T14:35:08.165Z,2.10
2019-01-06T14:38:03.364Z,2.40
2019-01-06T14:41:11.266Z,2.33
2019-01-06T14:44:03.573Z,2.57
2019-01-06T14:46:54.629Z,2.53
2019-01-06T14:49:49.928Z,2.30
2019-01-06T14:52:44.113Z,2.60
2019-01-06T14:55:32.591Z,2.97
2019-01-06T14:58:24.516Z,2.30
2019-01-06T15:01:12.801Z,2.50
2019-01-06T15:04:01.176Z,2.70
2019-01-06T15:07:09.054Z,2.63
2019-01-06T15:10:11.059Z,2.73
2019-01-06T15:13:07.088Z,2.50
2019-01-06T15:15:55.329Z,3.27
2019-01-06T15:18:49.159Z,3.13
2019-01-06T15:21:45.144Z,3.33
2019-01-06T15:24:43.550Z,3.27
2019-01-06T15:27:36.454Z,3.37
2019-01-06T15:30:29.617Z,3.33
2019-01-06T15:33:22.209Z,3.30
2019-01-06T15:36:17.009Z,2.57
2019-01-06T15:39:17.345Z,1.77
2019-01-06T15:42:24.593Z,1.60
2019-01-06T15:45:17.875Z,1.40
2019-01-06T15:48:06.255Z,1.07
2019-01-06T15:50:58.847Z,1.13
2019-01-06T15:53:51.888Z,1.40
2019-01-06T15:56:41.075Z,1.30
2019-01-06T15:59:30.994Z,1.43
2019-01-06T16:02:23.934Z,0.93
2019-01-06T16:05:12.327Z,0.90
2019-01-06T16:08:11.835Z,1.00
2019-01-06T16:11:04.557Z,0.93
2019-01-06T16:14:03.304Z,1.77
2019-01-06T16:16:55.159Z,2.77
2019-01-06T16:19:52.288Z,2.10
2019-01-06T16:22:48.399Z,2.00
2019-01-06T16:25:37.510Z,1.47
2019-01-06T16:28:31.337Z,1.70
2019-01-06T16:31:27.277Z,1.30
2019-01-06T16:34:16.813Z,1.40
2019-01-06T16:37:17.158Z,1.40
2019-01-06T16:40:16.025Z,1.70
2019-01-06T16:42:56.920Z,1.20
2019-01-06T16:46:04.854Z,1.13
2019-01-06T16:48:52.989Z,0.97
2019-01-06T16:52:00.437Z,1.00
2019-01-06T16:55:04.547Z,1.53
2019-01-06T16:57:52.818Z,1.37
2019-01-06T17:00:45.311Z,1.60
2019-01-06T17:03:29.520Z,1.63
2019-01-06T17:06:14.465Z,1.53
2019-01-06T17:09:04.002Z,1.50
2019-01-06T17:11:59.475Z,1.50
2019-01-06T17:14:41.616Z,1.10
2019-01-06T17:17:35.326Z,1.03
2019-01-06T17:20:28.133Z,1.20
2019-01-06T17:23:17.876Z,1.17
2019-01-06T17:26:06.170Z,1.30
2019-01-06T17:28:54.965Z,0.97
2019-01-06T17:31:47.554Z,1.17
2019-01-06T17:34:40.578Z,2.40
2019-01-06T17:37:38.109Z,2.37
2019-01-06T17:40:21.478Z,2.20
2019-01-06T17:43:09.683Z,2.50
2019-01-06T17:46:10.727Z,1.77
2019-01-06T17:49:08.701Z,2.00
2019-01-06T17:51:58.258Z,1.83
2019-01-06T17:55:00.088Z,1.90
2019-01-06T17:57:48.199Z,2.10
2019-01-06T18:00:46.632Z,2.00
2019-01-06T18:03:40.696Z,2.00
2019-01-06T18:06:36.041Z,1.93
2019-01-06T18:09:57.312Z,1.90
2019-01-06T18:12:45.423Z,2.37
2019-01-06T18:15:47.748Z,2.30
2019-01-06T18:18:36.299Z,2.90
2019-01-06T18:21:22.085Z,2.70
2019-01-06T18:24:10.167Z,2.60
2019-01-06T18:26:58.603Z,3.77
2019-01-06T18:29:59.726Z,3.80
2019-01-06T18:32:49.323Z,3.80
2019-01-06T18:35:37.900Z,4.77
2019-01-06T18:38:24.502Z,4.30
2019-01-06T18:41:19.769Z,4.30
2019-01-06T18:44:08.178Z,4.10
2019-01-06T18:46:56.536Z,3.73
2019-01-06T18:49:49.265Z,4.00
2019-01-06T18:52:28.594Z,3.63
2019-01-06T18:55:27.338Z,3.80
2019-01-06T18:58:17.172Z,4.13
2019-01-06T19:01:09.982Z,3.50
2019-01-06T19:04:13.874Z,4.13
2019-01-06T19:07:12.343Z,5.00
2019-01-06T19:10:02.019Z,3.80
2019-01-06T19:12:48.806Z,4.17
2019-01-06T19:15:45.704Z,3.90
2019-01-06T19:18:35.276Z,4.97
2019-01-06T19:21:33.973Z,5.47
2019-01-06T19:24:22.367Z,5.37
2019-01-06T19:27:10.756Z,6.40
2019-01-06T19:29:59.429Z,5.60
2019-01-06T19:32:49.130Z,6.17
2019-01-06T19:35:53.587Z,9.73
2019-01-06T19:38:51.929Z,7.90
2019-01-06T19:41:50.657Z,6.13
2019-01-06T19:44:39.219Z,6.47
2019-01-06T19:47:30.912Z,5.87
2019-01-06T19:50:20.472Z,5.67
2019-01-06T19:53:07.883Z,5.60
2019-01-06T19:56:09.716Z,5.47
2019-01-06T19:59:02.406Z,5.30
2019-01-06T20:02:06.927Z,6.10
2019-01-06T20:04:58.208Z,6.27
2019-01-06T20:07:50.539Z,5.40
2019-01-06T20:10:38.881Z,5.70
2019-01-06T20:13:28.647Z,5.40
2019-01-06T20:16:30.568Z,5.47
2019-01-06T20:19:34.014Z,5.77
2019-01-06T20:22:22.179Z,5.50
2019-01-06T20:25:11.596Z,5.43
2019-01-06T20:28:00.165Z,5.00
2019-01-06T20:30:52.791Z,5.10
2019-01-06T20:33:54.470Z,5.40
2019-01-06T20:36:42.619Z,5.50
2019-01-06T20:39:31.697Z,5.53
2019-01-06T20:42:19.839Z,5.63
2019-01-06T20:45:18.652Z,6.93
2019-01-06T20:48:08.168Z,7.33
2019-01-06T20:50:49.570Z,6.87
2019-01-06T20:53:45.076Z,6.43
2019-01-06T20:56:37.642Z,6.73
2019-01-06T20:59:32.977Z,6.37
2019-01-06T21:02:34.765Z,6.37
2019-01-06T21:05:27.424Z,6.43
2019-01-06T21:08:26.020Z,5.67
2019-01-06T21:11:11.585Z,6.07
2019-01-06T21:14:19.074Z,5.63
2019-01-06T21:17:27.125Z,5.87
2019-01-06T21:20:16.861Z,5.23
2019-01-06T21:23:12.265Z,6.13
2019-01-06T21:26:04.291Z,6.00
2019-01-06T21:28:47.116Z,5.87
2019-01-06T21:31:43.135Z,5.83
2019-01-06T21:34:36.231Z,6.00
2019-01-06T21:37:31.282Z,5.23
2019-01-06T21:40:32.730Z,5.80
2019-01-06T21:43:22.211Z,6.10
2019-01-06T21:46:17.810Z,5.80
2019-01-06T21:49:06.081Z,5.57
2019-01-06T21:51:48.158Z,6.03
2019-01-06T21:54:55.736Z,5.93
2019-01-06T21:57:45.180Z,5.60
2019-01-06T22:00:37.943Z,6.33
2019-01-06T22:03:26.361Z,5.80
2019-01-06T22:06:14.579Z,6.23
2019-01-06T22:09:12.978Z,6.63
2019-01-06T22:12:01.352Z,6.33
2019-01-06T22:15:08.966Z,6.30
2019-01-06T22:18:01.576Z,7.07
2019-01-06T22:20:56.861Z,7.03
2019-01-06T22:23:49.044Z,7.60
2019-01-06T22:26:53.401Z,7.07
2019-01-06T22:29:52.047Z,7.67
2019-01-06T22:32:39.944Z,7.83
2019-01-06T22:35:29.044Z,7.70
2019-01-06T22:38:17.366Z,8.33
2019-01-06T22:41:06.892Z,7.63
2019-01-06T22:43:57.704Z,7.70
2019-01-06T22:46:59.894Z,7.13
2019-01-06T22:49:49.266Z,7.83
2019-01-06T22:52:44.549Z,8.10
2019-01-06T22:55:32.717Z,8.40
2019-01-06T22:58:28.426Z,7.90
2019-01-06T23:01:16.507Z,8.17
2019-01-06T23:04:09.078Z,8.87
2019-01-06T23:07:07.809Z,7.63
2019-01-06T23:10:03.132Z,8.50
2019-01-06T23:12:49.175Z,8.47
2019-01-06T23:15:37.657Z,8.53
2019-01-06T23:18:27.995Z,8.23
2019-01-06T23:21:20.461Z,8.67
2019-01-06T23:24:10.355Z,7.50
2019-01-06T23:26:58.918Z,8.77
2019-01-06T23:29:50.396Z,8.77
2019-01-06T23:32:38.751Z,7.47
2019-01-06T23:35:37.630Z,8.20
2019-01-06T23:38:30.447Z,7.93
2019-01-06T23:41:18.629Z,8.27
2019-01-06T23:44:20.590Z,8.60
2019-01-06T23:47:15.971Z,8.57
2019-01-06T23:50:04.370Z,8.30
2019-01-06T23:52:52.515Z,7.87
2019-01-06T23:55:41.398Z,8.63
2019-01-06T23:58:30.098Z,9.33
