createdAt,value
2018-01-08T00:02:20.422Z,18.63
2018-01-08T00:04:47.885Z,17.77
2018-01-08T00:07:15.300Z,18.73
2018-01-08T00:09:42.735Z,18.10
2018-01-08T00:12:10.159Z,18.00
2018-01-08T00:14:37.583Z,17.80
2018-01-08T00:17:05.776Z,17.27
2018-01-08T00:19:33.201Z,18.47
2018-01-08T00:22:00.624Z,18.77
2018-01-08T00:24:28.056Z,19.83
2018-01-08T00:26:55.489Z,18.87
2018-01-08T00:29:22.920Z,21.30
2018-01-08T00:31:50.348Z,18.57
2018-01-08T00:34:17.784Z,19.37
2018-01-08T00:36:45.199Z,22.47
2018-01-08T00:39:12.623Z,17.83
2018-01-08T00:41:40.828Z,20.27
2018-01-08T00:44:08.240Z,21.20
2018-01-08T00:46:35.671Z,21.07
2018-01-08T00:49:03.152Z,20.70
2018-01-08T00:51:31.305Z,20.90
2018-01-08T00:53:58.743Z,21.20
2018-01-08T00:56:26.164Z,22.37
2018-01-08T00:58:53.584Z,21.50
2018-01-08T01:01:21.812Z,21.67
2018-01-08T01:03:49.231Z,18.97
2018-01-08T01:06:16.689Z,23.97
2018-01-08T01:08:44.135Z,23.37
2018-01-08T01:11:11.576Z,23.57
2018-01-08T01:13:38.983Z,23.17
2018-01-08T01:16:06.404Z,23.60
2018-01-08T01:18:34.596Z,24.77
2018-01-08T01:21:02.016Z,25.23
2018-01-08T01:23:29.453Z,24.80
2018-01-08T01:25:56.875Z,27.30
2018-01-08T01:28:25.117Z,23.33
2018-01-08T01:30:52.490Z,24.93
2018-01-08T01:33:19.958Z,26.47
2018-01-08T01:35:48.099Z,26.83
2018-01-08T01:38:15.548Z,24.30
2018-01-08T01:40:42.977Z,26.63
2018-01-08T01:43:10.412Z,27.80
2018-01-08T01:45:38.621Z,27.07
2018-01-08T01:48:06.068Z,29.30
2018-01-08T01:50:33.499Z,30.97
2018-01-08T01:53:00.938Z,30.70
2018-01-08T01:55:28.351Z,26.90
2018-01-08T01:57:55.780Z,30.00
2018-01-08T02:00:23.223Z,27.83
2018-01-08T02:02:50.712Z,27.97
2018-01-08T02:05:18.147Z,30.13
2018-01-08T02:07:45.591Z,27.60
2018-01-08T02:10:13.008Z,31.10
2018-01-08T02:12:40.436Z,30.83
2018-01-08T02:15:07.864Z,33.33
2018-01-08T02:17:35.295Z,30.83
2018-01-08T02:20:03.477Z,30.67
2018-01-08T02:22:30.904Z,31.50
2018-01-08T02:24:58.339Z,30.10
2018-01-08T02:27:25.787Z,28.87
2018-01-08T02:29:53.184Z,28.50
2018-01-08T02:32:20.623Z,31.97
2018-01-08T02:34:48.057Z,27.60
2018-01-08T02:37:15.483Z,29.70
2018-01-08T02:39:42.904Z,29.83
2018-01-08T02:42:10.323Z,28.67
2018-01-08T02:44:38.516Z,28.03
2018-01-08T02:47:05.991Z,28.77
2018-01-08T02:49:33.415Z,31.20
2018-01-08T02:52:01.651Z,31.43
2018-01-08T02:54:29.072Z,28.07
2018-01-08T02:56:57.268Z,29.87
2018-01-08T02:59:24.736Z,30.20
2018-01-08T03:01:52.169Z,27.97
2018-01-08T03:04:19.604Z,28.33
2018-01-08T03:06:47.030Z,27.90
2018-01-08T03:09:14.452Z,28.50
2018-01-08T03:11:42.639Z,31.33
2018-01-08T03:14:10.072Z,28.70
2018-01-08T03:16:37.500Z,32.00
2018-01-08T03:19:04.927Z,29.87
2018-01-08T03:21:33.119Z,32.73
2018-01-08T03:24:00.539Z,30.57
2018-01-08T03:26:27.964Z,28.37
2018-01-08T03:28:56.176Z,26.83
2018-01-08T03:31:23.596Z,28.43
2018-01-08T03:33:51.043Z,30.23
2018-01-08T03:36:18.455Z,29.07
2018-01-08T03:38:46.663Z,30.23
2018-01-08T03:41:14.092Z,29.90
2018-01-08T03:43:41.511Z,28.50
2018-01-08T03:46:08.939Z,29.97
2018-01-08T03:48:37.136Z,30.33
2018-01-08T03:51:04.583Z,30.87
2018-01-08T03:53:32.032Z,29.30
2018-01-08T03:55:59.460Z,27.10
2018-01-08T03:58:26.902Z,25.87
2018-01-08T04:00:54.324Z,27.83
2018-01-08T04:03:21.741Z,28.27
2018-01-08T04:05:49.937Z,27.27
2018-01-08T04:08:17.363Z,28.67
2018-01-08T04:10:44.791Z,29.17
2018-01-08T04:13:12.991Z,26.47
2018-01-08T04:15:40.418Z,27.43
2018-01-08T04:18:07.828Z,28.37
2018-01-08T04:20:36.027Z,28.07
2018-01-08T04:23:03.460Z,29.80
2018-01-08T04:25:30.877Z,25.90
2018-01-08T04:27:59.071Z,26.53
2018-01-08T04:30:26.496Z,28.67
2018-01-08T04:32:53.916Z,27.63
2018-01-08T04:35:22.223Z,25.97
2018-01-08T04:37:49.647Z,28.23
2018-01-08T04:40:17.072Z,25.93
2018-01-08T04:42:44.500Z,26.70
2018-01-08T04:45:12.689Z,28.10
2018-01-08T04:47:40.117Z,29.80
2018-01-08T04:50:07.556Z,26.90
2018-01-08T04:52:34.984Z,29.00
2018-01-08T04:55:03.172Z,29.23
2018-01-08T04:57:30.594Z,25.60
2018-01-08T04:59:58.031Z,28.00
2018-01-08T05:02:26.219Z,27.27
2018-01-08T05:04:53.648Z,27.10
2018-01-08T05:07:21.075Z,26.70
2018-01-08T05:09:48.500Z,27.47
2018-01-08T05:12:16.692Z,26.07
2018-01-08T05:14:44.111Z,28.07
2018-01-08T05:17:12.304Z,28.90
2018-01-08T05:19:39.719Z,26.43
2018-01-08T05:22:07.199Z,30.63
2018-01-08T05:24:34.609Z,26.57
2018-01-08T05:27:02.048Z,28.93
2018-01-08T05:29:29.480Z,26.00
2018-01-08T05:31:56.911Z,26.20
2018-01-08T05:34:25.101Z,28.40
2018-01-08T05:36:52.524Z,25.90
2018-01-08T05:39:20.002Z,27.47
2018-01-08T05:41:47.403Z,29.10
2018-01-08T05:44:14.827Z,25.03
2018-01-08T05:46:43.059Z,24.60
2018-01-08T05:49:10.471Z,25.00
2018-01-08T05:51:37.896Z,27.87
2018-01-08T05:54:05.341Z,27.03
2018-01-08T05:56:32.768Z,24.67
2018-01-08T05:59:00.199Z,28.17
2018-01-08T06:01:28.415Z,25.10
2018-01-08T06:03:55.844Z,28.43
2018-01-08T06:06:23.296Z,24.73
2018-01-08T06:08:50.731Z,26.03
2018-01-08T06:11:18.153Z,24.20
2018-01-08T06:13:45.588Z,22.67
2018-01-08T06:16:13.008Z,26.40
2018-01-08T06:18:41.212Z,23.83
2018-01-08T06:21:08.651Z,24.47
2018-01-08T06:23:36.075Z,24.73
2018-01-08T06:26:03.507Z,23.97
2018-01-08T06:28:30.935Z,26.57
2018-01-08T06:30:58.518Z,23.00
2018-01-08T06:33:25.993Z,27.37
2018-01-08T06:35:53.425Z,23.37
2018-01-08T06:38:20.848Z,25.47
2018-01-08T06:40:48.278Z,25.80
2018-01-08T06:43:15.708Z,23.80
2018-01-08T06:45:43.124Z,22.90
2018-01-08T06:48:11.307Z,24.47
2018-01-08T06:50:38.727Z,21.77
2018-01-08T06:53:06.916Z,25.13
2018-01-08T06:55:34.331Z,24.73
2018-01-08T06:58:02.544Z,24.30
2018-01-08T07:00:29.963Z,22.43
2018-01-08T07:02:57.394Z,23.97
2018-01-08T07:05:24.822Z,24.00
2018-01-08T07:07:53.011Z,24.03
2018-01-08T07:10:20.476Z,23.53
2018-01-08T07:12:47.907Z,23.77
2018-01-08T07:15:15.334Z,22.30
2018-01-08T07:17:42.755Z,25.93
2018-01-08T07:20:10.178Z,23.37
2018-01-08T07:22:38.370Z,21.47
2018-01-08T07:25:05.784Z,24.60
2018-01-08T07:27:33.977Z,22.73
2018-01-08T07:30:01.396Z,22.23
2018-01-08T07:32:28.826Z,22.00
2018-01-08T07:34:57.020Z,26.63
2018-01-08T07:37:24.454Z,23.60
2018-01-08T07:39:51.889Z,23.37
2018-01-08T07:42:19.306Z,25.33
2018-01-08T07:44:47.508Z,22.97
2018-01-08T07:47:14.936Z,20.97
2018-01-08T07:49:42.363Z,26.90
2018-01-08T07:52:09.788Z,25.97
2018-01-08T07:54:37.985Z,23.23
2018-01-08T07:57:05.399Z,22.40
2018-01-08T07:59:32.826Z,22.73
2018-01-08T08:02:01.044Z,25.03
2018-01-08T08:04:28.468Z,23.00
2018-01-08T08:06:55.896Z,23.83
2018-01-08T08:09:23.325Z,20.63
2018-01-08T08:11:50.743Z,20.80
2018-01-08T08:14:18.931Z,21.87
2018-01-08T08:16:46.348Z,23.17
2018-01-08T08:19:14.535Z,23.43
2018-01-08T08:21:42.005Z,21.23
2018-01-08T08:24:09.428Z,21.83
2018-01-08T08:26:36.859Z,21.87
2018-01-08T08:29:04.287Z,21.63
2018-01-08T08:31:31.707Z,24.57
2018-01-08T08:33:59.892Z,20.93
2018-01-08T08:36:27.312Z,22.03
2018-01-08T08:38:55.503Z,21.47
2018-01-08T08:41:22.922Z,22.40
2018-01-08T08:43:51.129Z,20.97
2018-01-08T08:46:18.532Z,22.40
2018-01-08T08:48:45.975Z,18.77
2018-01-08T08:51:13.399Z,21.87
2018-01-08T08:53:41.583Z,21.23
2018-01-08T08:56:09.008Z,23.73
2018-01-08T08:58:36.449Z,22.93
2018-01-08T09:01:03.872Z,21.03
2018-01-08T09:03:32.132Z,24.73
2018-01-08T09:06:00.324Z,21.97
2018-01-08T09:08:27.747Z,21.50
2018-01-08T09:10:55.940Z,19.03
2018-01-08T09:13:23.363Z,18.57
2018-01-08T09:15:50.796Z,21.33
2018-01-08T09:18:18.280Z,19.70
2018-01-08T09:20:45.707Z,18.13
2018-01-08T09:23:13.128Z,18.07
2018-01-08T09:25:40.556Z,21.60
2018-01-08T09:28:08.748Z,20.00
2018-01-08T09:30:36.168Z,19.37
2018-01-08T09:33:03.604Z,17.73
2018-01-08T09:35:31.784Z,19.10
2018-01-08T09:37:59.203Z,19.60
2018-01-08T09:40:27.412Z,18.30
2018-01-08T09:42:54.835Z,21.50
2018-01-08T09:45:22.257Z,19.63
2018-01-08T09:47:49.680Z,19.17
2018-01-08T09:50:17.867Z,18.47
2018-01-08T09:52:45.299Z,19.97
2018-01-08T09:55:12.715Z,22.03
2018-01-08T09:57:40.904Z,19.30
2018-01-08T10:00:08.328Z,20.63
2018-01-08T10:02:47.696Z,19.20
2018-01-08T10:05:27.164Z,19.80
2018-01-08T10:08:07.295Z,20.40
2018-01-08T10:10:47.312Z,18.30
2018-01-08T10:13:26.548Z,18.10
2018-01-08T10:16:06.812Z,18.47
2018-01-08T10:18:33.739Z,16.83
2018-01-08T10:21:01.164Z,20.07
2018-01-08T10:23:28.584Z,19.47
2018-01-08T10:25:56.017Z,19.53
2018-01-08T10:28:23.444Z,18.40
2018-01-08T10:30:50.871Z,18.60
2018-01-08T10:33:18.296Z,19.20
2018-01-08T10:35:45.763Z,16.83
2018-01-08T10:38:13.191Z,19.37
2018-01-08T10:40:40.610Z,16.63
2018-01-08T10:43:13.803Z,19.43
2018-01-08T10:45:46.968Z,18.43
2018-01-08T10:48:20.151Z,18.07
2018-01-08T10:50:53.171Z,19.67
2018-01-08T10:53:39.452Z,18.43
2018-01-08T10:56:06.860Z,16.87
2018-01-08T10:58:34.283Z,20.13
2018-01-08T11:01:07.462Z,19.57
2018-01-08T11:03:40.470Z,19.07
2018-01-08T11:06:07.888Z,21.90
2018-01-08T11:08:35.315Z,18.03
2018-01-08T11:11:02.730Z,20.43
2018-01-08T11:13:30.927Z,17.53
2018-01-08T11:15:58.355Z,16.50
2018-01-08T11:18:25.764Z,18.00
2018-01-08T11:20:53.966Z,19.13
2018-01-08T11:23:21.384Z,17.47
2018-01-08T11:25:48.800Z,18.87
2018-01-08T11:28:16.987Z,18.27
2018-01-08T11:30:44.403Z,16.03
2018-01-08T11:33:12.600Z,18.63
2018-01-08T11:35:40.015Z,17.40
2018-01-08T11:38:08.208Z,19.03
2018-01-08T11:40:35.639Z,17.20
2018-01-08T11:43:03.072Z,17.40
2018-01-08T11:45:30.484Z,19.50
2018-01-08T11:47:58.695Z,17.67
2018-01-08T11:50:26.128Z,17.97
2018-01-08T11:52:53.634Z,16.27
2018-01-08T11:55:21.028Z,17.00
2018-01-08T11:57:48.448Z,19.67
2018-01-08T12:00:15.867Z,17.50
2018-01-08T12:02:43.344Z,17.70
2018-01-08T12:05:10.768Z,16.50
2018-01-08T12:07:38.189Z,17.63
2018-01-08T12:10:05.612Z,17.53
2018-01-08T12:12:33.851Z,19.93
2018-01-08T12:15:01.264Z,18.17
2018-01-08T12:17:28.712Z,21.03
2018-01-08T12:19:56.159Z,20.57
2018-01-08T12:22:23.588Z,19.97
2018-01-08T12:24:51.024Z,18.50
2018-01-08T12:27:18.466Z,23.93
2018-01-08T12:29:45.880Z,20.27
2018-01-08T12:32:14.083Z,20.07
2018-01-08T12:34:41.503Z,17.93
2018-01-08T12:37:08.932Z,18.17
2018-01-08T12:39:36.364Z,18.63
2018-01-08T12:42:04.548Z,19.93
2018-01-08T12:44:31.967Z,17.80
2018-01-08T12:46:59.388Z,19.30
2018-01-08T12:49:27.580Z,17.37
2018-01-08T12:51:55.015Z,19.03
2018-01-08T12:54:22.450Z,20.20
2018-01-08T12:56:50.631Z,18.77
2018-01-08T12:59:18.060Z,19.03
2018-01-08T13:01:45.490Z,17.00
2018-01-08T13:04:13.684Z,18.17
2018-01-08T13:06:41.103Z,17.40
2018-01-08T13:09:08.538Z,16.93
2018-01-08T13:11:36.715Z,17.23
2018-01-08T13:14:04.144Z,18.30
2018-01-08T13:16:31.588Z,21.33
2018-01-08T13:18:59.008Z,18.57
2018-01-08T13:21:27.199Z,17.17
2018-01-08T13:23:54.622Z,17.27
2018-01-08T13:26:22.043Z,17.03
2018-01-08T13:28:50.239Z,19.10
2018-01-08T13:31:17.679Z,15.27
2018-01-08T13:33:45.107Z,15.47
2018-01-08T13:36:13.297Z,15.77
2018-01-08T13:38:40.727Z,18.53
2018-01-08T13:41:08.169Z,15.93
2018-01-08T13:43:35.579Z,15.83
2018-01-08T13:46:03.023Z,14.50
2018-01-08T13:48:30.447Z,17.20
2018-01-08T13:50:58.668Z,15.63
2018-01-08T13:53:26.088Z,16.60
2018-01-08T13:55:53.524Z,13.77
2018-01-08T13:58:20.946Z,16.03
2018-01-08T14:00:49.139Z,16.57
2018-01-08T14:03:16.556Z,16.70
2018-01-08T14:05:43.996Z,16.70
2018-01-08T14:08:11.420Z,14.30
2018-01-08T14:10:39.644Z,16.00
2018-01-08T14:13:07.065Z,13.33
2018-01-08T14:15:34.496Z,14.67
2018-01-08T14:18:01.915Z,12.80
2018-01-08T14:20:29.354Z,13.83
2018-01-08T14:22:57.536Z,14.27
2018-01-08T14:25:24.960Z,15.43
2018-01-08T14:27:52.398Z,15.57
2018-01-08T14:30:19.828Z,16.67
2018-01-08T14:32:48.011Z,14.83
2018-01-08T14:35:15.444Z,15.13
2018-01-08T14:37:42.868Z,14.37
2018-01-08T14:40:11.072Z,15.03
2018-01-08T14:42:38.504Z,14.83
2018-01-08T14:45:05.984Z,15.83
2018-01-08T14:47:33.432Z,14.20
2018-01-08T14:50:00.897Z,14.80
2018-01-08T14:52:28.308Z,15.27
2018-01-08T14:54:55.728Z,16.07
2018-01-08T14:57:23.168Z,17.83
2018-01-08T14:59:50.633Z,16.10
2018-01-08T15:02:18.050Z,15.80
2018-01-08T15:04:45.478Z,15.17
2018-01-08T15:07:12.892Z,14.93
2018-01-08T15:09:41.080Z,14.50
2018-01-08T15:12:08.520Z,16.83
2018-01-08T15:14:35.940Z,16.73
2018-01-08T15:17:03.384Z,16.50
2018-01-08T15:19:30.803Z,17.23
2018-01-08T15:21:59.000Z,16.53
2018-01-08T15:24:26.411Z,16.30
2018-01-08T15:26:54.611Z,16.87
2018-01-08T15:29:22.035Z,15.03
2018-01-08T15:31:49.487Z,16.03
2018-01-08T15:34:16.904Z,15.33
2018-01-08T15:36:44.327Z,15.50
2018-01-08T15:39:12.520Z,16.47
2018-01-08T15:41:39.943Z,16.03
2018-01-08T15:44:07.371Z,16.80
2018-01-08T15:46:35.563Z,15.83
2018-01-08T15:49:02.998Z,17.43
2018-01-08T15:51:30.415Z,16.33
2018-01-08T15:53:58.620Z,16.13
2018-01-08T15:56:26.053Z,18.93
2018-01-08T15:58:53.471Z,16.37
2018-01-08T16:01:20.928Z,15.80
2018-01-08T16:03:48.366Z,15.87
2018-01-08T16:06:15.827Z,16.53
2018-01-08T16:08:43.235Z,16.73
2018-01-08T16:11:11.424Z,15.13
2018-01-08T16:13:38.860Z,15.63
2018-01-08T16:16:06.280Z,16.10
2018-01-08T16:18:33.720Z,16.50
2018-01-08T16:21:01.915Z,15.70
2018-01-08T16:23:29.339Z,16.70
2018-01-08T16:25:56.768Z,14.67
2018-01-08T16:28:24.196Z,14.83
2018-01-08T16:30:52.380Z,16.03
2018-01-08T16:33:19.832Z,15.10
2018-01-08T16:35:47.252Z,15.00
2018-01-08T16:38:14.691Z,15.40
2018-01-08T16:40:42.116Z,14.53
2018-01-08T16:43:10.316Z,14.57
2018-01-08T16:45:37.747Z,16.07
2018-01-08T16:48:05.163Z,14.40
2018-01-08T16:50:33.352Z,14.40
2018-01-08T16:53:00.794Z,14.30
2018-01-08T16:55:28.220Z,14.40
2018-01-08T16:57:55.648Z,14.30
2018-01-08T17:00:23.849Z,14.33
2018-01-08T17:02:51.316Z,15.60
2018-01-08T17:05:18.755Z,14.60
2018-01-08T17:07:46.219Z,14.77
2018-01-08T17:10:13.635Z,14.30
2018-01-08T17:12:41.060Z,13.17
2018-01-08T17:15:08.550Z,14.10
2018-01-08T17:17:35.961Z,13.43
2018-01-08T17:20:03.409Z,13.83
2018-01-08T17:22:31.610Z,14.37
2018-01-08T17:24:59.040Z,14.37
2018-01-08T17:27:27.223Z,13.90
2018-01-08T17:29:54.662Z,14.70
2018-01-08T17:32:22.083Z,14.07
2018-01-08T17:34:50.266Z,14.03
2018-01-08T17:37:17.762Z,14.30
2018-01-08T17:39:45.191Z,14.33
2018-01-08T17:42:12.613Z,13.93
2018-01-08T17:44:40.082Z,12.93
2018-01-08T17:47:07.535Z,14.00
2018-01-08T17:49:35.776Z,14.57
2018-01-08T17:52:03.181Z,14.27
2018-01-08T17:54:30.620Z,14.57
2018-01-08T17:56:58.081Z,15.70
2018-01-08T17:59:25.554Z,13.70
2018-01-08T18:01:52.998Z,13.47
2018-01-08T18:04:20.412Z,13.93
2018-01-08T18:06:47.841Z,13.87
2018-01-08T18:09:15.280Z,13.70
2018-01-08T18:11:42.687Z,13.07
2018-01-08T18:14:10.888Z,13.27
2018-01-08T18:16:38.321Z,13.93
2018-01-08T18:19:05.736Z,13.77
2018-01-08T18:21:33.165Z,13.83
2018-01-08T18:24:01.352Z,14.07
2018-01-08T18:26:28.837Z,14.27
2018-01-08T18:28:56.297Z,15.27
2018-01-08T18:31:23.712Z,14.17
2018-01-08T18:33:51.169Z,16.03
2018-01-08T18:36:18.626Z,14.23
2018-01-08T18:38:46.843Z,13.37
2018-01-08T18:41:14.321Z,14.93
2018-01-08T18:43:41.751Z,15.23
2018-01-08T18:46:10.737Z,13.40
2018-01-08T18:48:38.156Z,12.67
2018-01-08T18:51:05.588Z,14.60
2018-01-08T18:53:33.062Z,13.50
2018-01-08T18:56:01.263Z,15.37
2018-01-08T18:58:28.748Z,12.63
2018-01-08T19:00:56.206Z,14.60
2018-01-08T19:03:23.661Z,12.73
2018-01-08T19:05:51.895Z,13.10
2018-01-08T19:08:19.349Z,13.23
2018-01-08T19:10:46.823Z,14.13
2018-01-08T19:13:15.007Z,14.47
2018-01-08T19:15:42.486Z,13.93
2018-01-08T19:18:09.901Z,13.97
2018-01-08T19:20:37.375Z,14.20
2018-01-08T19:23:04.792Z,15.17
2018-01-08T19:25:32.275Z,15.07
2018-01-08T19:28:00.466Z,14.10
2018-01-08T19:30:27.880Z,13.53
2018-01-08T19:32:56.118Z,14.00
2018-01-08T19:35:23.579Z,15.00
2018-01-08T19:37:51.847Z,14.53
2018-01-08T19:40:19.288Z,14.60
2018-01-08T19:42:47.476Z,14.43
2018-01-08T19:45:14.951Z,15.43
2018-01-08T19:47:42.419Z,15.10
2018-01-08T19:50:11.403Z,15.13
2018-01-08T19:52:38.858Z,14.50
2018-01-08T19:55:07.044Z,14.87
2018-01-08T19:57:39.323Z,15.77
2018-01-08T20:00:06.785Z,17.03
2018-01-08T20:02:34.283Z,14.23
2018-01-08T20:05:01.683Z,14.73
2018-01-08T20:07:29.927Z,15.77
2018-01-08T20:09:57.340Z,15.33
2018-01-08T20:12:24.772Z,16.70
2018-01-08T20:14:52.191Z,15.30
2018-01-08T20:17:19.679Z,15.50
2018-01-08T20:19:47.146Z,14.87
2018-01-08T20:22:14.634Z,14.87
2018-01-08T20:24:42.145Z,16.77
2018-01-08T20:27:10.367Z,16.07
2018-01-08T20:29:37.832Z,15.97
2018-01-08T20:32:05.309Z,16.93
2018-01-08T20:34:32.795Z,16.97
2018-01-08T20:37:00.260Z,16.70
2018-01-08T20:39:27.718Z,17.43
2018-01-08T20:41:55.988Z,17.27
2018-01-08T20:44:24.250Z,16.67
2018-01-08T20:46:52.475Z,18.60
2018-01-08T20:49:19.957Z,16.07
2018-01-08T20:51:48.179Z,16.50
2018-01-08T20:54:15.643Z,17.30
2018-01-08T20:56:43.879Z,16.23
2018-01-08T20:59:11.358Z,15.57
2018-01-08T21:01:39.599Z,15.80
2018-01-08T21:04:07.839Z,16.57
2018-01-08T21:06:35.319Z,16.10
2018-01-08T21:09:03.509Z,16.90
2018-01-08T21:11:31.001Z,17.63
2018-01-08T21:13:58.459Z,17.43
2018-01-08T21:16:26.695Z,17.87
2018-01-08T21:18:54.146Z,17.73
2018-01-08T21:21:22.371Z,18.93
2018-01-08T21:23:49.835Z,19.40
2018-01-08T21:26:17.400Z,19.70
2018-01-08T21:28:45.662Z,20.53
2018-01-08T21:31:13.102Z,21.03
2018-01-08T21:33:41.276Z,21.47
2018-01-08T21:36:08.741Z,21.77
2018-01-08T21:38:36.214Z,22.10
2018-01-08T21:41:03.675Z,23.13
2018-01-08T21:43:31.144Z,21.23
2018-01-08T21:45:59.370Z,22.50
2018-01-08T21:48:26.838Z,23.77
2018-01-08T21:50:55.103Z,22.43
2018-01-08T21:53:23.343Z,22.27
2018-01-08T21:55:50.808Z,24.07
2018-01-08T21:58:19.041Z,23.27
2018-01-08T22:00:46.543Z,23.50
2018-01-08T22:03:14.730Z,23.03
2018-01-08T22:05:42.307Z,23.07
2018-01-08T22:08:10.543Z,22.23
2018-01-08T22:10:38.004Z,22.40
2018-01-08T22:13:06.234Z,26.67
2018-01-08T22:15:33.698Z,24.53
2018-01-08T22:18:01.918Z,23.97
2018-01-08T22:20:29.379Z,24.70
2018-01-08T22:22:56.830Z,23.87
2018-01-08T22:25:25.814Z,24.53
2018-01-08T22:27:54.747Z,26.33
2018-01-08T22:30:22.214Z,26.73
2018-01-08T22:32:49.668Z,24.97
2018-01-08T22:35:17.135Z,27.03
2018-01-08T22:37:45.304Z,27.30
2018-01-08T22:40:12.798Z,26.30
2018-01-08T22:42:40.254Z,27.90
2018-01-08T22:45:07.679Z,25.30
2018-01-08T22:47:35.158Z,28.07
2018-01-08T22:50:02.623Z,25.73
2018-01-08T22:52:30.024Z,25.20
2018-01-08T22:54:57.490Z,26.03
2018-01-08T22:57:25.721Z,23.57
2018-01-08T22:59:53.174Z,23.57
2018-01-08T23:02:20.647Z,24.13
2018-01-08T23:04:48.871Z,24.93
2018-01-08T23:07:16.313Z,25.70
2018-01-08T23:09:43.774Z,26.37
2018-01-08T23:12:12.003Z,28.43
2018-01-08T23:14:39.470Z,23.90
2018-01-08T23:17:07.722Z,25.40
2018-01-08T23:19:35.181Z,26.17
2018-01-08T23:22:03.401Z,24.37
2018-01-08T23:24:30.857Z,25.50
2018-01-08T23:26:58.317Z,24.17
2018-01-08T23:29:25.761Z,26.47
2018-01-08T23:31:53.978Z,25.40
2018-01-08T23:34:21.441Z,25.87
2018-01-08T23:36:48.867Z,24.33
2018-01-08T23:39:16.300Z,25.23
2018-01-08T23:41:43.741Z,25.53
2018-01-08T23:44:11.163Z,24.93
2018-01-08T23:46:38.633Z,25.73
2018-01-08T23:49:06.056Z,24.00
2018-01-08T23:51:33.485Z,23.57
2018-01-08T23:54:00.904Z,23.00
2018-01-08T23:56:28.390Z,23.23
2018-01-08T23:58:55.801Z,22.70
