createdAt,value
2018-07-12T12:44:28.173Z,26.46
2018-07-12T12:46:55.924Z,27.03
2018-07-12T12:49:23.653Z,26.79
2018-07-12T12:51:51.417Z,27.21
2018-07-12T12:54:19.149Z,27.37
2018-07-12T12:56:46.900Z,26.86
2018-07-12T12:59:14.664Z,28.14
2018-07-12T13:01:42.419Z,27.56
2018-07-12T13:04:10.249Z,26.17
2018-07-12T13:06:37.961Z,25.91
2018-07-12T13:09:06.471Z,25.96
2018-07-12T13:11:34.348Z,26.24
2018-07-12T13:14:02.104Z,25.25
2018-07-12T13:16:29.860Z,24.98
2018-07-12T13:18:57.614Z,25.16
2018-07-12T13:21:25.370Z,24.57
2018-07-12T13:23:53.482Z,26.20
2018-07-12T13:26:21.205Z,25.86
2018-07-12T13:28:48.917Z,24.38
2018-07-12T13:31:16.784Z,24.34
2018-07-12T13:33:44.500Z,24.70
2018-07-12T13:36:12.295Z,23.84
2018-07-12T13:38:40.195Z,25.13
2018-07-12T13:41:07.919Z,25.94
2018-07-12T13:43:35.987Z,27.17
2018-07-12T13:46:03.830Z,27.41
2018-07-12T13:48:31.641Z,28.23
2018-07-12T13:50:59.412Z,29.22
2018-07-12T13:53:27.162Z,29.41
2018-07-12T13:55:54.878Z,27.91
2018-07-12T13:58:23.212Z,27.20
2018-07-12T14:00:50.922Z,27.90
2018-07-12T14:03:18.627Z,27.32
2018-07-12T14:05:47.035Z,27.77
2018-07-12T14:08:14.840Z,28.14
2018-07-12T14:10:42.570Z,29.14
2018-07-12T14:13:10.309Z,28.58
2018-07-12T14:15:38.166Z,27.99
2018-07-12T14:18:06.001Z,28.12
2018-07-12T14:20:33.842Z,27.91
2018-07-12T14:23:01.555Z,27.89
2018-07-12T14:25:29.333Z,27.98
2018-07-12T14:27:57.028Z,27.48
2018-07-12T14:30:24.776Z,28.42
2018-07-12T14:32:52.521Z,29.08
2018-07-12T14:35:20.377Z,28.54
2018-07-12T14:37:48.200Z,28.78
2018-07-12T14:40:16.028Z,28.46
2018-07-12T14:42:43.776Z,29.04
2018-07-12T14:45:11.550Z,27.50
2018-07-12T14:47:39.355Z,27.91
2018-07-12T14:50:07.139Z,27.55
2018-07-12T14:52:34.961Z,28.02
2018-07-12T14:55:02.715Z,27.96
2018-07-12T14:57:30.749Z,25.78
2018-07-12T14:59:59.469Z,27.02
2018-07-12T15:02:27.357Z,26.24
2018-07-12T15:04:55.088Z,27.09
2018-07-12T15:07:22.894Z,27.45
2018-07-12T15:09:50.772Z,29.67
2018-07-12T15:12:18.574Z,28.73
2018-07-12T15:14:46.367Z,30.49
2018-07-12T15:17:14.176Z,32.03
2018-07-12T15:19:41.961Z,31.25
2018-07-12T15:22:09.642Z,32.53
2018-07-12T15:24:37.466Z,32.83
2018-07-12T15:27:05.256Z,32.73
2018-07-12T15:29:33.108Z,33.16
2018-07-12T15:32:00.867Z,34.58
2018-07-12T15:34:29.429Z,36.93
2018-07-12T15:36:57.120Z,37.07
2018-07-12T15:39:24.909Z,37.20
2018-07-12T15:41:52.638Z,36.90
2018-07-12T15:44:20.422Z,36.01
2018-07-12T15:46:48.114Z,35.88
2018-07-12T15:49:15.865Z,35.56
2018-07-12T15:51:43.722Z,35.95
2018-07-12T15:54:11.484Z,34.49
2018-07-12T15:56:39.228Z,34.67
2018-07-12T15:59:08.229Z,34.88
2018-07-12T16:01:36.166Z,34.75
2018-07-12T16:04:03.903Z,36.14
2018-07-12T16:06:32.283Z,36.30
2018-07-12T16:09:00.123Z,36.15
2018-07-12T16:11:27.892Z,36.85
2018-07-12T16:13:55.597Z,37.68
2018-07-12T16:16:23.446Z,38.30
2018-07-12T16:18:51.333Z,39.23
2018-07-12T16:21:19.118Z,38.52
2018-07-12T16:23:46.884Z,39.10
2018-07-12T16:26:14.647Z,38.76
2018-07-12T16:28:42.494Z,39.27
2018-07-12T16:31:10.405Z,39.49
2018-07-12T16:33:38.081Z,39.46
2018-07-12T16:36:05.850Z,39.87
2018-07-12T16:38:33.546Z,40.34
2018-07-12T16:41:01.326Z,40.40
2018-07-12T16:43:29.049Z,40.66
2018-07-12T16:45:56.772Z,40.92
2018-07-12T16:48:24.539Z,41.69
2018-07-12T16:50:52.349Z,40.92
2018-07-12T16:53:20.068Z,41.56
2018-07-12T16:55:47.890Z,40.30
2018-07-12T16:58:16.109Z,40.80
2018-07-12T17:00:44.824Z,41.02
2018-07-12T17:03:12.621Z,41.12
2018-07-12T17:05:40.340Z,40.73
2018-07-12T17:08:08.052Z,40.00
2018-07-12T17:10:35.827Z,39.88
2018-07-12T17:13:03.678Z,39.69
2018-07-12T17:15:31.476Z,40.03
2018-07-12T17:17:59.296Z,40.77
2018-07-12T17:20:27.013Z,40.46
2018-07-12T17:22:54.820Z,40.98
2018-07-12T17:25:22.671Z,41.12
2018-07-12T17:27:50.481Z,40.55
2018-07-12T17:30:18.221Z,40.53
2018-07-12T17:32:46.254Z,41.33
2018-07-12T17:35:14.053Z,40.77
2018-07-12T17:37:41.844Z,41.30
2018-07-12T17:40:09.638Z,41.58
2018-07-12T17:42:37.427Z,41.93
2018-07-12T17:45:05.211Z,41.65
2018-07-12T17:47:33.019Z,43.06
2018-07-12T17:50:00.786Z,42.97
2018-07-12T17:52:28.597Z,42.67
2018-07-12T17:54:56.351Z,43.50
2018-07-12T17:57:24.352Z,43.14
2018-07-12T17:59:52.140Z,43.91
2018-07-12T18:02:19.963Z,43.53
2018-07-12T18:04:48.090Z,43.97
2018-07-12T18:07:15.878Z,44.07
2018-07-12T18:09:43.633Z,44.21
2018-07-12T18:12:11.461Z,44.73
2018-07-12T18:14:39.203Z,45.02
2018-07-12T18:17:06.949Z,46.01
2018-07-12T18:19:35.357Z,46.78
2018-07-12T18:22:03.142Z,47.57
2018-07-12T18:24:30.943Z,48.48
2018-07-12T18:26:58.698Z,48.65
2018-07-12T18:29:26.636Z,48.27
2018-07-12T18:31:54.582Z,48.59
2018-07-12T18:34:22.369Z,48.97
2018-07-12T18:36:50.180Z,50.03
2018-07-12T18:39:18.851Z,49.96
2018-07-12T18:41:46.651Z,50.41
2018-07-12T18:44:14.460Z,50.75
2018-07-12T18:46:42.316Z,50.89
2018-07-12T18:49:10.100Z,51.54
2018-07-12T18:51:37.935Z,51.33
2018-07-12T18:54:05.734Z,52.04
2018-07-12T18:56:33.481Z,52.18
2018-07-12T18:59:01.236Z,52.41
2018-07-12T19:01:29.038Z,51.47
2018-07-12T19:03:56.830Z,52.39
2018-07-12T19:06:24.588Z,53.08
2018-07-12T19:08:52.384Z,53.20
2018-07-12T19:11:20.190Z,53.76
2018-07-12T19:13:48.291Z,54.03
2018-07-12T19:16:16.685Z,53.35
2018-07-12T19:18:44.415Z,53.45
2018-07-12T19:21:12.119Z,54.00
2018-07-12T19:23:39.873Z,54.32
2018-07-12T19:26:07.656Z,53.92
2018-07-12T19:28:35.382Z,54.81
2018-07-12T19:31:03.177Z,55.63
2018-07-12T19:33:31.014Z,55.58
2018-07-12T19:35:58.777Z,55.25
2018-07-12T19:38:26.667Z,55.51
2018-07-12T19:40:54.692Z,55.86
2018-07-12T19:43:22.395Z,56.24
2018-07-12T19:45:50.178Z,57.18
2018-07-12T19:48:17.894Z,56.94
2018-07-12T19:50:45.647Z,56.78
2018-07-12T19:53:13.401Z,57.22
2018-07-12T19:55:41.161Z,57.50
2018-07-12T19:58:08.908Z,57.17
2018-07-12T20:00:36.682Z,57.23
2018-07-12T20:03:04.890Z,57.13
2018-07-12T20:05:32.769Z,56.81
2018-07-12T20:08:00.595Z,57.23
2018-07-12T20:10:28.559Z,57.65
2018-07-12T20:12:56.356Z,57.87
2018-07-12T20:15:24.416Z,57.95
2018-07-12T20:17:52.283Z,58.00
2018-07-12T20:20:20.123Z,60.00
2018-07-12T20:22:47.937Z,61.08
2018-07-12T20:26:15.919Z,61.64
2018-07-12T20:28:43.733Z,60.71
2018-07-12T20:31:11.547Z,61.27
2018-07-12T20:33:39.360Z,60.56
2018-07-12T20:36:06.996Z,61.59
2018-07-12T20:38:34.627Z,61.70
2018-07-12T20:41:02.485Z,61.99
2018-07-12T20:43:30.368Z,61.88
2018-07-12T20:45:58.057Z,62.56
2018-07-12T20:48:25.931Z,63.85
2018-07-12T20:50:54.253Z,62.82
2018-07-12T20:53:21.944Z,63.94
2018-07-12T20:55:49.696Z,63.23
2018-07-12T20:58:17.361Z,63.05
2018-07-12T21:00:45.073Z,63.36
2018-07-12T21:03:12.723Z,64.34
2018-07-12T21:05:40.416Z,64.04
2018-07-12T21:08:08.127Z,63.35
2018-07-12T21:10:35.811Z,63.44
2018-07-12T21:13:03.623Z,64.08
2018-07-12T21:15:31.330Z,63.88
2018-07-12T21:18:00.050Z,64.12
2018-07-12T21:20:27.707Z,64.09
2018-07-12T21:22:55.383Z,64.66
2018-07-12T21:25:23.079Z,64.94
2018-07-12T21:27:50.926Z,65.12
2018-07-12T21:30:18.586Z,64.95
2018-07-12T21:32:46.271Z,64.97
2018-07-12T21:35:13.988Z,64.67
2018-07-12T21:37:41.792Z,65.19
2018-07-12T21:40:09.498Z,66.10
2018-07-12T21:42:37.252Z,66.62
2018-07-12T21:45:04.995Z,66.18
2018-07-12T21:47:32.739Z,67.38
2018-07-12T21:50:00.414Z,67.43
2018-07-12T21:52:28.086Z,68.35
2018-07-12T21:54:55.753Z,69.05
2018-07-12T21:57:23.499Z,70.69
2018-07-12T21:59:51.239Z,70.97
2018-07-12T22:02:19.005Z,71.63
2018-07-12T22:04:46.711Z,70.97
2018-07-12T22:08:23.973Z,70.96
2018-07-12T22:10:53.819Z,69.99
2018-07-12T22:13:22.310Z,69.72
2018-07-12T22:15:50.052Z,71.38
2018-07-12T22:18:17.807Z,71.03
2018-07-12T22:20:45.496Z,70.49
2018-07-12T22:23:13.184Z,70.33
2018-07-12T22:25:40.857Z,69.90
2018-07-12T22:28:08.509Z,70.90
2018-07-12T22:30:36.294Z,71.42
2018-07-12T22:33:04.616Z,70.89
2018-07-12T22:35:32.433Z,70.28
2018-07-12T22:38:01.187Z,71.02
2018-07-12T22:40:29.231Z,71.57
2018-07-12T22:42:57.224Z,71.39
2018-07-12T22:45:25.004Z,72.29
2018-07-12T22:47:52.650Z,72.37
2018-07-12T22:50:20.635Z,73.61
2018-07-12T22:52:48.356Z,72.29
2018-07-12T22:55:16.077Z,72.29
2018-07-12T22:57:43.733Z,72.70
2018-07-12T23:00:11.511Z,73.18
2018-07-12T23:02:39.473Z,72.53
2018-07-12T23:05:07.327Z,72.25
2018-07-12T23:07:35.024Z,72.25
2018-07-12T23:10:02.833Z,72.92
2018-07-12T23:12:31.053Z,71.86
2018-07-12T23:14:58.718Z,72.75
2018-07-12T23:17:26.422Z,73.15
2018-07-12T23:19:54.087Z,73.63
2018-07-12T23:22:22.136Z,74.05
2018-07-12T23:24:49.929Z,72.58
2018-07-12T23:27:17.740Z,73.60
2018-07-12T23:29:45.769Z,73.23
2018-07-12T23:32:13.504Z,74.12
2018-07-12T23:34:41.191Z,73.85
2018-07-12T23:37:08.937Z,74.20
2018-07-12T23:39:37.266Z,74.48
2018-07-12T23:42:04.949Z,75.06
2018-07-12T23:44:32.647Z,75.01
2018-07-12T23:47:00.352Z,74.83
2018-07-12T23:49:28.063Z,73.67
2018-07-12T23:51:55.792Z,74.16
2018-07-12T23:54:23.515Z,74.46
2018-07-12T23:56:51.266Z,74.65
2018-07-12T23:59:18.996Z,74.60
