createdAt,value
2023-03-16T08:13:11.212Z,-10.70
2023-03-16T08:18:20.958Z,-10.46
2023-03-16T08:23:26.902Z,-10.39
2023-03-16T08:28:31.871Z,-10.31
2023-03-16T08:33:39.686Z,-10.27
2023-03-16T08:38:53.503Z,-10.22
2023-03-16T08:44:04.070Z,-10.12
2023-03-16T08:49:10.964Z,-10.00
2023-03-16T08:54:17.699Z,-9.94
2023-03-16T08:59:29.798Z,-9.86
2023-03-16T09:04:35.365Z,-9.64
2023-03-16T09:09:39.738Z,-9.48
2023-03-16T09:14:46.269Z,-9.48
2023-03-16T09:19:53.172Z,-9.36
2023-03-16T09:24:57.263Z,-9.19
2023-03-16T09:30:00.811Z,-9.08
2023-03-16T09:35:06.864Z,-8.94
2023-03-16T09:40:16.026Z,-8.75
2023-03-16T09:45:24.852Z,-8.82
2023-03-16T09:50:47.838Z,-8.77
2023-03-16T09:55:55.235Z,-8.84
2023-03-16T10:01:24.163Z,-8.61
2023-03-16T10:06:29.934Z,-8.52
2023-03-16T10:11:36.614Z,-8.31
2023-03-16T10:16:45.194Z,-8.29
2023-03-16T10:21:51.149Z,-8.14
2023-03-16T10:27:00.413Z,-8.08
2023-03-16T10:32:13.063Z,-8.07
2023-03-16T10:37:21.289Z,-7.97
2023-03-16T10:42:28.369Z,-7.86
2023-03-16T10:47:33.065Z,-7.75
2023-03-16T10:52:42.529Z,-7.68
2023-03-16T10:57:51.242Z,-7.71
2023-03-16T11:02:58.757Z,-7.72
2023-03-16T11:08:13.262Z,-7.73
2023-03-16T11:13:19.005Z,-7.52
2023-03-16T11:18:31.186Z,-7.63
2023-03-16T11:23:41.088Z,-7.50
2023-03-16T11:28:48.986Z,-7.42
2023-03-16T11:33:55.551Z,-7.33
2023-03-16T11:39:05.788Z,-7.26
2023-03-16T11:44:15.685Z,-7.38
2023-03-16T11:49:33.742Z,-7.41
2023-03-16T12:00:20.778Z,-7.37
2023-03-16T12:22:10.527Z,-7.32
2023-03-16T12:27:17.591Z,-7.15
2023-03-16T12:32:27.401Z,-7.15
2023-03-16T12:37:36.643Z,-7.13
2023-03-16T12:42:51.705Z,-6.98
2023-03-16T12:47:59.851Z,-6.93
2023-03-16T12:53:06.910Z,-6.93
2023-03-16T12:58:11.807Z,-6.85
2023-03-16T13:03:16.507Z,-6.91
2023-03-16T13:08:22.904Z,-6.91
2023-03-16T13:13:27.206Z,-6.85
2023-03-16T13:18:35.981Z,-6.85
2023-03-16T13:23:54.511Z,-7.01
2023-03-16T13:28:58.345Z,-7.01
2023-03-16T13:34:02.816Z,-7.03
2023-03-16T13:39:15.227Z,-7.02
2023-03-16T13:44:18.759Z,-6.92
2023-03-16T13:49:22.339Z,-7.09
2023-03-16T13:54:59.328Z,-7.07
2023-03-16T14:00:18.085Z,-7.25
2023-03-16T14:05:23.071Z,-7.12
2023-03-16T14:10:30.233Z,-7.07
2023-03-16T14:15:37.526Z,-7.03
2023-03-16T14:20:41.902Z,-7.20
2023-03-16T14:25:45.292Z,-7.13
2023-03-16T14:30:54.012Z,-6.99
2023-03-16T14:36:00.962Z,-7.14
2023-03-16T14:41:07.546Z,-6.94
2023-03-16T14:46:15.327Z,-6.98
2023-03-16T14:51:18.833Z,-7.07
2023-03-16T14:56:23.297Z,-6.98
2023-03-16T15:01:28.179Z,-7.04
2023-03-16T15:06:32.727Z,-6.93
2023-03-16T15:11:36.063Z,-7.00
2023-03-16T15:16:41.289Z,-6.90
2023-03-16T15:21:47.263Z,-6.95
2023-03-16T15:26:50.810Z,-7.11
2023-03-16T15:31:55.708Z,-7.14
2023-03-16T15:37:00.537Z,-7.14
2023-03-16T15:42:04.724Z,-7.19
2023-03-16T15:47:10.860Z,-7.44
2023-03-16T15:52:22.200Z,-7.45
2023-03-16T15:57:25.873Z,-7.47
2023-03-16T16:02:34.700Z,-7.49
2023-03-16T16:07:38.427Z,-7.84
2023-03-16T16:12:44.989Z,-7.74
2023-03-16T16:18:13.303Z,-8.05
2023-03-16T16:23:13.987Z,-8.23
2023-03-16T16:28:18.785Z,-8.25
2023-03-16T16:33:27.498Z,-8.24
2023-03-16T16:38:31.730Z,-8.55
2023-03-16T16:43:37.901Z,-8.85
2023-03-16T16:48:44.095Z,-8.75
2023-03-16T16:53:47.888Z,-8.98
2023-03-16T16:58:51.383Z,-9.09
2023-03-16T17:03:56.531Z,-9.19
2023-03-16T17:09:00.213Z,-9.34
2023-03-16T17:14:04.419Z,-9.37
2023-03-16T17:19:18.426Z,-9.43
2023-03-16T17:24:24.568Z,-9.55
2023-03-16T17:29:29.893Z,-9.60
2023-03-16T17:34:35.243Z,-9.78
2023-03-16T17:39:39.516Z,-9.81
2023-03-16T17:44:46.443Z,-9.88
2023-03-16T17:49:51.388Z,-9.96
2023-03-16T17:55:42.634Z,-10.05
2023-03-16T18:00:57.428Z,-10.12
2023-03-16T18:06:02.208Z,-10.17
2023-03-16T18:11:06.618Z,-10.07
2023-03-16T18:16:15.519Z,-10.21
2023-03-16T18:21:21.702Z,-10.13
2023-03-16T18:26:25.272Z,-10.18
2023-03-16T18:31:29.215Z,-10.14
2023-03-16T18:36:35.648Z,-9.96
2023-03-16T18:41:39.071Z,-9.89
2023-03-16T18:46:42.478Z,-9.91
2023-03-16T18:52:03.896Z,-9.91
2023-03-16T18:57:16.679Z,-9.80
2023-03-16T19:02:28.440Z,-9.78
2023-03-16T19:07:38.445Z,-9.77
2023-03-16T19:12:41.832Z,-9.77
2023-03-16T19:17:45.285Z,-9.82
2023-03-16T19:22:54.224Z,-9.79
2023-03-16T19:27:58.199Z,-9.94
2023-03-16T19:33:04.751Z,-9.98
2023-03-16T19:38:10.123Z,-10.10
2023-03-16T19:43:18.386Z,-10.23
2023-03-16T19:48:22.666Z,-10.24
2023-03-16T19:53:27.839Z,-10.28
2023-03-16T19:58:32.393Z,-10.19
2023-03-16T20:03:37.539Z,-10.28
2023-03-16T20:08:45.866Z,-10.22
2023-03-16T20:13:50.283Z,-10.18
2023-03-16T20:18:55.704Z,-10.22
2023-03-16T20:24:01.389Z,-10.25
2023-03-16T20:29:07.405Z,-10.16
2023-03-16T20:34:19.552Z,-10.24
2023-03-16T20:39:25.046Z,-10.18
2023-03-16T20:44:30.334Z,-10.27
2023-03-16T20:49:34.157Z,-10.44
2023-03-16T20:54:39.342Z,-10.51
2023-03-16T20:59:43.983Z,-10.42
2023-03-16T21:04:47.745Z,-10.38
2023-03-16T21:09:55.978Z,-10.47
2023-03-16T21:15:00.232Z,-10.47
2023-03-16T21:20:03.870Z,-10.45
2023-03-16T21:25:16.419Z,-10.33
2023-03-16T21:30:24.594Z,-10.40
2023-03-16T21:35:32.132Z,-10.50
2023-03-16T21:40:39.181Z,-10.49
2023-03-16T21:45:43.788Z,-10.66
2023-03-16T21:50:48.447Z,-10.88
2023-03-16T21:55:54.577Z,-10.92
2023-03-16T22:00:58.248Z,-11.07
2023-03-16T22:06:02.289Z,-11.21
2023-03-16T22:11:11.668Z,-11.29
2023-03-16T22:16:17.185Z,-11.30
2023-03-16T22:21:28.498Z,-11.01
2023-03-16T22:26:33.880Z,-10.87
