createdAt,value
2018-09-05T00:00:40.025Z,16.40
2018-09-05T00:03:08.818Z,16.30
2018-09-05T00:05:37.521Z,16.20
2018-09-05T00:08:06.477Z,16.20
2018-09-05T00:26:49.038Z,16.20
2018-09-05T00:29:17.498Z,16.10
2018-09-05T00:31:46.203Z,16.20
2018-09-05T00:34:14.746Z,16.10
2018-09-05T00:36:43.336Z,16.00
2018-09-05T00:39:12.287Z,16.10
2018-09-05T00:41:40.915Z,16.00
2018-09-05T00:44:09.621Z,16.10
2018-09-05T00:46:38.691Z,16.10
2018-09-05T00:49:07.477Z,16.00
2018-09-05T00:51:36.418Z,16.00
2018-09-05T00:54:05.506Z,15.90
2018-09-05T00:56:34.358Z,16.00
2018-09-05T00:59:03.411Z,15.90
2018-09-05T01:01:32.205Z,15.90
2018-09-05T01:04:01.290Z,16.00
2018-09-05T01:06:30.133Z,15.90
2018-09-05T01:08:58.928Z,15.90
2018-09-05T01:11:27.802Z,15.90
2018-09-05T01:13:56.715Z,15.90
2018-09-05T01:16:25.715Z,15.80
2018-09-05T01:18:54.466Z,15.80
2018-09-05T01:21:24.392Z,15.80
2018-09-05T01:23:53.087Z,15.80
2018-09-05T01:26:21.969Z,15.80
2018-09-05T01:28:50.502Z,15.80
2018-09-05T01:31:19.174Z,15.80
2018-09-05T01:33:47.938Z,15.80
2018-09-05T01:36:17.719Z,15.70
2018-09-05T01:38:46.424Z,15.70
2018-09-05T01:41:15.891Z,15.70
2018-09-05T01:43:44.838Z,15.60
2018-09-05T01:46:14.698Z,15.60
2018-09-05T01:48:43.629Z,15.60
2018-09-05T01:51:12.209Z,15.60
2018-09-05T01:53:41.061Z,15.60
2018-09-05T01:56:09.965Z,15.60
2018-09-05T02:24:46.256Z,15.60
2018-09-05T02:27:15.232Z,15.50
2018-09-05T02:29:43.838Z,15.50
2018-09-05T02:32:12.729Z,15.50
2018-09-05T02:34:41.411Z,15.50
2018-09-05T02:37:10.180Z,15.40
2018-09-05T02:39:39.204Z,15.40
2018-09-05T02:42:08.073Z,15.40
2018-09-05T02:44:36.864Z,15.50
2018-09-05T02:47:06.178Z,15.40
2018-09-05T02:49:35.149Z,15.40
2018-09-05T02:52:03.773Z,15.30
2018-09-05T02:54:32.628Z,15.30
2018-09-05T02:57:01.478Z,15.20
2018-09-05T02:59:30.267Z,15.30
2018-09-05T03:01:59.010Z,15.30
2018-09-05T03:04:28.035Z,15.20
2018-09-05T03:06:56.619Z,15.30
2018-09-05T03:09:25.355Z,15.30
2018-09-05T03:11:54.032Z,15.30
2018-09-05T03:14:22.750Z,15.30
2018-09-05T03:16:51.377Z,15.30
2018-09-05T03:19:19.997Z,15.30
2018-09-05T03:21:48.667Z,15.30
2018-09-05T03:24:17.090Z,15.30
2018-09-05T03:26:45.978Z,15.30
2018-09-05T03:29:14.844Z,15.20
2018-09-05T03:31:43.551Z,15.20
2018-09-05T03:34:12.304Z,15.20
2018-09-05T03:36:40.958Z,15.20
2018-09-05T03:39:11.411Z,15.10
2018-09-05T03:41:40.756Z,15.20
2018-09-05T03:44:09.692Z,15.20
2018-09-05T03:46:39.143Z,15.10
2018-09-05T03:49:08.122Z,15.10
2018-09-05T03:51:37.542Z,15.00
2018-09-05T03:54:06.741Z,15.10
2018-09-05T03:56:35.535Z,15.00
2018-09-05T03:59:04.804Z,15.00
2018-09-05T04:01:33.601Z,15.00
2018-09-05T04:04:02.332Z,15.00
2018-09-05T04:06:32.395Z,15.00
2018-09-05T04:09:01.254Z,14.90
2018-09-05T04:11:30.181Z,15.00
2018-09-05T04:13:58.778Z,15.00
2018-09-05T04:16:27.384Z,15.00
2018-09-05T04:18:55.990Z,14.80
2018-09-05T04:21:24.624Z,14.90
2018-09-05T04:23:53.211Z,14.90
2018-09-05T04:26:21.992Z,14.90
2018-09-05T04:28:50.908Z,15.00
2018-09-05T04:31:19.626Z,14.90
2018-09-05T04:33:48.264Z,14.90
2018-09-05T04:36:17.184Z,14.90
2018-09-05T04:38:46.138Z,14.80
2018-09-05T04:41:15.004Z,14.80
2018-09-05T04:43:43.892Z,14.80
2018-09-05T04:46:13.037Z,14.90
2018-09-05T04:48:42.058Z,14.90
2018-09-05T04:51:11.362Z,14.80
2018-09-05T04:53:40.354Z,14.80
2018-09-05T04:56:12.882Z,14.80
2018-09-05T04:58:43.012Z,14.80
2018-09-05T05:01:11.807Z,14.80
2018-09-05T05:03:40.588Z,14.70
2018-09-05T05:06:14.185Z,14.80
2018-09-05T05:08:42.807Z,14.70
2018-09-05T05:11:11.559Z,14.80
2018-09-05T05:13:40.858Z,14.80
2018-09-05T05:16:10.872Z,14.80
2018-09-05T05:18:41.014Z,14.90
2018-09-05T05:21:13.868Z,14.90
2018-09-05T05:23:43.509Z,14.90
2018-09-05T05:26:13.830Z,14.90
2018-09-05T05:28:42.815Z,14.90
2018-09-05T05:31:11.727Z,14.90
2018-09-05T05:33:40.725Z,14.90
2018-09-05T05:36:09.706Z,14.90
2018-09-05T05:38:38.462Z,15.00
2018-09-05T05:41:07.370Z,14.90
2018-09-05T05:43:36.342Z,15.00
2018-09-05T05:46:05.801Z,15.00
2018-09-05T05:48:36.362Z,15.10
2018-09-05T05:51:06.216Z,15.10
2018-09-05T05:53:35.678Z,15.20
2018-09-05T05:56:06.093Z,15.20
2018-09-05T05:58:35.219Z,15.20
2018-09-05T06:01:04.272Z,15.30
2018-09-05T06:03:33.708Z,15.30
2018-09-05T06:06:02.833Z,15.30
2018-09-05T06:08:33.302Z,15.30
2018-09-05T06:11:02.340Z,15.40
2018-09-05T06:13:31.382Z,15.50
2018-09-05T06:15:59.967Z,15.60
2018-09-05T06:18:29.130Z,15.70
2018-09-05T06:20:58.201Z,15.70
2018-09-05T06:23:27.274Z,15.70
2018-09-05T06:25:56.329Z,15.80
2018-09-05T06:28:25.389Z,15.90
2018-09-05T06:30:54.562Z,15.90
2018-09-05T06:33:23.276Z,16.00
2018-09-05T06:35:52.720Z,16.10
2018-09-05T06:38:21.286Z,16.20
2018-09-05T06:40:50.101Z,16.30
2018-09-05T06:43:18.909Z,16.30
2018-09-05T06:45:47.460Z,16.40
2018-09-05T06:48:16.075Z,16.40
2018-09-05T06:50:44.864Z,16.50
2018-09-05T06:53:13.588Z,16.60
2018-09-05T06:55:42.737Z,16.60
2018-09-05T06:58:11.987Z,16.70
2018-09-05T07:00:41.271Z,16.80
2018-09-05T07:03:10.167Z,16.80
2018-09-05T07:05:39.444Z,16.90
2018-09-05T07:08:08.744Z,17.00
2018-09-05T07:10:37.881Z,17.10
2018-09-05T07:13:07.077Z,17.20
2018-09-05T07:15:35.924Z,17.20
2018-09-05T07:18:05.079Z,17.30
2018-09-05T07:20:34.046Z,17.40
2018-09-05T07:23:03.487Z,17.50
2018-09-05T07:25:32.658Z,17.60
2018-09-05T07:28:01.763Z,17.70
2018-09-05T07:30:30.911Z,17.70
2018-09-05T07:32:59.913Z,17.90
2018-09-05T07:35:29.014Z,17.90
2018-09-05T07:37:57.901Z,18.00
2018-09-05T07:40:26.932Z,18.10
2018-09-05T07:42:55.862Z,18.10
2018-09-05T07:45:24.719Z,18.20
2018-09-05T07:47:53.509Z,18.30
2018-09-05T07:50:22.682Z,18.40
2018-09-05T07:52:51.469Z,18.50
2018-09-05T07:55:20.710Z,18.50
2018-09-05T07:57:49.614Z,18.60
2018-09-05T08:00:19.472Z,18.70
2018-09-05T08:02:48.433Z,18.80
2018-09-05T08:05:17.578Z,18.90
2018-09-05T08:07:46.779Z,18.90
2018-09-05T08:10:15.871Z,19.00
2018-09-05T08:12:45.607Z,19.00
2018-09-05T08:15:14.672Z,19.10
2018-09-05T08:17:43.571Z,19.20
2018-09-05T08:20:12.857Z,19.30
2018-09-05T08:22:42.056Z,19.30
2018-09-05T08:25:12.118Z,19.40
2018-09-05T08:27:44.738Z,19.50
2018-09-05T08:30:13.588Z,19.50
2018-09-05T08:32:42.678Z,19.60
2018-09-05T08:35:12.099Z,19.70
2018-09-05T08:37:40.879Z,19.80
2018-09-05T08:40:09.714Z,19.90
2018-09-05T08:42:38.634Z,20.00
2018-09-05T08:45:09.685Z,20.10
2018-09-05T08:47:38.448Z,20.20
2018-09-05T08:50:07.218Z,20.30
2018-09-05T08:52:36.038Z,20.30
2018-09-05T08:55:05.021Z,20.30
2018-09-05T08:57:34.123Z,20.40
2018-09-05T09:00:03.521Z,20.50
2018-09-05T09:02:32.426Z,20.50
2018-09-05T09:05:01.414Z,20.60
2018-09-05T09:07:30.652Z,20.70
2018-09-05T09:09:59.460Z,20.80
2018-09-05T09:12:28.312Z,20.80
2018-09-05T09:14:57.030Z,20.90
2018-09-05T09:17:25.861Z,20.90
2018-09-05T09:19:54.820Z,20.90
2018-09-05T09:22:23.640Z,21.00
2018-09-05T09:24:52.441Z,21.10
2018-09-05T09:27:21.433Z,21.20
2018-09-05T09:29:50.300Z,21.20
2018-09-05T09:32:19.290Z,21.20
2018-09-05T09:34:47.992Z,21.30
2018-09-05T09:37:17.009Z,21.30
2018-09-05T09:39:45.890Z,21.30
2018-09-05T09:42:14.751Z,21.50
2018-09-05T09:44:43.259Z,21.50
2018-09-05T09:47:12.142Z,21.50
2018-09-05T09:49:42.587Z,21.70
2018-09-05T09:52:16.799Z,21.70
2018-09-05T09:54:46.399Z,21.80
2018-09-05T09:57:15.607Z,21.80
2018-09-05T09:59:44.666Z,21.80
2018-09-05T10:02:18.809Z,21.90
2018-09-05T10:04:53.097Z,22.00
2018-09-05T10:07:27.800Z,22.00
2018-09-05T10:10:05.360Z,22.00
2018-09-05T10:12:39.544Z,22.00
2018-09-05T10:15:19.279Z,22.00
2018-09-05T10:18:53.167Z,22.20
2018-09-05T10:21:22.774Z,22.20
2018-09-05T10:23:52.032Z,22.20
2018-09-05T10:26:22.968Z,22.30
2018-09-05T10:28:51.994Z,22.40
2018-09-05T10:31:21.151Z,22.50
2018-09-05T10:33:50.253Z,22.50
2018-09-05T10:36:20.873Z,22.60
2018-09-05T10:38:50.090Z,22.60
2018-09-05T10:41:19.071Z,22.70
2018-09-05T10:46:41.099Z,22.80
2018-09-05T10:49:11.132Z,22.80
2018-09-05T10:51:49.173Z,22.80
2018-09-05T10:57:11.589Z,22.60
2018-09-05T10:59:40.730Z,22.60
2018-09-05T11:02:10.057Z,22.60
2018-09-05T11:04:39.262Z,22.70
2018-09-05T11:07:09.455Z,22.80
2018-09-05T11:09:39.420Z,22.90
2018-09-05T11:12:08.520Z,22.90
2018-09-05T11:14:37.094Z,23.10
2018-09-05T11:17:06.117Z,23.00
2018-09-05T11:19:34.909Z,23.20
2018-09-05T11:22:04.095Z,23.20
2018-09-05T11:24:32.962Z,23.30
2018-09-05T11:27:02.195Z,23.40
2018-09-05T11:29:31.304Z,23.50
2018-09-05T11:32:00.853Z,23.50
2018-09-05T11:34:31.216Z,23.60
2018-09-05T11:37:16.427Z,23.60
2018-09-05T11:39:45.692Z,23.70
2018-09-05T11:42:16.984Z,23.60
2018-09-05T11:44:47.116Z,23.80
2018-09-05T11:47:16.665Z,23.90
2018-09-05T11:49:46.734Z,24.00
2018-09-05T11:52:15.960Z,24.00
2018-09-05T11:54:49.030Z,24.20
2018-09-05T11:57:18.215Z,24.30
2018-09-05T11:59:50.258Z,24.30
2018-09-05T12:02:21.414Z,24.30
2018-09-05T12:04:50.441Z,24.20
2018-09-05T12:07:19.216Z,24.20
2018-09-05T12:09:48.197Z,24.30
2018-09-05T12:12:17.618Z,24.20
2018-09-05T12:14:49.858Z,24.30
2018-09-05T12:17:18.764Z,24.30
2018-09-05T12:19:49.392Z,24.30
2018-09-05T12:22:23.623Z,24.30
2018-09-05T12:24:58.445Z,24.20
2018-09-05T12:27:46.222Z,24.30
2018-09-05T12:30:16.409Z,24.30
2018-09-05T12:36:12.057Z,24.50
2018-09-05T13:50:30.712Z,24.50
2018-09-05T13:53:04.530Z,25.00
2018-09-05T13:55:34.336Z,25.00
2018-09-05T13:58:06.404Z,25.20
2018-09-05T14:00:43.995Z,25.20
2018-09-05T14:03:31.630Z,25.00
2018-09-05T14:06:01.151Z,25.00
2018-09-05T14:08:32.544Z,25.00
2018-09-05T14:11:06.982Z,24.90
2018-09-05T14:13:37.338Z,24.80
2018-09-05T14:16:10.379Z,24.70
2018-09-05T14:18:56.916Z,24.50
2018-09-05T14:21:29.734Z,24.40
2018-09-05T14:24:14.740Z,24.30
2018-09-05T14:29:40.012Z,24.40
2018-09-05T14:32:09.616Z,24.40
2018-09-05T14:34:39.483Z,24.70
2018-09-05T14:37:22.215Z,24.70
2018-09-05T15:25:19.393Z,24.90
2018-09-05T15:27:49.181Z,24.30
2018-09-05T15:30:45.425Z,24.20
2018-09-05T15:33:24.107Z,24.10
2018-09-05T15:35:55.192Z,24.00
2018-09-05T15:38:24.658Z,23.80
2018-09-05T15:41:00.455Z,23.80
2018-09-05T15:43:30.636Z,23.60
2018-09-05T15:46:06.363Z,23.60
2018-09-05T15:48:37.596Z,23.50
2018-09-05T15:51:07.092Z,23.40
2018-09-05T15:53:36.459Z,23.30
2018-09-05T15:56:09.328Z,23.30
2018-09-05T15:58:38.574Z,23.20
2018-09-05T16:01:08.084Z,23.10
2018-09-05T16:03:39.835Z,23.00
2018-09-05T16:06:18.448Z,22.90
2018-09-05T16:08:48.061Z,22.80
2018-09-05T16:11:18.496Z,22.90
2018-09-05T16:13:47.825Z,22.80
2018-09-05T16:16:19.559Z,22.70
2018-09-05T16:18:49.373Z,22.70
2018-09-05T16:21:19.118Z,22.60
2018-09-05T16:23:48.579Z,22.50
2018-09-05T16:26:17.446Z,22.60
2018-09-05T16:28:46.862Z,22.50
2018-09-05T16:31:15.923Z,22.60
2018-09-05T17:40:27.950Z,23.30
2018-09-05T17:42:56.715Z,21.90
2018-09-05T17:45:25.406Z,21.80
2018-09-05T17:47:54.702Z,21.70
2018-09-05T17:50:24.236Z,21.60
2018-09-05T17:52:53.068Z,21.50
2018-09-05T17:55:21.829Z,21.40
2018-09-05T17:57:51.451Z,21.30
2018-09-05T18:00:20.567Z,21.30
2018-09-05T18:02:49.564Z,21.20
2018-09-05T18:05:19.207Z,21.10
2018-09-05T18:07:48.576Z,21.00
2018-09-05T18:10:17.392Z,20.90
2018-09-05T18:12:46.589Z,20.80
2018-09-05T18:15:15.732Z,20.70
2018-09-05T18:17:44.937Z,20.60
2018-09-05T18:20:25.409Z,20.50
2018-09-05T18:22:54.433Z,20.50
2018-09-05T18:25:23.410Z,20.40
2018-09-05T18:27:52.304Z,20.30
2018-09-05T18:31:53.471Z,20.20
2018-09-05T18:34:22.246Z,20.30
2018-09-05T18:36:51.258Z,20.20
2018-09-05T18:39:19.983Z,20.20
2018-09-05T18:41:48.982Z,20.10
2018-09-05T18:44:17.814Z,20.10
2018-09-05T18:46:51.327Z,20.00
2018-09-05T18:49:20.886Z,19.90
2018-09-05T18:51:50.284Z,19.90
2018-09-05T18:54:20.682Z,19.90
2018-09-05T18:56:49.810Z,19.80
2018-09-05T18:59:18.902Z,19.90
2018-09-05T19:01:47.990Z,19.80
2018-09-05T19:04:16.937Z,19.80
2018-09-05T19:06:45.878Z,19.80
2018-09-05T19:09:24.919Z,19.70
2018-09-05T19:11:53.923Z,19.70
2018-09-05T19:14:22.939Z,19.60
2018-09-05T19:16:52.366Z,19.60
2018-09-05T19:19:21.439Z,19.50
2018-09-05T19:21:50.546Z,19.50
2018-09-05T19:24:19.638Z,19.50
2018-09-05T19:26:48.326Z,19.40
2018-09-05T19:29:24.289Z,19.40
2018-09-05T19:31:52.979Z,19.40
2018-09-05T19:34:21.848Z,19.30
2018-09-05T19:36:50.705Z,19.30
2018-09-05T19:39:21.808Z,19.20
2018-09-05T19:41:51.352Z,19.20
2018-09-05T19:44:20.282Z,19.10
2018-09-05T19:46:49.612Z,19.20
2018-09-05T19:49:18.872Z,19.10
2018-09-05T19:51:48.039Z,19.10
2018-09-05T19:54:16.897Z,19.10
2018-09-05T19:56:45.820Z,19.00
2018-09-05T19:59:15.079Z,19.00
2018-09-05T20:01:43.657Z,18.90
2018-09-05T20:04:15.167Z,18.90
2018-09-05T20:06:44.096Z,18.90
2018-09-05T20:09:12.883Z,18.90
2018-09-05T20:11:41.560Z,18.80
2018-09-05T20:14:10.586Z,18.80
2018-09-05T20:16:39.454Z,18.70
2018-09-05T20:19:08.434Z,18.70
2018-09-05T20:21:37.209Z,18.70
2018-09-05T20:24:06.062Z,18.60
2018-09-05T20:26:35.049Z,18.60
2018-09-05T20:29:03.997Z,18.40
2018-09-05T20:31:32.725Z,18.40
2018-09-05T20:34:01.601Z,18.50
2018-09-05T20:36:31.558Z,18.50
2018-09-05T20:39:00.683Z,18.50
2018-09-05T20:41:29.880Z,18.50
2018-09-05T20:43:58.801Z,18.50
2018-09-05T20:46:27.688Z,18.40
2018-09-05T20:48:56.691Z,18.40
2018-09-05T20:51:25.750Z,18.30
2018-09-05T20:53:55.348Z,18.30
2018-09-05T20:56:24.473Z,18.30
2018-09-05T20:58:53.426Z,18.30
2018-09-05T21:01:22.563Z,18.20
2018-09-05T21:03:51.408Z,18.20
2018-09-05T21:06:20.399Z,18.20
2018-09-05T21:08:49.337Z,18.20
2018-09-05T21:11:18.227Z,18.10
2018-09-05T21:13:47.375Z,18.00
2018-09-05T21:16:16.598Z,18.00
2018-09-05T21:18:45.542Z,18.00
2018-09-05T21:21:14.314Z,18.10
2018-09-05T21:23:42.972Z,18.00
2018-09-05T21:26:11.940Z,18.00
2018-09-05T21:28:40.877Z,18.00
2018-09-05T21:31:09.708Z,17.90
2018-09-05T21:33:38.385Z,17.90
2018-09-05T21:36:07.355Z,17.90
2018-09-05T21:38:35.781Z,17.90
2018-09-05T21:41:04.827Z,17.80
2018-09-05T21:43:34.142Z,17.80
2018-09-05T21:46:04.027Z,17.80
2018-09-05T21:48:32.708Z,17.70
2018-09-05T21:51:01.521Z,17.70
2018-09-05T21:53:30.388Z,17.70
2018-09-05T21:55:59.298Z,17.70
2018-09-05T21:58:28.093Z,17.70
2018-09-05T22:00:56.968Z,17.70
2018-09-05T22:03:26.249Z,17.70
2018-09-05T22:05:55.057Z,17.70
2018-09-05T22:08:23.616Z,17.60
2018-09-05T22:10:52.576Z,17.60
2018-09-05T22:13:22.651Z,17.50
2018-09-05T22:15:51.898Z,17.60
2018-09-05T22:18:20.426Z,17.50
2018-09-05T22:20:49.010Z,17.40
2018-09-05T22:23:17.564Z,17.50
2018-09-05T22:25:47.106Z,17.50
2018-09-05T22:28:17.420Z,17.40
2018-09-05T22:30:46.441Z,17.40
2018-09-05T22:33:15.440Z,17.40
2018-09-05T22:35:43.846Z,17.40
2018-09-05T22:38:12.584Z,17.30
2018-09-05T22:40:47.106Z,17.40
2018-09-05T22:43:26.827Z,17.30
2018-09-05T22:46:06.918Z,17.30
2018-09-05T22:48:47.676Z,17.30
2018-09-05T22:53:50.722Z,17.30
2018-09-05T22:56:36.561Z,17.30
2018-09-05T22:59:20.437Z,17.30
2018-09-05T23:04:06.952Z,17.30
2018-09-05T23:06:46.867Z,17.20
2018-09-05T23:09:16.735Z,17.30
2018-09-05T23:11:59.398Z,17.20
2018-09-05T23:16:36.905Z,17.20
2018-09-05T23:19:33.091Z,17.10
2018-09-05T23:22:01.855Z,17.10
2018-09-05T23:24:30.760Z,17.00
2018-09-05T23:26:59.819Z,17.00
2018-09-05T23:29:28.531Z,17.10
2018-09-05T23:31:57.468Z,17.00
2018-09-05T23:34:26.356Z,17.10
2018-09-05T23:36:55.285Z,17.10
2018-09-05T23:39:23.758Z,17.10
2018-09-05T23:41:52.571Z,17.10
2018-09-05T23:44:21.336Z,17.00
2018-09-05T23:46:49.980Z,17.10
2018-09-05T23:49:19.038Z,17.00
2018-09-05T23:51:47.804Z,17.00
2018-09-05T23:54:16.535Z,16.90
2018-09-05T23:56:45.245Z,16.90
2018-09-05T23:59:13.828Z,16.90
