createdAt,value
2019-04-11T00:00:55.558Z,106.63
2019-04-11T00:03:25.139Z,102.47
2019-04-11T00:05:55.125Z,100.23
2019-04-11T00:08:25.884Z,100.17
2019-04-11T00:10:55.868Z,96.93
2019-04-11T00:13:27.555Z,91.87
2019-04-11T00:15:57.157Z,96.93
2019-04-11T00:18:27.106Z,100.87
2019-04-11T00:20:56.816Z,82.87
2019-04-11T00:23:26.340Z,66.47
2019-04-11T00:25:55.961Z,58.00
2019-04-11T00:28:25.803Z,60.70
2019-04-11T00:30:56.599Z,61.43
2019-04-11T00:33:26.545Z,68.33
2019-04-11T00:35:57.726Z,63.07
2019-04-11T00:38:27.402Z,55.13
2019-04-11T00:40:57.558Z,59.13
2019-04-11T00:43:33.938Z,61.17
2019-04-11T00:45:58.883Z,56.73
2019-04-11T00:48:28.415Z,53.60
2019-04-11T00:50:58.266Z,55.87
2019-04-11T00:53:29.790Z,50.57
2019-04-11T00:55:59.860Z,55.80
2019-04-11T00:58:29.806Z,57.40
2019-04-11T01:00:59.734Z,49.07
2019-04-11T01:03:30.426Z,51.80
2019-04-11T01:06:00.191Z,52.27
2019-04-11T01:08:29.714Z,53.40
2019-04-11T01:10:59.432Z,50.07
2019-04-11T01:13:40.565Z,49.53
2019-04-11T01:16:05.297Z,51.67
2019-04-11T01:18:36.105Z,56.23
2019-04-11T01:21:06.211Z,49.00
2019-04-11T01:23:35.961Z,50.43
2019-04-11T01:26:06.620Z,51.53
2019-04-11T01:28:36.528Z,49.13
2019-04-11T01:31:09.459Z,50.43
2019-04-11T01:33:40.083Z,52.27
2019-04-11T01:36:11.198Z,45.53
2019-04-11T01:38:46.335Z,53.27
2019-04-11T01:41:16.019Z,47.40
2019-04-11T01:43:55.294Z,52.37
2019-04-11T01:46:18.047Z,48.17
2019-04-11T01:48:52.970Z,50.73
2019-04-11T01:51:23.398Z,54.43
2019-04-11T01:53:53.221Z,50.67
2019-04-11T01:56:23.193Z,49.47
2019-04-11T01:58:53.093Z,50.90
2019-04-11T02:01:59.842Z,49.53
2019-04-11T02:04:37.136Z,52.47
2019-04-11T02:07:07.697Z,42.60
2019-04-11T02:09:38.006Z,45.70
2019-04-11T02:12:07.587Z,43.07
2019-04-11T02:14:37.140Z,49.57
2019-04-11T02:17:06.674Z,52.27
2019-04-11T02:19:36.394Z,45.20
2019-04-11T02:22:34.759Z,43.93
2019-04-11T02:25:20.550Z,42.67
2019-04-11T02:27:50.524Z,40.67
2019-04-11T02:30:22.677Z,35.93
2019-04-11T02:32:53.473Z,43.67
2019-04-11T02:35:24.152Z,41.00
2019-04-11T02:37:54.935Z,44.30
2019-04-11T02:40:25.214Z,41.47
2019-04-11T02:42:55.029Z,36.87
2019-04-11T02:45:36.312Z,42.30
2019-04-11T02:47:56.515Z,38.80
2019-04-11T02:50:26.839Z,38.13
2019-04-11T02:52:56.806Z,46.57
2019-04-11T02:55:27.716Z,36.77
2019-04-11T02:57:59.764Z,42.00
2019-04-11T03:00:30.942Z,47.77
2019-04-11T03:03:01.645Z,40.60
2019-04-11T03:05:34.468Z,45.40
2019-04-11T03:08:07.999Z,36.67
2019-04-11T03:10:36.061Z,40.50
2019-04-11T03:13:05.867Z,38.70
2019-04-11T03:15:48.706Z,44.73
2019-04-11T03:18:09.903Z,38.77
2019-04-11T03:20:45.683Z,41.20
2019-04-11T03:23:12.787Z,42.43
2019-04-11T03:25:42.697Z,37.77
2019-04-11T03:28:28.293Z,42.47
2019-04-11T03:31:30.350Z,36.40
2019-04-11T03:38:53.040Z,40.30
2019-04-11T03:41:21.687Z,44.07
2019-04-11T03:43:41.955Z,39.87
2019-04-11T03:46:24.923Z,44.67
2019-04-11T03:48:49.644Z,44.83
2019-04-11T03:51:06.280Z,38.83
2019-04-11T03:53:37.051Z,37.20
2019-04-11T03:56:07.627Z,36.80
2019-04-11T03:58:39.514Z,36.30
2019-04-11T04:01:11.500Z,37.77
2019-04-11T04:03:40.356Z,42.13
2019-04-11T04:06:10.171Z,42.60
2019-04-11T04:08:39.879Z,37.43
2019-04-11T04:11:29.881Z,38.57
2019-04-11T04:14:28.592Z,39.00
2019-04-11T04:17:24.014Z,44.47
2019-04-11T04:20:21.794Z,38.37
2019-04-11T04:23:00.942Z,39.40
2019-04-11T04:25:32.443Z,40.70
2019-04-11T04:28:03.074Z,40.00
2019-04-11T04:30:33.630Z,38.67
2019-04-11T04:33:04.954Z,44.93
2019-04-11T04:35:36.250Z,42.43
2019-04-11T04:38:07.412Z,41.87
2019-04-11T04:40:54.167Z,40.60
2019-04-11T04:43:10.387Z,42.53
2019-04-11T04:45:59.860Z,38.43
2019-04-11T04:48:15.534Z,44.73
2019-04-11T04:50:44.628Z,42.70
2019-04-11T04:53:15.859Z,38.23
2019-04-11T04:55:45.703Z,40.47
2019-04-11T04:58:16.267Z,43.33
2019-04-11T05:00:48.385Z,45.17
2019-04-11T05:03:19.893Z,38.37
2019-04-11T05:05:50.821Z,40.80
2019-04-11T05:08:20.847Z,38.60
2019-04-11T05:10:51.302Z,46.87
2019-04-11T05:13:21.654Z,38.97
2019-04-11T05:16:04.444Z,37.90
2019-04-11T05:18:23.591Z,41.90
2019-04-11T05:20:53.409Z,45.03
2019-04-11T05:23:23.518Z,36.30
2019-04-11T05:25:53.190Z,41.50
2019-04-11T05:28:23.439Z,38.37
2019-04-11T05:30:53.245Z,41.23
2019-04-11T05:33:23.217Z,45.97
2019-04-11T05:35:53.988Z,38.77
2019-04-11T05:38:25.232Z,38.97
2019-04-11T05:40:55.011Z,36.27
2019-04-11T05:43:30.075Z,40.70
2019-04-11T05:45:56.751Z,37.17
2019-04-11T05:48:45.304Z,42.20
2019-04-11T05:51:18.568Z,41.57
2019-04-11T05:53:48.601Z,43.90
2019-04-11T05:56:20.300Z,39.03
2019-04-11T05:58:51.523Z,39.57
2019-04-11T06:01:31.229Z,43.57
2019-04-11T06:04:05.945Z,39.73
2019-04-11T06:06:56.579Z,38.50
2019-04-11T06:09:31.361Z,38.57
2019-04-11T06:12:17.578Z,39.63
2019-04-11T06:15:09.039Z,36.43
2019-04-11T06:17:39.230Z,42.20
2019-04-11T06:20:43.225Z,36.30
2019-04-11T06:23:26.156Z,46.37
2019-04-11T06:26:14.582Z,40.80
2019-04-11T06:28:44.529Z,45.57
2019-04-11T06:31:42.323Z,44.33
2019-04-11T06:34:11.967Z,40.63
2019-04-11T06:37:03.586Z,40.50
2019-04-11T06:39:57.765Z,48.10
2019-04-11T06:42:40.767Z,41.77
2019-04-11T06:45:29.311Z,42.10
2019-04-11T06:48:25.187Z,42.07
2019-04-11T06:51:00.214Z,40.73
2019-04-11T06:53:34.387Z,41.03
2019-04-11T06:56:32.807Z,40.60
2019-04-11T06:59:05.994Z,44.67
2019-04-11T07:01:34.503Z,41.10
2019-04-11T07:04:19.760Z,39.53
2019-04-11T07:06:51.746Z,42.00
2019-04-11T07:09:41.430Z,42.43
2019-04-11T07:12:18.456Z,40.57
2019-04-11T07:14:52.951Z,42.63
2019-04-11T07:17:21.616Z,42.23
2019-04-11T07:20:16.562Z,45.37
2019-04-11T07:23:03.949Z,40.17
2019-04-11T07:25:45.145Z,39.63
2019-04-11T07:28:22.986Z,41.13
2019-04-11T07:31:10.600Z,38.13
2019-04-11T07:34:19.373Z,43.87
2019-04-11T07:37:06.912Z,40.10
2019-04-11T07:39:56.202Z,38.03
2019-04-11T07:42:43.630Z,37.90
2019-04-11T07:45:17.666Z,40.10
2019-04-11T07:47:52.681Z,39.73
2019-04-11T07:50:23.139Z,42.67
2019-04-11T07:52:58.254Z,43.30
2019-04-11T07:55:28.494Z,39.40
2019-04-11T07:58:16.960Z,41.00
2019-04-11T08:01:21.193Z,41.70
2019-04-11T08:04:08.447Z,43.33
2019-04-11T08:06:56.295Z,42.93
2019-04-11T08:09:48.927Z,44.20
2019-04-11T08:12:21.315Z,39.90
2019-04-11T08:15:10.038Z,39.50
2019-04-11T08:17:42.949Z,39.40
2019-04-11T08:20:47.801Z,38.47
2019-04-11T08:23:19.333Z,43.50
2019-04-11T08:26:17.942Z,38.73
2019-04-11T08:28:59.596Z,37.30
2019-04-11T08:31:54.786Z,39.10
2019-04-11T08:34:24.466Z,44.13
2019-04-11T08:37:11.575Z,39.43
2019-04-11T08:40:00.146Z,38.53
2019-04-11T08:42:52.856Z,35.27
2019-04-11T08:45:23.780Z,41.77
2019-04-11T08:47:57.347Z,35.33
2019-04-11T08:50:30.231Z,38.43
2019-04-11T08:53:18.563Z,41.80
2019-04-11T08:55:58.562Z,35.30
2019-04-11T08:58:33.086Z,35.00
2019-04-11T09:01:03.485Z,36.53
2019-04-11T09:04:00.469Z,39.57
2019-04-11T09:06:30.676Z,38.30
2019-04-11T09:09:19.175Z,34.40
2019-04-11T09:11:58.250Z,37.67
2019-04-11T09:15:02.579Z,38.40
2019-04-11T09:17:36.676Z,37.73
2019-04-11T09:20:25.957Z,32.17
2019-04-11T09:22:59.812Z,39.47
2019-04-11T09:25:50.413Z,35.73
2019-04-11T09:28:46.418Z,38.10
2019-04-11T09:31:41.768Z,43.20
2019-04-11T09:34:30.202Z,33.90
2019-04-11T09:37:15.468Z,40.77
2019-04-11T09:40:01.760Z,40.57
2019-04-11T09:43:05.297Z,35.37
2019-04-11T09:45:54.280Z,36.53
2019-04-11T09:48:31.792Z,40.17
2019-04-11T09:51:15.695Z,37.33
2019-04-11T09:53:48.074Z,34.83
2019-04-11T09:56:39.703Z,36.43
2019-04-11T09:59:14.308Z,36.37
2019-04-11T10:02:02.458Z,35.23
2019-04-11T10:04:32.170Z,36.67
2019-04-11T10:07:19.621Z,36.30
2019-04-11T10:10:05.336Z,37.70
2019-04-11T10:12:52.589Z,44.10
2019-04-11T10:15:30.001Z,36.83
2019-04-11T10:18:25.361Z,40.60
2019-04-11T10:20:48.771Z,41.87
2019-04-11T10:23:32.937Z,37.17
2019-04-11T10:26:04.059Z,43.00
2019-04-11T10:28:58.348Z,35.60
2019-04-11T10:31:28.436Z,34.77
2019-04-11T10:34:22.317Z,36.97
2019-04-11T10:37:17.823Z,34.50
2019-04-11T10:40:04.406Z,38.43
2019-04-11T10:42:34.990Z,37.73
2019-04-11T10:45:24.895Z,35.27
2019-04-11T10:48:13.870Z,33.60
2019-04-11T10:51:17.499Z,31.57
2019-04-11T10:53:47.675Z,41.60
2019-04-11T10:56:51.609Z,32.73
2019-04-11T10:59:25.087Z,42.57
2019-04-11T11:02:08.624Z,35.87
2019-04-11T11:05:03.223Z,35.13
2019-04-11T11:07:34.879Z,43.70
2019-04-11T11:10:13.271Z,41.20
2019-04-11T11:13:01.417Z,43.73
2019-04-11T11:15:38.006Z,37.00
2019-04-11T11:18:53.759Z,33.97
2019-04-11T11:21:07.540Z,37.40
2019-04-11T11:23:58.922Z,34.73
2019-04-11T11:26:33.826Z,34.77
2019-04-11T11:29:21.259Z,40.50
2019-04-11T11:32:09.721Z,37.73
2019-04-11T11:34:53.453Z,39.90
2019-04-11T11:37:41.628Z,37.90
2019-04-11T11:40:29.911Z,38.67
2019-04-11T11:43:21.215Z,42.00
2019-04-11T11:46:04.006Z,35.43
2019-04-11T11:48:39.555Z,37.83
2019-04-11T11:51:31.024Z,47.00
2019-04-11T11:54:08.859Z,35.57
2019-04-11T11:56:40.264Z,34.73
2019-04-11T11:59:19.759Z,37.17
2019-04-11T12:01:52.753Z,38.23
2019-04-11T12:04:51.924Z,36.80
2019-04-11T12:07:25.147Z,44.27
2019-04-11T12:10:13.372Z,34.60
2019-04-11T12:12:50.130Z,34.63
2019-04-11T12:15:51.127Z,34.93
2019-04-11T12:18:48.081Z,32.83
2019-04-11T12:21:21.827Z,34.73
2019-04-11T12:24:15.867Z,34.33
2019-04-11T12:26:53.821Z,33.77
2019-04-11T12:29:50.461Z,37.37
2019-04-11T12:32:24.253Z,43.03
2019-04-11T12:35:31.150Z,38.27
2019-04-11T12:38:12.647Z,33.60
2019-04-11T12:40:59.915Z,32.83
2019-04-11T12:43:43.518Z,32.80
2019-04-11T12:46:30.780Z,32.10
2019-04-11T12:49:08.542Z,32.47
2019-04-11T12:51:57.168Z,30.43
2019-04-11T12:54:29.471Z,33.70
2019-04-11T12:57:26.916Z,36.30
2019-04-11T13:00:05.227Z,30.27
2019-04-11T13:02:52.259Z,29.63
2019-04-11T13:05:27.915Z,32.10
2019-04-11T13:08:15.045Z,36.80
2019-04-11T13:10:44.755Z,30.13
2019-04-11T13:13:46.803Z,31.83
2019-04-11T13:16:19.075Z,30.63
2019-04-11T13:19:19.672Z,31.97
2019-04-11T13:22:01.499Z,44.13
2019-04-11T13:24:51.320Z,32.97
2019-04-11T13:27:23.334Z,32.27
2019-04-11T13:30:15.012Z,30.87
2019-04-11T13:33:18.822Z,33.53
2019-04-11T13:36:07.252Z,33.43
2019-04-11T13:38:41.295Z,30.30
2019-04-11T13:41:28.514Z,37.00
2019-04-11T13:44:16.983Z,33.63
2019-04-11T13:47:01.243Z,34.93
2019-04-11T13:49:47.863Z,28.47
2019-04-11T13:52:27.271Z,29.17
2019-04-11T13:55:11.458Z,30.13
2019-04-11T13:57:59.894Z,31.77
2019-04-11T14:00:47.494Z,32.67
2019-04-11T14:03:48.249Z,42.67
2019-04-11T14:06:38.614Z,36.63
2019-04-11T14:09:40.538Z,32.47
2019-04-11T14:12:14.450Z,34.77
2019-04-11T14:15:06.808Z,34.83
2019-04-11T14:18:13.818Z,33.07
2019-04-11T14:20:50.501Z,38.93
2019-04-11T14:23:37.162Z,37.03
2019-04-11T14:26:37.618Z,32.53
2019-04-11T14:29:29.446Z,35.33
2019-04-11T14:32:17.882Z,34.17
2019-04-11T14:35:21.495Z,34.67
2019-04-11T14:37:59.326Z,34.23
2019-04-11T14:41:01.994Z,31.77
2019-04-11T14:43:37.725Z,28.70
2019-04-11T14:46:26.303Z,32.53
2019-04-11T14:49:10.213Z,33.30
2019-04-11T14:51:58.669Z,31.63
2019-04-11T14:54:40.023Z,32.57
2019-04-11T14:57:40.783Z,32.63
2019-04-11T15:00:36.300Z,34.73
2019-04-11T15:03:24.831Z,33.80
2019-04-11T15:06:25.538Z,33.70
2019-04-11T15:09:32.198Z,29.70
2019-04-11T15:12:11.143Z,36.07
2019-04-11T15:14:59.620Z,36.37
2019-04-11T15:17:34.409Z,32.83
2019-04-11T15:20:34.159Z,39.23
2019-04-11T15:23:13.046Z,37.27
2019-04-11T15:26:07.856Z,32.83
2019-04-11T15:28:43.925Z,32.03
2019-04-11T15:31:39.232Z,29.77
2019-04-11T15:34:24.087Z,34.43
2019-04-11T15:37:21.654Z,27.97
2019-04-11T15:40:08.657Z,34.63
2019-04-11T15:42:55.699Z,38.63
2019-04-11T15:45:47.308Z,31.53
2019-04-11T15:48:38.955Z,35.10
2019-04-11T15:51:18.148Z,34.17
2019-04-11T15:54:09.431Z,35.83
2019-04-11T15:56:42.061Z,37.83
2019-04-11T15:59:36.886Z,30.43
2019-04-11T16:02:22.020Z,31.57
2019-04-11T16:05:13.504Z,34.27
2019-04-11T16:08:10.387Z,31.23
2019-04-11T16:10:45.345Z,37.87
2019-04-11T16:13:23.553Z,33.93
2019-04-11T16:15:54.200Z,37.47
2019-04-11T16:19:00.776Z,33.03
2019-04-11T16:21:54.821Z,34.20
2019-04-11T16:24:32.701Z,33.00
2019-04-11T16:27:11.482Z,29.63
2019-04-11T16:29:51.183Z,44.00
2019-04-11T16:32:20.990Z,37.67
2019-04-11T16:35:00.405Z,32.63
2019-04-11T16:37:29.999Z,33.27
2019-04-11T16:40:36.595Z,31.30
2019-04-11T16:43:08.204Z,34.07
2019-04-11T16:46:08.564Z,33.10
2019-04-11T16:48:38.176Z,32.13
2019-04-11T16:51:07.723Z,34.80
2019-04-11T16:53:37.243Z,32.10
2019-04-11T16:56:08.268Z,32.57
2019-04-11T16:58:37.806Z,30.53
2019-04-11T17:01:07.845Z,33.63
2019-04-11T17:03:37.457Z,33.00
2019-04-11T17:06:26.500Z,37.10
2019-04-11T17:09:04.816Z,33.57
2019-04-11T17:11:34.360Z,32.77
2019-04-11T17:14:03.993Z,34.77
2019-04-11T17:16:33.794Z,30.07
2019-04-11T17:19:05.538Z,32.67
2019-04-11T17:21:43.053Z,34.27
2019-04-11T17:24:05.968Z,33.83
2019-04-11T17:26:35.522Z,33.17
2019-04-11T17:29:05.121Z,30.87
2019-04-11T17:31:34.646Z,34.30
2019-04-11T17:34:05.602Z,30.47
2019-04-11T17:36:35.567Z,30.00
2019-04-11T17:39:07.581Z,32.33
2019-04-11T17:41:37.393Z,31.57
2019-04-11T17:44:06.999Z,27.97
2019-04-11T17:46:36.671Z,29.97
2019-04-11T17:49:06.364Z,35.43
2019-04-11T17:51:36.067Z,37.07
2019-04-11T17:54:05.720Z,29.80
2019-04-11T17:56:35.278Z,32.67
2019-04-11T17:59:04.851Z,32.17
2019-04-11T18:01:37.826Z,33.27
2019-04-11T18:04:08.659Z,31.57
2019-04-11T18:06:37.456Z,29.00
2019-04-11T18:09:10.998Z,34.67
2019-04-11T18:11:40.575Z,33.90
2019-04-11T18:14:10.109Z,32.67
2019-04-11T18:16:39.678Z,40.60
2019-04-11T18:19:09.843Z,32.87
2019-04-11T18:21:39.472Z,29.40
2019-04-11T18:24:09.470Z,31.23
2019-04-11T18:26:39.005Z,32.73
2019-04-11T18:29:08.532Z,36.50
2019-04-11T18:31:38.111Z,31.93
2019-04-11T18:34:07.661Z,35.23
2019-04-11T18:36:37.432Z,35.63
2019-04-11T18:39:07.945Z,34.40
2019-04-11T18:41:37.476Z,33.33
2019-04-11T18:44:07.039Z,32.27
2019-04-11T18:46:36.659Z,33.60
2019-04-11T18:49:06.193Z,34.90
2019-04-11T18:51:35.736Z,29.67
2019-04-11T18:54:07.678Z,32.00
2019-04-11T18:56:38.083Z,32.07
2019-04-11T18:59:07.922Z,31.20
2019-04-11T19:01:39.830Z,31.73
2019-04-11T19:04:11.736Z,29.03
2019-04-11T19:06:42.637Z,33.73
2019-04-11T19:09:14.190Z,30.17
2019-04-11T19:11:46.024Z,30.07
2019-04-11T19:14:18.275Z,30.03
2019-04-11T19:16:47.851Z,29.20
2019-04-11T19:19:18.406Z,25.17
2019-04-11T19:21:51.046Z,28.97
2019-04-11T19:24:20.986Z,32.47
2019-04-11T19:26:50.570Z,27.83
2019-04-11T19:29:20.288Z,27.93
2019-04-11T19:31:50.773Z,26.87
2019-04-11T19:34:20.490Z,27.67
2019-04-11T19:36:50.091Z,26.20
2019-04-11T19:39:23.101Z,27.10
2019-04-11T19:41:52.123Z,25.03
2019-04-11T19:44:21.707Z,26.40
2019-04-11T19:46:51.808Z,26.93
2019-04-11T19:49:23.450Z,27.50
2019-04-11T19:51:52.966Z,23.87
2019-04-11T19:54:23.722Z,27.97
2019-04-11T19:57:05.313Z,23.47
2019-04-11T19:59:34.950Z,22.50
2019-04-11T20:02:04.679Z,24.50
2019-04-11T20:04:34.283Z,23.60
2019-04-11T20:07:04.139Z,23.77
2019-04-11T20:09:33.759Z,23.77
2019-04-11T20:12:03.493Z,26.87
2019-04-11T20:14:34.825Z,24.23
2019-04-11T20:17:04.342Z,23.57
2019-04-11T20:19:33.890Z,24.77
2019-04-11T20:22:08.332Z,23.53
2019-04-11T20:24:34.875Z,27.37
2019-04-11T20:27:05.567Z,24.63
2019-04-11T20:29:35.219Z,24.87
2019-04-11T20:32:04.835Z,23.40
2019-04-11T20:34:38.011Z,21.67
2019-04-11T20:37:05.711Z,25.07
2019-04-11T20:39:35.296Z,24.37
2019-04-11T20:42:04.935Z,22.97
2019-04-11T20:44:34.495Z,23.33
2019-04-11T20:47:04.066Z,22.63
2019-04-11T20:49:35.176Z,24.63
2019-04-11T20:52:04.742Z,25.07
2019-04-11T20:54:35.925Z,26.97
2019-04-11T20:57:05.499Z,22.03
2019-04-11T20:59:35.254Z,23.47
2019-04-11T21:02:05.026Z,21.17
2019-04-11T21:04:34.847Z,22.97
2019-04-11T21:07:04.503Z,23.60
2019-04-11T21:09:34.262Z,24.87
2019-04-11T21:12:07.590Z,21.23
2019-04-11T21:14:36.670Z,20.93
2019-04-11T21:17:06.222Z,21.50
2019-04-11T21:19:35.762Z,25.73
2019-04-11T21:22:05.320Z,21.13
2019-04-11T21:24:34.853Z,23.80
2019-04-11T21:27:04.411Z,23.40
2019-04-11T21:29:33.988Z,22.17
2019-04-11T21:32:03.534Z,30.87
2019-04-11T21:34:33.064Z,22.47
2019-04-11T21:37:02.926Z,24.07
2019-04-11T21:39:32.475Z,20.70
2019-04-11T21:42:05.898Z,21.10
2019-04-11T21:44:35.998Z,23.50
2019-04-11T21:47:04.433Z,28.30
2019-04-11T21:49:36.667Z,19.90
2019-04-11T21:52:05.167Z,24.50
2019-04-11T21:54:34.746Z,21.63
2019-04-11T21:57:04.269Z,26.17
2019-04-11T21:59:33.804Z,26.77
2019-04-11T22:02:03.841Z,21.77
2019-04-11T22:04:33.411Z,21.50
2019-04-11T22:07:02.950Z,20.70
2019-04-11T22:09:33.077Z,26.90
2019-04-11T22:12:07.671Z,22.93
2019-04-11T22:14:35.038Z,19.03
2019-04-11T22:17:04.591Z,19.97
2019-04-11T22:19:34.166Z,24.33
2019-04-11T22:22:03.709Z,21.20
2019-04-11T22:24:34.083Z,20.13
2019-04-11T22:27:03.647Z,21.23
2019-04-11T22:29:33.194Z,25.80
2019-04-11T22:32:02.759Z,21.43
2019-04-11T22:34:43.757Z,19.90
2019-04-11T22:37:13.318Z,22.23
2019-04-11T22:39:42.887Z,21.53
2019-04-11T22:42:12.836Z,23.40
2019-04-11T22:44:42.399Z,20.70
2019-04-11T22:47:11.952Z,22.50
2019-04-11T22:49:41.482Z,24.10
2019-04-11T22:52:11.603Z,27.53
2019-04-11T22:54:42.021Z,21.57
2019-04-11T22:57:12.787Z,28.83
2019-04-11T22:59:44.876Z,24.47
2019-04-11T23:02:50.885Z,21.90
2019-04-11T23:05:20.554Z,19.40
2019-04-11T23:07:50.085Z,23.07
2019-04-11T23:10:19.614Z,24.30
2019-04-11T23:12:49.186Z,30.27
2019-04-11T23:15:18.741Z,22.50
2019-04-11T23:17:48.274Z,21.83
2019-04-11T23:22:46.429Z,25.40
2019-04-11T23:25:15.993Z,22.83
2019-04-11T23:27:45.527Z,24.10
2019-04-11T23:30:15.968Z,21.13
2019-04-11T23:32:50.839Z,19.63
2019-04-11T23:35:18.040Z,23.10
2019-04-11T23:37:51.964Z,23.97
2019-04-11T23:40:22.414Z,20.97
2019-04-11T23:42:51.971Z,21.10
2019-04-11T23:45:24.400Z,22.40
2019-04-11T23:47:54.417Z,23.00
2019-04-11T23:50:25.188Z,23.23
2019-04-11T23:52:57.846Z,24.10
2019-04-11T23:55:30.001Z,23.43
2019-04-11T23:58:01.186Z,23.90
