createdAt,value
2019-06-08T00:01:57.555Z,6.75
2019-06-08T00:04:26.053Z,7.03
2019-06-08T00:06:54.484Z,6.20
2019-06-08T00:09:24.085Z,6.80
2019-06-08T00:11:52.717Z,6.85
2019-06-08T00:14:21.483Z,7.05
2019-06-08T00:16:50.066Z,6.35
2019-06-08T00:19:19.418Z,6.10
2019-06-08T00:21:48.265Z,5.90
2019-06-08T00:24:17.753Z,6.00
2019-06-08T00:26:46.410Z,5.83
2019-06-08T00:29:16.158Z,6.10
2019-06-08T00:31:44.842Z,6.33
2019-06-08T00:34:14.491Z,5.60
2019-06-08T00:36:43.066Z,5.90
2019-06-08T00:39:11.492Z,6.00
2019-06-08T00:41:39.921Z,6.50
2019-06-08T00:44:08.353Z,6.75
2019-06-08T00:46:36.783Z,6.50
2019-06-08T00:49:05.204Z,5.50
2019-06-08T00:51:33.632Z,5.70
2019-06-08T00:54:02.057Z,5.90
2019-06-08T00:56:30.488Z,5.75
2019-06-08T00:58:58.908Z,5.60
2019-06-08T01:01:28.206Z,5.22
2019-06-08T01:03:57.036Z,5.80
2019-06-08T01:06:25.828Z,5.40
2019-06-08T01:08:54.253Z,5.30
2019-06-08T01:11:22.704Z,5.60
2019-06-08T01:13:51.129Z,4.78
2019-06-08T01:16:20.829Z,6.35
2019-06-08T01:18:49.476Z,8.55
2019-06-08T01:21:19.277Z,9.80
2019-06-08T01:23:47.917Z,7.40
2019-06-08T01:26:16.833Z,4.30
2019-06-08T01:28:45.260Z,4.00
2019-06-08T01:31:14.008Z,3.30
2019-06-08T01:33:42.422Z,3.08
2019-06-08T01:36:10.861Z,3.45
2019-06-08T01:38:39.280Z,2.92
2019-06-08T01:41:07.714Z,3.62
2019-06-08T01:43:36.140Z,3.30
2019-06-08T01:46:04.882Z,3.98
2019-06-08T01:48:33.305Z,3.70
2019-06-08T01:51:01.763Z,3.30
2019-06-08T01:53:31.133Z,2.98
2019-06-08T01:55:59.821Z,3.10
2019-06-08T01:58:29.352Z,3.20
2019-06-08T02:00:58.047Z,3.30
2019-06-08T02:03:26.464Z,3.37
2019-06-08T02:05:54.897Z,2.95
2019-06-08T02:08:24.386Z,3.30
2019-06-08T02:10:52.960Z,3.95
2019-06-08T02:13:21.388Z,3.70
2019-06-08T02:15:49.827Z,3.02
2019-06-08T02:18:18.261Z,3.00
2019-06-08T02:20:46.703Z,2.87
2019-06-08T02:23:15.154Z,2.90
2019-06-08T02:25:43.581Z,3.00
2019-06-08T02:28:12.010Z,2.70
2019-06-08T02:30:41.861Z,3.00
2019-06-08T02:33:10.937Z,2.70
2019-06-08T02:35:39.362Z,2.50
2019-06-08T02:38:08.160Z,2.80
2019-06-08T02:40:36.971Z,2.60
2019-06-08T02:43:05.594Z,2.52
2019-06-08T02:45:36.947Z,2.70
2019-06-08T02:48:06.122Z,2.80
2019-06-08T02:50:52.710Z,3.22
2019-06-08T02:53:21.679Z,2.40
2019-06-08T02:55:50.280Z,2.50
2019-06-08T02:58:19.640Z,2.40
2019-06-08T03:00:49.114Z,2.67
2019-06-08T03:03:17.988Z,2.20
2019-06-08T03:05:48.333Z,3.05
2019-06-08T03:08:16.828Z,2.30
2019-06-08T03:10:45.582Z,2.52
2019-06-08T03:13:14.012Z,2.40
2019-06-08T03:15:43.757Z,2.60
2019-06-08T03:18:12.654Z,2.70
2019-06-08T03:20:42.473Z,2.40
2019-06-08T03:23:11.098Z,2.40
2019-06-08T03:25:47.352Z,2.30
2019-06-08T03:28:09.897Z,2.17
2019-06-08T03:30:45.455Z,2.30
2019-06-08T03:33:08.493Z,2.20
2019-06-08T03:35:43.534Z,2.00
2019-06-08T03:38:07.073Z,2.00
2019-06-08T03:40:35.918Z,2.37
2019-06-08T03:43:04.577Z,2.20
2019-06-08T03:45:34.268Z,2.10
2019-06-08T03:48:02.827Z,2.50
2019-06-08T03:50:31.250Z,2.20
2019-06-08T03:52:59.986Z,2.20
2019-06-08T03:55:28.419Z,2.37
2019-06-08T03:57:57.149Z,2.02
2019-06-08T04:00:25.657Z,2.25
2019-06-08T04:02:54.085Z,2.20
2019-06-08T04:05:22.502Z,2.00
2019-06-08T04:07:50.934Z,2.20
2019-06-08T04:10:19.435Z,2.30
2019-06-08T04:12:47.870Z,1.80
2019-06-08T04:15:16.367Z,2.25
2019-06-08T04:17:46.267Z,2.40
2019-06-08T04:20:15.037Z,2.35
2019-06-08T04:22:47.367Z,2.20
2019-06-08T04:25:16.425Z,2.25
2019-06-08T04:27:46.847Z,2.00
2019-06-08T04:30:16.730Z,1.90
2019-06-08T04:32:47.240Z,1.90
2019-06-08T04:35:15.624Z,1.90
2019-06-08T04:37:44.757Z,2.00
2019-06-08T04:40:16.472Z,1.70
2019-06-08T04:42:46.684Z,2.00
2019-06-08T04:45:15.369Z,1.77
2019-06-08T04:47:46.108Z,1.60
2019-06-08T04:50:22.614Z,1.80
2019-06-08T04:52:47.443Z,1.65
2019-06-08T04:55:15.854Z,2.30
2019-06-08T04:57:47.390Z,1.90
2019-06-08T05:00:15.142Z,1.90
2019-06-08T05:02:44.646Z,1.80
2019-06-08T05:05:13.948Z,3.10
2019-06-08T05:07:43.833Z,2.20
2019-06-08T05:10:13.575Z,1.30
2019-06-08T05:12:43.369Z,1.60
2019-06-08T05:15:12.261Z,1.80
2019-06-08T05:17:41.332Z,1.50
2019-06-08T05:20:10.133Z,1.50
2019-06-08T05:22:39.439Z,1.40
2019-06-08T05:25:08.587Z,1.45
2019-06-08T05:27:37.000Z,2.20
2019-06-08T05:30:08.850Z,2.10
2019-06-08T05:32:39.310Z,2.10
2019-06-08T05:35:08.581Z,2.20
2019-06-08T05:37:37.000Z,1.50
2019-06-08T05:40:07.909Z,1.60
2019-06-08T05:42:36.418Z,1.62
2019-06-08T05:45:09.684Z,1.60
2019-06-08T05:47:39.598Z,1.60
2019-06-08T05:50:10.418Z,1.90
2019-06-08T05:52:39.847Z,1.60
2019-06-08T05:55:08.426Z,1.52
2019-06-08T05:57:36.858Z,1.70
2019-06-08T06:00:12.231Z,1.62
2019-06-08T06:02:40.662Z,1.70
2019-06-08T06:05:09.630Z,1.70
2019-06-08T06:07:38.128Z,1.70
2019-06-08T06:10:07.110Z,1.50
2019-06-08T06:12:35.609Z,1.50
2019-06-08T06:15:05.877Z,2.00
2019-06-08T06:17:34.306Z,1.40
2019-06-08T06:20:03.115Z,2.08
2019-06-08T06:22:31.645Z,1.65
2019-06-08T06:25:00.119Z,1.60
2019-06-08T06:27:28.541Z,1.25
2019-06-08T06:29:56.965Z,1.55
2019-06-08T06:32:25.405Z,1.35
2019-06-08T06:34:53.824Z,1.30
2019-06-08T06:37:22.252Z,1.62
2019-06-08T06:39:52.096Z,1.60
2019-06-08T06:42:23.944Z,1.90
2019-06-08T06:44:52.323Z,1.65
2019-06-08T06:47:21.057Z,1.60
2019-06-08T06:49:50.665Z,1.80
2019-06-08T06:52:19.661Z,1.92
2019-06-08T06:54:48.930Z,1.70
2019-06-08T06:57:17.516Z,1.63
2019-06-08T06:59:47.124Z,1.70
2019-06-08T07:02:15.952Z,1.50
2019-06-08T07:04:45.849Z,1.70
2019-06-08T07:07:14.489Z,1.50
2019-06-08T07:09:44.295Z,1.50
2019-06-08T07:12:12.934Z,1.40
2019-06-08T07:14:41.372Z,1.60
2019-06-08T07:17:09.784Z,1.60
2019-06-08T07:19:38.221Z,2.10
2019-06-08T07:22:06.645Z,1.90
2019-06-08T07:24:35.079Z,2.52
2019-06-08T07:27:03.518Z,1.70
2019-06-08T07:29:31.946Z,1.80
2019-06-08T07:32:00.363Z,1.80
2019-06-08T07:34:28.798Z,1.50
2019-06-08T07:36:57.220Z,1.60
2019-06-08T07:39:25.649Z,1.80
2019-06-08T07:41:54.346Z,1.70
2019-06-08T07:44:22.994Z,1.65
2019-06-08T07:46:51.457Z,1.60
2019-06-08T07:49:19.934Z,1.87
2019-06-08T07:51:58.898Z,1.60
2019-06-08T07:54:18.590Z,1.82
2019-06-08T07:56:47.013Z,2.20
2019-06-08T07:59:15.432Z,1.80
2019-06-08T08:01:43.873Z,2.12
2019-06-08T08:04:12.297Z,1.80
2019-06-08T08:06:40.753Z,1.50
2019-06-08T08:09:09.185Z,1.80
2019-06-08T08:11:37.629Z,2.08
2019-06-08T08:14:06.062Z,1.60
2019-06-08T08:16:34.569Z,2.00
2019-06-08T08:19:03.280Z,1.65
2019-06-08T08:21:31.784Z,1.60
2019-06-08T08:24:01.543Z,1.77
2019-06-08T08:26:33.918Z,2.20
2019-06-08T08:29:03.037Z,1.90
2019-06-08T08:31:30.741Z,1.80
2019-06-08T08:34:05.330Z,1.80
2019-06-08T08:36:32.565Z,2.30
2019-06-08T08:39:08.427Z,1.90
2019-06-08T08:41:41.463Z,2.10
2019-06-08T08:44:17.748Z,1.70
2019-06-08T08:47:02.393Z,2.08
2019-06-08T08:49:35.194Z,1.75
2019-06-08T08:52:08.838Z,2.20
2019-06-08T08:54:42.648Z,1.77
2019-06-08T08:57:19.173Z,2.20
2019-06-08T08:59:54.592Z,2.02
2019-06-08T09:02:27.715Z,2.27
2019-06-08T09:04:57.951Z,2.27
2019-06-08T09:07:27.557Z,1.70
2019-06-08T09:10:00.391Z,2.10
2019-06-08T09:12:27.714Z,1.90
2019-06-08T09:14:59.768Z,1.60
2019-06-08T09:17:27.991Z,2.10
2019-06-08T09:19:58.795Z,2.17
2019-06-08T09:22:28.232Z,2.40
2019-06-08T09:24:59.212Z,2.00
2019-06-08T09:27:28.065Z,1.90
2019-06-08T09:29:59.671Z,2.10
2019-06-08T09:32:28.219Z,1.65
2019-06-08T09:34:59.582Z,1.77
2019-06-08T09:37:28.812Z,1.80
2019-06-08T09:39:58.913Z,1.70
2019-06-08T09:42:28.497Z,1.82
2019-06-08T09:45:00.375Z,2.27
2019-06-08T09:47:28.028Z,1.90
2019-06-08T09:50:01.414Z,2.20
2019-06-08T09:52:28.133Z,1.90
2019-06-08T09:54:59.292Z,1.90
2019-06-08T09:57:28.405Z,1.82
2019-06-08T10:00:01.085Z,2.08
2019-06-08T10:02:28.336Z,1.95
2019-06-08T10:05:00.551Z,2.10
2019-06-08T10:07:31.081Z,2.12
2019-06-08T10:10:00.109Z,2.00
2019-06-08T10:12:28.185Z,2.30
2019-06-08T10:14:56.794Z,2.40
2019-06-08T10:17:27.769Z,2.12
2019-06-08T10:19:57.915Z,2.50
2019-06-08T10:22:28.104Z,2.20
2019-06-08T10:24:56.971Z,2.42
2019-06-08T10:27:28.225Z,1.95
2019-06-08T10:29:58.645Z,2.03
2019-06-08T10:32:28.209Z,2.20
2019-06-08T10:34:59.997Z,2.45
2019-06-08T10:37:28.332Z,2.40
2019-06-08T10:40:00.635Z,2.80
2019-06-08T10:42:27.441Z,2.20
2019-06-08T10:44:59.332Z,2.80
2019-06-08T10:47:29.569Z,2.20
2019-06-08T10:50:01.667Z,2.00
2019-06-08T10:52:28.192Z,2.20
2019-06-08T10:54:59.494Z,2.40
2019-06-08T10:57:28.002Z,2.80
2019-06-08T10:59:57.934Z,3.60
2019-06-08T11:02:28.139Z,2.80
2019-06-08T11:04:58.768Z,3.80
2019-06-08T11:07:28.001Z,3.05
2019-06-08T11:09:58.652Z,3.17
2019-06-08T11:12:28.348Z,3.00
2019-06-08T11:14:58.372Z,2.30
2019-06-08T11:17:27.951Z,2.00
2019-06-08T11:19:59.401Z,2.90
2019-06-08T11:22:27.869Z,2.60
2019-06-08T11:24:58.437Z,2.22
2019-06-08T11:27:28.485Z,2.33
2019-06-08T11:29:57.542Z,2.20
2019-06-08T11:32:26.185Z,2.90
2019-06-08T11:34:54.708Z,2.20
2019-06-08T11:37:23.546Z,3.15
2019-06-08T11:39:52.024Z,2.87
2019-06-08T11:42:20.452Z,3.00
2019-06-08T11:44:51.194Z,2.77
2019-06-08T11:47:19.033Z,3.30
2019-06-08T11:49:47.958Z,3.10
2019-06-08T11:52:18.468Z,4.12
2019-06-08T11:54:48.078Z,3.70
2019-06-08T11:57:17.748Z,2.95
2019-06-08T11:59:48.467Z,3.30
2019-06-08T12:02:18.520Z,2.80
2019-06-08T12:04:47.144Z,3.20
2019-06-08T12:07:15.576Z,3.08
2019-06-08T12:09:44.001Z,3.20
2019-06-08T12:12:17.269Z,2.30
2019-06-08T12:14:42.605Z,2.12
2019-06-08T12:17:15.588Z,1.60
2019-06-08T12:19:41.193Z,2.87
2019-06-08T12:22:11.499Z,2.20
2019-06-08T12:24:42.374Z,3.30
2019-06-08T12:27:22.480Z,2.60
2019-06-08T12:29:40.087Z,3.30
2019-06-08T12:32:10.463Z,2.70
2019-06-08T12:34:38.686Z,3.30
2019-06-08T12:37:12.167Z,5.70
2019-06-08T12:39:38.712Z,5.85
2019-06-08T12:42:12.536Z,7.00
2019-06-08T12:44:38.303Z,2.92
2019-06-08T12:47:10.051Z,3.80
2019-06-08T12:49:39.937Z,2.20
2019-06-08T12:52:08.691Z,3.25
2019-06-08T12:54:37.819Z,2.93
2019-06-08T12:57:10.270Z,6.33
2019-06-08T12:59:38.298Z,4.50
2019-06-08T13:02:08.759Z,2.60
2019-06-08T13:04:38.378Z,3.17
2019-06-08T13:07:09.682Z,2.90
2019-06-08T13:09:38.188Z,2.40
2019-06-08T13:12:07.994Z,2.10
2019-06-08T13:14:38.556Z,2.62
2019-06-08T13:17:08.672Z,2.30
2019-06-08T13:19:38.729Z,2.60
2019-06-08T13:22:08.818Z,2.27
2019-06-08T13:24:37.758Z,2.40
2019-06-08T13:27:06.573Z,2.58
2019-06-08T13:29:35.017Z,2.70
2019-06-08T13:32:03.512Z,2.30
2019-06-08T13:34:31.997Z,2.47
2019-06-08T13:37:00.756Z,3.00
2019-06-08T13:39:29.209Z,4.20
2019-06-08T13:41:57.648Z,2.75
2019-06-08T13:44:27.811Z,2.40
2019-06-08T13:46:57.799Z,2.15
2019-06-08T13:49:29.603Z,2.10
2019-06-08T13:51:58.445Z,2.20
2019-06-08T13:54:28.454Z,4.40
2019-06-08T13:56:58.995Z,4.30
2019-06-08T13:59:30.309Z,3.40
2019-06-08T14:01:58.027Z,2.93
2019-06-08T14:04:27.246Z,3.27
2019-06-08T14:06:58.214Z,3.10
2019-06-08T14:09:28.525Z,3.50
2019-06-08T14:11:57.774Z,3.98
2019-06-08T14:14:29.061Z,2.95
2019-06-08T14:16:58.741Z,5.20
2019-06-08T14:19:31.074Z,3.92
2019-06-08T14:21:57.382Z,2.62
2019-06-08T14:24:29.919Z,2.30
2019-06-08T14:26:58.305Z,3.47
2019-06-08T14:29:28.397Z,4.10
2019-06-08T14:31:57.783Z,3.80
2019-06-08T14:34:29.043Z,2.40
2019-06-08T14:36:58.975Z,3.00
2019-06-08T14:39:29.650Z,3.30
2019-06-08T14:41:57.837Z,3.67
2019-06-08T14:44:31.270Z,2.80
2019-06-08T14:46:57.945Z,3.87
2019-06-08T14:49:32.783Z,2.50
2019-06-08T14:51:57.883Z,4.37
2019-06-08T14:54:32.121Z,2.70
2019-06-08T14:56:57.749Z,2.13
2019-06-08T14:59:29.620Z,2.70
2019-06-08T15:01:56.789Z,4.10
2019-06-08T15:04:28.509Z,5.80
2019-06-08T15:06:58.450Z,5.60
2019-06-08T15:09:26.155Z,3.60
2019-06-08T15:11:54.596Z,2.20
2019-06-08T15:14:23.654Z,2.50
2019-06-08T15:16:52.200Z,2.80
2019-06-08T15:19:22.134Z,4.80
2019-06-08T15:21:50.686Z,2.50
2019-06-08T15:24:19.125Z,4.10
2019-06-08T15:26:48.689Z,3.00
2019-06-08T15:29:17.650Z,4.15
2019-06-08T15:31:48.156Z,5.70
2019-06-08T15:34:17.814Z,2.05
2019-06-08T15:36:46.381Z,2.65
2019-06-08T15:39:17.692Z,2.40
2019-06-08T15:41:45.221Z,2.83
2019-06-08T15:44:13.649Z,2.50
2019-06-08T15:46:42.077Z,2.33
2019-06-08T15:49:10.994Z,2.30
2019-06-08T15:51:40.739Z,2.43
2019-06-08T15:54:09.313Z,3.58
2019-06-08T15:56:48.188Z,2.72
2019-06-08T15:59:09.267Z,2.85
2019-06-08T16:01:37.817Z,2.80
2019-06-08T16:04:06.313Z,3.33
2019-06-08T16:06:34.750Z,3.02
2019-06-08T16:09:03.354Z,3.30
2019-06-08T16:11:32.361Z,2.62
2019-06-08T16:14:00.897Z,4.37
2019-06-08T16:16:29.645Z,2.95
2019-06-08T16:18:58.082Z,2.50
2019-06-08T16:21:27.465Z,2.60
2019-06-08T16:23:55.897Z,2.80
2019-06-08T16:26:25.537Z,3.67
2019-06-08T16:28:54.143Z,4.40
2019-06-08T16:31:22.578Z,3.75
2019-06-08T16:33:51.049Z,5.70
2019-06-08T16:36:19.525Z,2.90
2019-06-08T16:38:47.946Z,3.50
2019-06-08T16:41:16.381Z,6.65
2019-06-08T16:43:44.878Z,2.87
2019-06-08T16:46:13.314Z,3.10
2019-06-08T16:48:41.749Z,2.77
2019-06-08T16:51:10.531Z,2.50
2019-06-08T16:53:40.062Z,2.40
2019-06-08T16:56:08.725Z,2.30
2019-06-08T16:58:38.252Z,2.40
2019-06-08T17:01:06.866Z,2.62
2019-06-08T17:03:35.325Z,2.90
2019-06-08T17:06:03.870Z,2.50
2019-06-08T17:08:36.704Z,2.70
2019-06-08T17:11:02.440Z,2.95
2019-06-08T17:13:31.905Z,2.60
2019-06-08T17:16:00.553Z,8.05
2019-06-08T17:18:29.930Z,3.30
2019-06-08T17:20:58.488Z,2.70
2019-06-08T17:23:26.917Z,2.70
2019-06-08T17:25:55.425Z,3.00
2019-06-08T17:28:23.849Z,3.60
2019-06-08T17:30:52.716Z,3.25
2019-06-08T17:33:21.294Z,2.80
2019-06-08T17:35:49.718Z,3.55
2019-06-08T17:38:18.429Z,4.33
2019-06-08T17:40:46.862Z,4.50
2019-06-08T17:43:15.300Z,3.95
2019-06-08T17:45:43.725Z,3.53
2019-06-08T17:48:12.148Z,3.83
2019-06-08T17:50:40.781Z,3.70
2019-06-08T17:53:09.284Z,3.87
2019-06-08T17:55:37.795Z,3.50
2019-06-08T17:58:06.414Z,3.37
2019-06-08T18:00:35.350Z,3.80
2019-06-08T18:03:05.025Z,3.75
2019-06-08T18:05:33.841Z,3.37
2019-06-08T18:08:02.360Z,3.45
2019-06-08T18:10:31.332Z,3.80
2019-06-08T18:12:59.778Z,3.98
2019-06-08T18:15:28.508Z,3.37
2019-06-08T18:17:57.781Z,2.90
2019-06-08T18:20:28.311Z,4.30
2019-06-08T18:22:57.819Z,3.92
2019-06-08T18:25:27.938Z,3.30
2019-06-08T18:28:06.474Z,3.30
2019-06-08T18:30:27.647Z,4.08
2019-06-08T18:32:58.085Z,3.40
2019-06-08T18:35:27.750Z,3.30
2019-06-08T18:37:57.797Z,4.00
2019-06-08T18:40:27.262Z,3.90
2019-06-08T18:42:57.631Z,3.40
2019-06-08T18:45:27.630Z,3.70
2019-06-08T18:47:57.725Z,3.90
2019-06-08T18:50:28.453Z,3.80
2019-06-08T18:52:58.002Z,4.10
2019-06-08T18:55:27.709Z,4.00
2019-06-08T18:57:57.177Z,3.87
2019-06-08T19:00:39.774Z,3.73
2019-06-08T19:03:08.508Z,4.20
2019-06-08T19:05:40.223Z,3.60
2019-06-08T19:08:09.764Z,3.80
2019-06-08T19:10:39.463Z,4.03
2019-06-08T19:13:08.512Z,4.90
2019-06-08T19:15:41.867Z,3.85
2019-06-08T19:18:08.371Z,3.30
2019-06-08T19:20:40.691Z,4.00
2019-06-08T19:23:09.096Z,3.70
2019-06-08T19:25:42.113Z,3.62
2019-06-08T19:28:07.884Z,4.12
2019-06-08T19:30:39.455Z,3.70
2019-06-08T19:33:07.335Z,4.40
2019-06-08T19:35:37.611Z,4.30
2019-06-08T19:38:07.401Z,3.72
2019-06-08T19:40:38.799Z,4.00
2019-06-08T19:43:07.547Z,4.05
2019-06-08T19:45:39.130Z,3.40
2019-06-08T19:48:08.297Z,3.90
2019-06-08T19:50:38.661Z,5.70
2019-06-08T19:53:07.339Z,4.40
2019-06-08T19:55:35.932Z,4.40
2019-06-08T19:58:04.521Z,4.50
2019-06-08T20:00:32.967Z,3.80
2019-06-08T20:03:01.759Z,3.60
2019-06-08T20:05:30.210Z,3.10
2019-06-08T20:07:58.635Z,3.00
2019-06-08T20:10:28.003Z,3.60
2019-06-08T20:12:57.735Z,4.00
2019-06-08T20:15:26.421Z,3.20
2019-06-08T20:17:57.329Z,3.55
2019-06-08T20:20:27.694Z,4.90
2019-06-08T20:22:55.167Z,6.25
2019-06-08T20:25:23.608Z,7.50
2019-06-08T20:27:52.117Z,8.68
2019-06-08T20:30:20.882Z,6.00
2019-06-08T20:32:51.128Z,7.12
2019-06-08T20:35:19.469Z,6.83
2019-06-08T20:37:47.938Z,5.65
2019-06-08T20:40:18.017Z,4.93
2019-06-08T20:42:49.295Z,3.92
2019-06-08T20:45:17.238Z,4.37
2019-06-08T20:47:49.423Z,3.30
2019-06-08T20:50:17.656Z,4.17
2019-06-08T20:52:47.270Z,3.83
2019-06-08T20:55:17.571Z,3.70
2019-06-08T20:57:48.149Z,3.83
2019-06-08T21:00:16.917Z,3.40
2019-06-08T21:02:46.349Z,4.90
2019-06-08T21:05:18.109Z,3.60
2019-06-08T21:07:48.821Z,4.92
2019-06-08T21:10:17.496Z,5.00
2019-06-08T21:12:49.614Z,3.90
2019-06-08T21:15:17.758Z,4.67
2019-06-08T21:17:49.071Z,3.20
2019-06-08T21:20:17.750Z,3.02
2019-06-08T21:22:50.051Z,3.15
2019-06-08T21:25:17.590Z,4.75
2019-06-08T21:27:48.513Z,3.35
2019-06-08T21:30:23.825Z,4.42
2019-06-08T21:32:50.297Z,3.40
2019-06-08T21:35:18.374Z,3.85
2019-06-08T21:37:49.812Z,4.55
2019-06-08T21:40:17.614Z,7.45
2019-06-08T21:42:48.868Z,3.60
2019-06-08T21:45:18.719Z,3.40
2019-06-08T21:47:48.441Z,2.67
2019-06-08T21:50:18.627Z,2.75
2019-06-08T21:52:48.950Z,3.10
2019-06-08T21:55:17.792Z,2.83
2019-06-08T21:57:49.554Z,2.60
2019-06-08T22:00:35.709Z,2.70
2019-06-08T22:02:51.742Z,3.10
2019-06-08T22:05:20.443Z,2.57
2019-06-08T22:07:49.954Z,2.72
2019-06-08T22:10:18.629Z,2.62
2019-06-08T22:12:48.406Z,2.90
2019-06-08T22:15:18.445Z,3.35
2019-06-08T22:17:47.601Z,3.70
2019-06-08T22:20:18.640Z,3.10
2019-06-08T22:22:47.335Z,2.45
2019-06-08T22:25:17.579Z,3.35
2019-06-08T22:27:46.373Z,3.22
2019-06-08T22:30:32.362Z,2.50
2019-06-08T22:32:47.446Z,3.90
2019-06-08T22:35:16.025Z,3.20
2019-06-08T22:37:44.453Z,3.30
2019-06-08T22:40:12.892Z,2.83
2019-06-08T22:42:41.317Z,2.80
2019-06-08T22:45:09.993Z,3.33
2019-06-08T22:47:38.914Z,3.10
2019-06-08T22:50:08.170Z,2.73
2019-06-08T22:52:37.517Z,3.05
2019-06-08T22:55:10.541Z,2.87
2019-06-08T22:57:37.682Z,2.33
2019-06-08T23:00:16.699Z,2.40
2019-06-08T23:02:38.749Z,3.90
2019-06-08T23:05:09.150Z,4.33
2019-06-08T23:07:37.863Z,3.60
2019-06-08T23:10:08.958Z,2.87
2019-06-08T23:12:38.322Z,2.50
2019-06-08T23:15:08.136Z,2.90
2019-06-08T23:17:38.778Z,4.30
2019-06-08T23:20:08.600Z,5.17
2019-06-08T23:22:38.522Z,7.40
2019-06-08T23:25:09.322Z,4.70
2019-06-08T23:27:38.130Z,3.10
2019-06-08T23:30:10.321Z,2.93
2019-06-08T23:32:39.040Z,3.65
2019-06-08T23:35:09.476Z,3.40
2019-06-08T23:37:38.436Z,5.17
2019-06-08T23:40:07.860Z,4.20
2019-06-08T23:42:38.241Z,3.30
2019-06-08T23:45:10.718Z,3.00
2019-06-08T23:47:39.501Z,3.00
2019-06-08T23:50:11.255Z,3.70
2019-06-08T23:52:38.737Z,2.90
2019-06-08T23:55:10.532Z,2.70
2019-06-08T23:57:38.193Z,2.65
