createdAt,value
2018-04-06T00:01:54.788Z,4.80
2018-04-06T00:04:22.239Z,4.40
2018-04-06T00:06:50.481Z,4.97
2018-04-06T00:09:17.923Z,4.63
2018-04-06T00:11:45.386Z,5.40
2018-04-06T00:14:12.839Z,5.27
2018-04-06T00:16:40.293Z,5.57
2018-04-06T00:19:07.728Z,5.50
2018-04-06T00:21:35.188Z,6.17
2018-04-06T00:24:02.631Z,5.80
2018-04-06T00:26:30.090Z,4.80
2018-04-06T00:28:57.530Z,5.60
2018-04-06T00:31:25.752Z,4.97
2018-04-06T00:33:53.206Z,4.73
2018-04-06T00:36:20.666Z,5.10
2018-04-06T00:38:48.127Z,5.00
2018-04-06T00:41:15.579Z,4.70
2018-04-06T00:43:43.007Z,5.37
2018-04-06T00:46:10.463Z,5.07
2018-04-06T00:48:37.897Z,4.83
2018-04-06T00:51:06.124Z,4.55
2018-04-06T00:53:45.419Z,4.68
2018-04-06T00:56:12.882Z,4.78
2018-04-06T00:58:40.336Z,4.65
2018-04-06T01:01:07.799Z,4.62
2018-04-06T01:03:35.244Z,4.50
2018-04-06T01:06:02.724Z,4.22
2018-04-06T01:08:30.156Z,4.65
2018-04-06T01:10:58.399Z,4.05
2018-04-06T01:13:25.839Z,4.37
2018-04-06T01:15:53.295Z,4.50
2018-04-06T01:18:20.747Z,4.13
2018-04-06T01:20:48.203Z,4.40
2018-04-06T01:23:15.660Z,4.50
2018-04-06T01:25:43.112Z,4.32
2018-04-06T01:28:10.557Z,5.07
2018-04-06T01:30:38.027Z,5.10
2018-04-06T01:33:05.483Z,4.70
2018-04-06T01:35:32.944Z,4.47
2018-04-06T01:38:00.408Z,4.43
2018-04-06T01:40:27.855Z,4.50
2018-04-06T01:42:55.295Z,5.07
2018-04-06T01:45:22.751Z,4.93
2018-04-06T01:47:50.207Z,4.78
2018-04-06T01:50:17.668Z,5.10
2018-04-06T01:52:45.140Z,5.55
2018-04-06T01:55:12.581Z,5.37
2018-04-06T01:57:40.039Z,4.97
2018-04-06T02:00:07.480Z,4.00
2018-04-06T02:02:35.718Z,4.43
2018-04-06T02:05:03.177Z,4.53
2018-04-06T02:07:30.655Z,4.37
2018-04-06T02:09:58.879Z,3.83
2018-04-06T02:12:26.339Z,4.20
2018-04-06T02:14:53.789Z,4.22
2018-04-06T02:17:21.256Z,3.83
2018-04-06T02:19:48.707Z,3.95
2018-04-06T02:22:16.160Z,3.92
2018-04-06T02:24:43.699Z,4.55
2018-04-06T02:27:11.079Z,3.65
2018-04-06T02:29:38.535Z,4.65
2018-04-06T02:32:05.987Z,4.80
2018-04-06T02:34:33.444Z,4.03
2018-04-06T02:37:00.901Z,3.85
2018-04-06T02:39:28.360Z,5.07
2018-04-06T02:41:55.822Z,4.90
2018-04-06T02:44:23.278Z,4.68
2018-04-06T02:46:50.735Z,4.80
2018-04-06T02:49:18.180Z,4.87
2018-04-06T02:51:45.621Z,4.68
2018-04-06T02:54:13.071Z,4.43
2018-04-06T02:56:40.529Z,4.43
2018-04-06T02:59:07.991Z,4.93
2018-04-06T03:01:35.444Z,4.62
2018-04-06T03:04:02.891Z,4.85
2018-04-06T03:06:31.119Z,5.05
2018-04-06T03:08:58.569Z,5.20
2018-04-06T03:11:26.023Z,5.32
2018-04-06T03:13:53.472Z,4.95
2018-04-06T03:16:20.935Z,4.87
2018-04-06T03:18:48.389Z,5.32
2018-04-06T03:21:15.844Z,5.33
2018-04-06T03:23:43.299Z,5.70
2018-04-06T03:26:10.758Z,5.10
2018-04-06T03:28:38.224Z,5.37
2018-04-06T03:31:05.673Z,5.62
2018-04-06T03:33:33.129Z,5.80
2018-04-06T03:36:00.595Z,5.50
2018-04-06T03:38:28.050Z,5.70
2018-04-06T03:40:55.512Z,5.45
2018-04-06T03:43:22.977Z,6.00
2018-04-06T03:45:50.445Z,5.87
2018-04-06T03:48:17.892Z,6.20
2018-04-06T03:50:45.350Z,6.12
2018-04-06T03:53:12.792Z,5.80
2018-04-06T03:55:40.270Z,6.00
2018-04-06T03:58:07.749Z,6.35
2018-04-06T04:00:35.209Z,6.22
2018-04-06T04:03:02.671Z,6.32
2018-04-06T04:05:30.895Z,6.37
2018-04-06T04:07:58.349Z,5.95
2018-04-06T04:10:25.806Z,6.65
2018-04-06T04:12:53.266Z,5.70
2018-04-06T04:15:20.722Z,5.90
2018-04-06T04:17:48.184Z,6.68
2018-04-06T04:20:15.634Z,6.40
2018-04-06T04:22:43.108Z,6.47
2018-04-06T04:25:10.559Z,6.25
2018-04-06T04:27:38.019Z,7.13
2018-04-06T04:30:06.255Z,6.30
2018-04-06T04:32:33.739Z,7.93
2018-04-06T04:35:01.183Z,8.63
2018-04-06T04:37:28.647Z,6.75
2018-04-06T04:39:56.151Z,7.32
2018-04-06T04:42:23.567Z,13.30
2018-04-06T04:44:51.014Z,9.50
2018-04-06T04:47:18.485Z,6.82
2018-04-06T04:49:45.956Z,6.35
2018-04-06T04:52:13.406Z,6.90
2018-04-06T04:54:40.864Z,6.83
2018-04-06T04:57:08.316Z,8.00
2018-04-06T04:59:35.776Z,8.17
2018-04-06T05:02:03.260Z,6.80
2018-04-06T05:04:30.734Z,7.37
2018-04-06T05:06:58.175Z,6.77
2018-04-06T05:09:25.670Z,6.73
2018-04-06T05:11:53.884Z,6.87
2018-04-06T05:14:21.335Z,7.10
2018-04-06T05:16:48.790Z,6.80
2018-04-06T05:19:16.241Z,6.03
2018-04-06T05:21:43.694Z,6.27
2018-04-06T05:24:11.146Z,7.00
2018-04-06T05:26:38.603Z,6.83
2018-04-06T05:29:06.075Z,7.43
2018-04-06T05:31:33.518Z,6.80
2018-04-06T05:34:00.974Z,6.70
2018-04-06T05:36:28.449Z,7.27
2018-04-06T05:38:55.899Z,7.77
2018-04-06T05:41:23.359Z,6.87
2018-04-06T05:43:50.835Z,6.77
2018-04-06T05:46:18.312Z,6.40
2018-04-06T05:48:45.765Z,7.22
2018-04-06T05:51:13.212Z,7.40
2018-04-06T05:53:41.448Z,6.93
2018-04-06T05:56:08.924Z,7.63
2018-04-06T05:58:36.380Z,7.67
2018-04-06T06:01:03.836Z,8.00
2018-04-06T06:03:31.296Z,7.10
2018-04-06T06:05:58.739Z,7.22
2018-04-06T06:08:26.193Z,7.55
2018-04-06T06:10:53.655Z,8.10
2018-04-06T06:13:21.128Z,6.87
2018-04-06T06:15:48.567Z,6.10
2018-04-06T06:18:16.027Z,7.63
2018-04-06T06:20:43.479Z,6.97
2018-04-06T06:23:10.997Z,7.17
2018-04-06T06:25:38.393Z,7.10
2018-04-06T06:28:05.871Z,6.63
2018-04-06T06:30:33.307Z,6.50
2018-04-06T06:33:00.768Z,5.63
2018-04-06T06:35:28.217Z,6.30
2018-04-06T06:37:56.518Z,6.40
2018-04-06T06:40:23.992Z,6.40
2018-04-06T06:42:52.188Z,7.67
2018-04-06T06:45:19.611Z,9.17
2018-04-06T06:47:47.086Z,9.17
2018-04-06T06:50:14.520Z,6.53
2018-04-06T06:52:41.975Z,6.50
2018-04-06T06:55:09.415Z,7.33
2018-04-06T06:57:36.863Z,5.73
2018-04-06T07:00:05.063Z,6.60
2018-04-06T07:02:32.503Z,5.30
2018-04-06T07:04:59.951Z,5.67
2018-04-06T07:07:28.167Z,5.47
2018-04-06T07:09:55.608Z,5.10
2018-04-06T07:12:23.058Z,5.37
2018-04-06T07:14:50.508Z,5.97
2018-04-06T07:17:17.967Z,5.00
2018-04-06T07:19:45.427Z,4.83
2018-04-06T07:22:12.903Z,4.70
2018-04-06T07:24:40.339Z,4.50
2018-04-06T07:27:07.792Z,4.60
2018-04-06T07:29:35.239Z,4.60
2018-04-06T07:32:03.448Z,4.13
2018-04-06T07:34:30.900Z,3.90
2018-04-06T07:36:58.349Z,4.07
2018-04-06T07:39:25.832Z,5.03
2018-04-06T07:41:53.272Z,4.77
2018-04-06T07:44:20.811Z,4.43
2018-04-06T07:46:48.159Z,4.30
2018-04-06T07:49:15.611Z,5.67
2018-04-06T07:51:43.843Z,5.00
2018-04-06T07:54:11.282Z,4.60
2018-04-06T07:56:38.733Z,4.83
2018-04-06T07:59:06.172Z,4.40
2018-04-06T08:01:33.617Z,4.40
2018-04-06T08:04:01.828Z,4.63
2018-04-06T08:06:29.264Z,5.50
2018-04-06T08:08:56.727Z,6.63
2018-04-06T08:11:24.176Z,5.77
2018-04-06T08:13:51.631Z,5.23
2018-04-06T08:16:19.098Z,5.90
2018-04-06T08:18:46.552Z,4.70
2018-04-06T08:21:14.033Z,4.80
2018-04-06T08:23:41.479Z,4.73
2018-04-06T08:26:08.919Z,5.27
2018-04-06T08:28:36.370Z,5.13
2018-04-06T08:31:03.807Z,5.23
2018-04-06T08:33:32.026Z,4.90
2018-04-06T08:35:59.467Z,5.13
2018-04-06T08:38:26.927Z,4.67
2018-04-06T08:40:54.399Z,5.23
2018-04-06T08:43:21.856Z,4.93
2018-04-06T08:45:49.320Z,5.07
2018-04-06T08:48:16.777Z,4.43
2018-04-06T08:50:44.218Z,4.50
2018-04-06T08:53:11.684Z,4.70
2018-04-06T08:55:39.127Z,4.60
2018-04-06T08:58:06.595Z,4.20
2018-04-06T09:00:34.041Z,4.50
2018-04-06T09:03:01.511Z,4.17
2018-04-06T09:05:28.965Z,4.67
2018-04-06T09:07:56.421Z,4.17
2018-04-06T09:10:23.873Z,4.37
2018-04-06T09:12:51.349Z,5.13
2018-04-06T09:15:18.788Z,4.33
2018-04-06T09:17:46.264Z,4.70
2018-04-06T09:20:13.705Z,4.60
2018-04-06T09:22:41.181Z,3.97
2018-04-06T09:25:08.608Z,4.20
2018-04-06T09:27:36.071Z,4.77
2018-04-06T09:30:03.543Z,4.40
2018-04-06T09:32:31.019Z,4.20
2018-04-06T09:34:58.472Z,4.07
2018-04-06T09:37:25.920Z,4.67
2018-04-06T09:39:53.355Z,4.93
2018-04-06T09:42:20.810Z,3.90
2018-04-06T09:44:48.243Z,4.83
2018-04-06T09:47:16.470Z,4.20
2018-04-06T09:49:43.930Z,4.23
2018-04-06T09:52:11.384Z,4.83
2018-04-06T09:54:38.835Z,4.33
2018-04-06T09:57:06.273Z,4.37
2018-04-06T09:59:33.731Z,4.00
2018-04-06T10:02:16.055Z,4.10
2018-04-06T10:04:43.508Z,4.00
2018-04-06T10:07:10.952Z,3.70
2018-04-06T10:09:38.392Z,3.90
2018-04-06T10:12:06.611Z,3.93
2018-04-06T10:14:34.064Z,3.27
2018-04-06T10:17:01.517Z,3.10
2018-04-06T10:19:28.976Z,3.40
2018-04-06T10:21:56.427Z,3.90
2018-04-06T10:24:23.872Z,3.10
2018-04-06T10:26:51.345Z,3.07
2018-04-06T10:29:18.799Z,2.80
2018-04-06T10:31:46.239Z,2.80
2018-04-06T10:34:13.688Z,3.50
2018-04-06T10:36:41.911Z,3.90
2018-04-06T10:39:09.343Z,3.40
2018-04-06T10:41:36.779Z,3.30
2018-04-06T10:44:04.231Z,3.00
2018-04-06T10:46:31.680Z,2.83
2018-04-06T10:48:59.889Z,2.90
2018-04-06T10:51:27.336Z,2.80
2018-04-06T10:53:54.813Z,2.70
2018-04-06T10:56:22.259Z,3.07
2018-04-06T10:58:49.708Z,3.30
2018-04-06T11:01:17.163Z,3.03
2018-04-06T11:03:44.628Z,2.90
2018-04-06T11:06:12.063Z,2.97
2018-04-06T11:08:39.510Z,3.37
2018-04-06T11:11:06.952Z,3.17
2018-04-06T11:13:34.411Z,3.30
2018-04-06T11:16:01.914Z,3.60
2018-04-06T11:18:29.334Z,3.70
2018-04-06T11:20:56.765Z,3.43
2018-04-06T11:23:24.223Z,3.43
2018-04-06T11:25:51.654Z,3.70
2018-04-06T11:28:19.101Z,3.60
2018-04-06T11:30:46.531Z,3.83
2018-04-06T11:33:13.992Z,4.03
2018-04-06T11:35:41.431Z,3.50
2018-04-06T11:38:09.651Z,3.90
2018-04-06T11:40:37.088Z,4.23
2018-04-06T11:43:04.546Z,4.07
2018-04-06T11:45:31.986Z,3.67
2018-04-06T11:47:59.451Z,3.70
2018-04-06T11:50:26.903Z,3.87
2018-04-06T11:52:55.120Z,4.20
2018-04-06T11:55:22.555Z,3.87
2018-04-06T11:57:50.008Z,4.27
2018-04-06T12:00:17.463Z,3.93
2018-04-06T12:02:44.912Z,5.20
2018-04-06T12:05:12.376Z,4.80
2018-04-06T12:07:39.819Z,4.30
2018-04-06T12:10:07.270Z,4.00
2018-04-06T12:12:35.472Z,4.33
2018-04-06T12:15:02.927Z,4.37
2018-04-06T12:17:30.358Z,3.93
2018-04-06T12:19:58.572Z,4.00
2018-04-06T12:22:26.012Z,4.27
2018-04-06T12:24:53.459Z,4.27
2018-04-06T12:27:20.915Z,4.27
2018-04-06T12:29:48.376Z,4.10
2018-04-06T12:32:15.823Z,4.30
2018-04-06T12:34:44.037Z,4.80
2018-04-06T12:37:11.471Z,4.00
2018-04-06T12:39:38.915Z,4.70
2018-04-06T12:42:06.372Z,4.10
2018-04-06T12:44:34.587Z,4.60
2018-04-06T12:47:02.044Z,4.20
2018-04-06T12:49:29.474Z,4.70
2018-04-06T12:51:56.920Z,5.00
2018-04-06T12:54:24.380Z,4.87
2018-04-06T12:56:51.817Z,4.60
2018-04-06T12:59:19.279Z,4.53
2018-04-06T13:01:47.480Z,4.60
2018-04-06T13:04:14.923Z,3.90
2018-04-06T13:06:42.372Z,4.50
2018-04-06T13:09:10.585Z,4.13
2018-04-06T13:11:38.049Z,4.70
2018-04-06T13:14:05.489Z,4.30
2018-04-06T13:16:32.939Z,4.70
2018-04-06T13:19:00.400Z,4.90
2018-04-06T13:21:27.859Z,4.57
2018-04-06T13:23:55.309Z,4.90
2018-04-06T13:26:22.743Z,4.00
2018-04-06T13:28:50.968Z,4.90
2018-04-06T13:31:18.391Z,4.37
2018-04-06T13:33:45.841Z,4.80
2018-04-06T13:36:14.050Z,4.90
2018-04-06T13:38:41.495Z,4.57
2018-04-06T13:41:08.952Z,5.00
2018-04-06T13:43:36.408Z,4.60
2018-04-06T13:46:03.868Z,4.50
2018-04-06T13:48:31.324Z,4.80
2018-04-06T13:50:58.799Z,4.43
2018-04-06T13:53:26.237Z,4.50
2018-04-06T13:55:53.696Z,5.23
2018-04-06T13:58:21.154Z,4.63
2018-04-06T14:00:48.608Z,4.50
2018-04-06T14:03:16.097Z,4.47
2018-04-06T14:05:43.544Z,5.30
2018-04-06T14:08:10.983Z,4.87
2018-04-06T14:10:38.431Z,4.80
2018-04-06T14:13:05.878Z,5.07
2018-04-06T14:15:34.094Z,5.37
2018-04-06T14:18:01.528Z,5.93
2018-04-06T14:20:28.983Z,5.27
2018-04-06T14:22:56.415Z,6.30
2018-04-06T14:25:24.648Z,5.57
2018-04-06T14:27:52.090Z,4.83
2018-04-06T14:30:19.542Z,4.90
2018-04-06T14:32:46.971Z,5.57
2018-04-06T14:35:14.428Z,5.30
2018-04-06T14:37:41.887Z,5.23
2018-04-06T14:40:10.091Z,5.40
2018-04-06T14:42:37.527Z,4.70
2018-04-06T14:45:04.988Z,6.00
2018-04-06T14:47:32.431Z,4.80
2018-04-06T14:49:59.883Z,4.53
2018-04-06T14:52:28.089Z,4.77
2018-04-06T14:54:55.559Z,4.13
2018-04-06T14:57:22.982Z,4.80
2018-04-06T14:59:50.423Z,4.70
2018-04-06T15:02:18.619Z,5.20
2018-04-06T15:04:46.063Z,4.97
2018-04-06T15:07:13.512Z,4.73
2018-04-06T15:09:40.968Z,5.40
2018-04-06T15:12:09.168Z,4.97
2018-04-06T15:14:36.628Z,4.80
2018-04-06T15:17:04.070Z,5.67
2018-04-06T15:19:31.517Z,4.97
2018-04-06T15:21:59.730Z,5.00
2018-04-06T15:24:27.188Z,4.83
2018-04-06T15:26:54.649Z,4.87
2018-04-06T15:29:22.104Z,5.20
2018-04-06T15:31:49.546Z,5.13
2018-04-06T15:34:17.015Z,5.27
2018-04-06T15:36:44.472Z,4.70
2018-04-06T15:39:11.928Z,4.67
2018-04-06T15:41:39.372Z,5.60
2018-04-06T15:44:06.848Z,4.80
2018-04-06T15:46:34.305Z,5.33
2018-04-06T15:49:01.753Z,4.47
2018-04-06T15:51:29.219Z,5.37
2018-04-06T15:53:56.672Z,4.87
2018-04-06T15:56:24.971Z,4.43
2018-04-06T15:58:52.414Z,4.53
2018-04-06T16:01:19.865Z,4.67
2018-04-06T16:03:47.314Z,4.77
2018-04-06T16:06:14.775Z,6.07
2018-04-06T16:08:42.222Z,5.80
2018-04-06T16:11:09.668Z,4.87
2018-04-06T16:13:37.151Z,4.53
2018-04-06T16:16:05.327Z,4.77
2018-04-06T16:18:32.798Z,4.40
2018-04-06T16:21:00.243Z,4.27
2018-04-06T16:23:27.685Z,4.70
2018-04-06T16:25:55.155Z,4.30
2018-04-06T16:28:22.599Z,4.17
2018-04-06T16:30:50.065Z,4.33
2018-04-06T16:33:17.518Z,4.50
2018-04-06T16:35:44.972Z,4.70
2018-04-06T16:38:12.444Z,4.60
2018-04-06T16:40:39.887Z,4.73
2018-04-06T16:43:07.365Z,4.40
2018-04-06T16:45:34.802Z,4.07
2018-04-06T16:48:02.271Z,4.27
2018-04-06T16:50:29.732Z,5.20
2018-04-06T16:52:57.183Z,4.87
2018-04-06T16:55:24.632Z,4.30
2018-04-06T16:57:52.091Z,4.77
2018-04-06T17:00:19.544Z,5.07
2018-04-06T17:02:47.000Z,4.70
2018-04-06T17:05:14.443Z,4.23
2018-04-06T17:07:41.915Z,4.70
2018-04-06T17:10:09.371Z,4.43
2018-04-06T17:12:36.843Z,4.60
2018-04-06T17:15:04.285Z,4.97
2018-04-06T17:17:31.759Z,4.30
2018-04-06T17:19:59.200Z,4.53
2018-04-06T17:22:26.660Z,4.93
2018-04-06T17:24:54.116Z,4.90
2018-04-06T17:27:21.573Z,4.73
2018-04-06T17:29:49.033Z,4.00
2018-04-06T17:32:16.498Z,5.03
2018-04-06T17:34:43.941Z,7.43
2018-04-06T17:37:11.397Z,4.50
2018-04-06T17:39:38.832Z,5.20
2018-04-06T17:42:06.289Z,3.77
2018-04-06T17:44:33.735Z,5.10
2018-04-06T17:47:01.954Z,5.10
2018-04-06T17:49:29.400Z,6.00
2018-04-06T17:51:56.873Z,5.37
2018-04-06T17:54:24.317Z,6.87
2018-04-06T17:56:51.786Z,7.00
2018-04-06T17:59:19.232Z,5.43
2018-04-06T18:01:46.687Z,5.50
2018-04-06T18:04:14.144Z,8.10
2018-04-06T18:06:41.576Z,6.30
2018-04-06T18:09:09.787Z,5.93
2018-04-06T18:11:37.231Z,7.30
2018-04-06T18:14:04.687Z,4.37
2018-04-06T18:16:32.134Z,4.93
2018-04-06T18:18:59.595Z,5.57
2018-04-06T18:21:27.082Z,4.93
2018-04-06T18:23:55.255Z,4.07
2018-04-06T18:26:22.691Z,5.17
2018-04-06T18:28:50.144Z,5.10
2018-04-06T18:31:17.612Z,5.00
2018-04-06T18:33:45.082Z,4.87
2018-04-06T18:36:12.563Z,4.47
2018-04-06T18:38:39.982Z,4.63
2018-04-06T18:41:07.430Z,4.43
2018-04-06T18:43:34.890Z,4.40
2018-04-06T18:46:02.350Z,4.17
2018-04-06T18:48:29.802Z,4.40
2018-04-06T18:50:57.238Z,5.50
2018-04-06T18:53:24.700Z,5.07
2018-04-06T18:55:52.913Z,4.80
2018-04-06T18:58:20.357Z,5.07
2018-04-06T19:00:47.806Z,4.53
2018-04-06T19:03:15.264Z,4.53
2018-04-06T19:05:42.729Z,4.03
2018-04-06T19:08:10.196Z,4.17
2018-04-06T19:10:37.655Z,3.90
2018-04-06T19:13:05.111Z,4.10
2018-04-06T19:15:32.598Z,4.73
2018-04-06T19:17:59.998Z,4.93
2018-04-06T19:20:27.448Z,3.73
2018-04-06T19:22:54.896Z,4.33
2018-04-06T19:25:22.346Z,4.27
2018-04-06T19:27:49.804Z,4.60
2018-04-06T19:30:18.013Z,5.23
2018-04-06T19:32:45.475Z,4.50
2018-04-06T19:35:12.965Z,5.20
2018-04-06T19:37:40.423Z,4.60
2018-04-06T19:40:07.857Z,4.97
2018-04-06T19:42:35.328Z,4.93
2018-04-06T19:45:02.767Z,4.80
2018-04-06T19:47:30.239Z,5.17
2018-04-06T19:49:57.711Z,4.80
2018-04-06T19:52:25.167Z,4.27
2018-04-06T19:54:52.607Z,4.80
2018-04-06T19:57:20.047Z,4.10
2018-04-06T19:59:47.504Z,4.60
2018-04-06T20:02:14.947Z,4.83
2018-04-06T20:04:42.404Z,4.30
2018-04-06T20:07:09.870Z,4.67
2018-04-06T20:09:37.338Z,5.17
2018-04-06T20:12:04.791Z,5.07
2018-04-06T20:14:32.248Z,4.23
2018-04-06T20:16:59.716Z,4.70
2018-04-06T20:19:27.163Z,4.67
2018-04-06T20:21:54.622Z,5.00
2018-04-06T20:24:22.077Z,4.73
2018-04-06T20:26:49.538Z,4.70
2018-04-06T20:29:16.997Z,4.80
2018-04-06T20:31:44.423Z,4.70
2018-04-06T20:34:11.880Z,5.43
2018-04-06T20:36:39.328Z,5.83
2018-04-06T20:39:07.537Z,4.90
2018-04-06T20:41:34.979Z,4.67
2018-04-06T20:44:02.448Z,4.97
2018-04-06T20:46:29.887Z,5.27
2018-04-06T20:48:57.375Z,5.73
2018-04-06T20:51:24.830Z,5.00
2018-04-06T20:53:52.296Z,5.73
2018-04-06T20:56:19.740Z,6.47
2018-04-06T20:58:47.208Z,4.97
2018-04-06T21:01:14.700Z,5.00
2018-04-06T21:03:42.129Z,6.07
2018-04-06T21:06:09.588Z,5.47
2018-04-06T21:08:37.779Z,4.97
2018-04-06T21:11:05.230Z,4.90
2018-04-06T21:13:32.664Z,4.77
2018-04-06T21:16:00.120Z,5.17
2018-04-06T21:18:27.571Z,5.50
2018-04-06T21:20:55.016Z,5.20
2018-04-06T21:23:22.475Z,5.17
2018-04-06T21:25:49.932Z,5.10
2018-04-06T21:28:18.132Z,5.80
2018-04-06T21:30:45.584Z,4.70
2018-04-06T21:33:13.022Z,5.07
2018-04-06T21:35:40.491Z,5.30
2018-04-06T21:38:07.931Z,5.47
2018-04-06T21:40:35.392Z,5.23
2018-04-06T21:43:02.836Z,5.60
2018-04-06T21:45:30.293Z,5.57
2018-04-06T21:47:57.736Z,5.30
2018-04-06T21:50:25.196Z,5.63
2018-04-06T21:52:53.405Z,5.50
2018-04-06T21:55:20.867Z,5.90
2018-04-06T21:57:48.320Z,5.80
2018-04-06T22:00:15.787Z,6.07
2018-04-06T22:02:43.235Z,5.90
2018-04-06T22:05:10.680Z,5.70
2018-04-06T22:07:38.132Z,5.33
2018-04-06T22:10:05.576Z,5.07
2018-04-06T22:12:33.037Z,5.73
2018-04-06T22:15:00.481Z,5.40
2018-04-06T22:17:28.702Z,6.07
2018-04-06T22:19:56.152Z,5.63
2018-04-06T22:22:23.608Z,6.20
2018-04-06T22:24:51.048Z,5.97
2018-04-06T22:27:18.494Z,5.90
2018-04-06T22:29:45.944Z,6.90
2018-04-06T22:32:14.146Z,5.70
2018-04-06T22:34:41.583Z,6.50
2018-04-06T22:37:09.047Z,5.50
2018-04-06T22:39:36.489Z,6.13
2018-04-06T22:42:04.708Z,5.60
2018-04-06T22:44:32.152Z,6.20
2018-04-06T22:46:59.591Z,6.17
2018-04-06T22:49:27.055Z,5.90
2018-04-06T22:51:54.491Z,6.43
2018-04-06T22:54:22.695Z,6.87
2018-04-06T22:56:50.131Z,6.23
2018-04-06T22:59:17.591Z,6.37
2018-04-06T23:01:45.037Z,6.10
2018-04-06T23:04:13.255Z,6.77
2018-04-06T23:06:40.729Z,6.50
2018-04-06T23:09:08.180Z,6.37
2018-04-06T23:11:35.616Z,6.17
2018-04-06T23:14:03.081Z,6.43
2018-04-06T23:16:30.531Z,6.30
2018-04-06T23:18:57.984Z,5.70
2018-04-06T23:21:25.431Z,5.73
2018-04-06T23:23:52.884Z,6.23
2018-04-06T23:26:20.328Z,6.87
2018-04-06T23:28:48.543Z,6.43
2018-04-06T23:31:15.992Z,6.63
2018-04-06T23:33:43.435Z,6.77
2018-04-06T23:36:10.876Z,6.57
2018-04-06T23:38:38.339Z,6.20
2018-04-06T23:41:05.787Z,6.97
2018-04-06T23:43:33.243Z,6.80
2018-04-06T23:46:01.460Z,6.57
2018-04-06T23:48:28.899Z,6.23
2018-04-06T23:50:56.344Z,6.10
2018-04-06T23:53:23.789Z,6.57
2018-04-06T23:55:51.999Z,7.37
2018-04-06T23:58:19.449Z,6.93
