createdAt,value
2023-04-26T00:01:32.458Z,97072.47
2023-04-26T00:04:03.051Z,97071.53
2023-04-26T00:06:31.454Z,97069.88
2023-04-26T00:08:59.707Z,97072.41
2023-04-26T00:11:28.002Z,97065.22
2023-04-26T00:13:56.664Z,97069.50
2023-04-26T00:16:24.846Z,97066.81
2023-04-26T00:18:54.722Z,97076.53
2023-04-26T00:21:24.492Z,97074.84
2023-04-26T00:23:52.797Z,97074.97
2023-04-26T00:26:21.432Z,97075.00
2023-04-26T00:28:49.687Z,97075.88
2023-04-26T00:31:18.579Z,97078.44
2023-04-26T00:33:46.917Z,97072.47
2023-04-26T00:36:17.046Z,97078.47
2023-04-26T00:38:47.068Z,97078.47
2023-04-26T00:41:15.518Z,97074.19
2023-04-26T00:43:43.823Z,97075.94
2023-04-26T00:46:12.812Z,97071.66
2023-04-26T00:48:41.244Z,97071.66
2023-04-26T00:51:09.566Z,97077.66
2023-04-26T00:53:37.866Z,97075.09
2023-04-26T00:56:09.041Z,97063.06
2023-04-26T00:58:38.452Z,97059.63
2023-04-26T01:01:07.822Z,97064.78
2023-04-26T01:03:38.986Z,97061.28
2023-04-26T01:06:07.438Z,97066.41
2023-04-26T01:08:38.449Z,97066.50
2023-04-26T01:11:08.177Z,97074.19
2023-04-26T01:13:37.599Z,97075.94
2023-04-26T01:16:09.160Z,97078.50
2023-04-26T01:18:37.438Z,97077.66
2023-04-26T01:21:06.016Z,97078.50
2023-04-26T01:23:35.661Z,97081.06
2023-04-26T01:26:03.934Z,97075.94
2023-04-26T01:28:32.180Z,97079.34
2023-04-26T01:31:00.523Z,97083.63
2023-04-26T01:33:28.893Z,97087.03
2023-04-26T01:35:57.100Z,97089.63
2023-04-26T01:38:25.984Z,97081.91
2023-04-26T01:40:57.037Z,97084.47
2023-04-26T01:43:25.334Z,97081.06
2023-04-26T01:45:54.786Z,97091.34
2023-04-26T01:48:32.788Z,97095.66
2023-04-26T01:51:03.116Z,97100.81
2023-04-26T01:53:40.806Z,97110.25
2023-04-26T01:56:11.172Z,97103.38
2023-04-26T01:58:39.408Z,97109.38
2023-04-26T02:01:09.074Z,97110.22
2023-04-26T02:03:38.866Z,97122.97
2023-04-26T02:06:07.528Z,97120.44
2023-04-26T02:08:36.202Z,97124.69
2023-04-26T02:11:04.481Z,97125.63
2023-04-26T02:13:34.137Z,97126.47
2023-04-26T02:16:02.448Z,97117.84
2023-04-26T02:18:30.918Z,97125.50
2023-04-26T02:20:59.132Z,97125.53
2023-04-26T02:23:27.492Z,97119.63
2023-04-26T02:25:55.712Z,97126.41
2023-04-26T02:28:23.861Z,97122.97
2023-04-26T02:30:54.412Z,97123.03
2023-04-26T02:33:22.729Z,97121.28
2023-04-26T02:35:51.080Z,97119.53
2023-04-26T02:38:20.691Z,97113.50
2023-04-26T02:40:54.250Z,97116.91
2023-04-26T02:43:22.558Z,97116.09
2023-04-26T02:45:50.766Z,97113.50
2023-04-26T02:48:20.553Z,97104.97
2023-04-26T02:50:49.066Z,97112.69
2023-04-26T02:53:18.121Z,97115.28
2023-04-26T02:55:46.425Z,97109.31
2023-04-26T02:58:14.721Z,97112.81
2023-04-26T03:00:47.415Z,97124.69
2023-04-26T03:03:15.971Z,97113.63
2023-04-26T03:05:48.099Z,97109.41
2023-04-26T03:08:16.464Z,97118.81
2023-04-26T03:10:46.347Z,97120.44
2023-04-26T03:13:15.264Z,97130.72
2023-04-26T03:15:46.291Z,97127.28
2023-04-26T03:18:14.779Z,97132.22
2023-04-26T03:20:43.776Z,97134.84
2023-04-26T03:23:13.811Z,97129.53
2023-04-26T03:25:42.166Z,97125.22
2023-04-26T03:28:10.622Z,97126.34
2023-04-26T03:30:38.942Z,97133.88
2023-04-26T03:33:07.396Z,97136.69
2023-04-26T03:35:35.773Z,97121.94
2023-04-26T03:38:04.513Z,97140.63
2023-04-26T03:41:08.482Z,97143.97
2023-04-26T03:43:37.826Z,97140.59
2023-04-26T03:46:07.291Z,97140.56
2023-04-26T03:48:36.600Z,97147.47
2023-04-26T03:51:05.056Z,97142.44
2023-04-26T03:53:33.793Z,97158.66
2023-04-26T03:56:03.429Z,97174.97
2023-04-26T03:58:32.938Z,97169.97
2023-04-26T04:01:01.981Z,97182.00
2023-04-26T04:03:31.232Z,97188.00
2023-04-26T04:05:59.592Z,97183.66
2023-04-26T04:08:27.890Z,97181.75
2023-04-26T04:10:56.873Z,97183.63
2023-04-26T04:13:26.883Z,97190.34
2023-04-26T04:15:55.341Z,97192.94
2023-04-26T04:18:23.685Z,97199.84
2023-04-26T04:20:52.243Z,97191.22
2023-04-26T04:23:20.637Z,97195.56
2023-04-26T04:25:49.289Z,97202.50
2023-04-26T04:28:17.564Z,97206.91
2023-04-26T04:30:48.329Z,97208.69
2023-04-26T04:33:17.965Z,97203.63
2023-04-26T04:35:47.040Z,97212.25
2023-04-26T04:38:15.420Z,97225.94
2023-04-26T04:40:44.525Z,97220.81
2023-04-26T04:43:15.754Z,97211.44
2023-04-26T04:45:44.875Z,97217.47
2023-04-26T04:48:15.646Z,97215.81
2023-04-26T04:50:45.758Z,97224.38
2023-04-26T04:53:14.581Z,97221.81
2023-04-26T04:55:42.937Z,97219.25
2023-04-26T04:58:14.867Z,97226.97
2023-04-26T05:00:43.482Z,97227.88
2023-04-26T05:03:26.924Z,97227.84
2023-04-26T05:05:55.326Z,97226.13
2023-04-26T05:08:23.519Z,97235.50
2023-04-26T05:10:53.475Z,97235.41
2023-04-26T05:13:21.732Z,97236.31
2023-04-26T05:15:54.503Z,97240.66
2023-04-26T05:18:26.609Z,97247.53
2023-04-26T05:20:55.233Z,97250.88
2023-04-26T05:23:23.535Z,97250.03
2023-04-26T05:25:52.324Z,97255.25
2023-04-26T05:28:43.554Z,97250.03
2023-04-26T05:31:40.816Z,97252.47
2023-04-26T05:34:16.528Z,97255.09
2023-04-26T05:36:49.541Z,97251.44
2023-04-26T05:39:18.048Z,97253.84
2023-04-26T05:41:46.367Z,97256.28
2023-04-26T05:44:15.030Z,97259.13
2023-04-26T05:46:43.300Z,97261.19
2023-04-26T05:49:12.051Z,97266.03
2023-04-26T05:51:42.475Z,97285.38
2023-04-26T05:54:10.894Z,97285.53
2023-04-26T05:56:39.694Z,97281.88
2023-04-26T05:59:08.038Z,97288.28
2023-04-26T06:01:36.190Z,97284.66
2023-04-26T06:04:06.651Z,97289.72
2023-04-26T06:06:46.004Z,97283.94
2023-04-26T06:09:15.046Z,97285.56
2023-04-26T06:11:43.272Z,97282.78
2023-04-26T06:14:23.171Z,97274.34
2023-04-26T06:16:59.410Z,97272.69
2023-04-26T06:19:29.057Z,97278.56
2023-04-26T06:21:59.015Z,97278.84
2023-04-26T06:24:27.626Z,97269.53
2023-04-26T06:26:55.776Z,97270.59
2023-04-26T06:29:23.983Z,97275.75
2023-04-26T06:31:52.182Z,97291.63
2023-04-26T06:34:22.414Z,97290.13
2023-04-26T06:36:50.683Z,97284.91
2023-04-26T06:39:21.254Z,97284.09
2023-04-26T06:41:51.060Z,97284.66
2023-04-26T06:44:28.275Z,97290.81
2023-04-26T06:47:03.529Z,97293.97
2023-04-26T06:49:33.450Z,97282.75
2023-04-26T06:52:01.600Z,97285.16
2023-04-26T06:54:33.414Z,97292.56
2023-04-26T06:57:03.512Z,97299.13
2023-04-26T06:59:31.690Z,97291.47
2023-04-26T07:02:00.858Z,97291.66
2023-04-26T07:04:29.391Z,97279.94
2023-04-26T07:06:57.982Z,97284.38
2023-04-26T07:09:26.187Z,97289.50
2023-04-26T07:11:56.122Z,97281.34
2023-04-26T07:14:25.540Z,97288.28
2023-04-26T07:16:53.695Z,97287.56
2023-04-26T07:19:21.923Z,97281.78
2023-04-26T07:21:50.385Z,97283.44
2023-04-26T07:24:18.855Z,97285.63
2023-04-26T07:26:47.186Z,97287.13
2023-04-26T07:29:19.003Z,97286.91
2023-04-26T07:31:47.527Z,97284.91
2023-04-26T07:34:15.723Z,97288.03
2023-04-26T07:36:43.926Z,97287.94
2023-04-26T07:39:12.238Z,97304.56
2023-04-26T07:41:42.614Z,97299.53
2023-04-26T07:44:12.470Z,97295.84
2023-04-26T07:46:42.244Z,97284.53
2023-04-26T07:49:10.528Z,97292.41
2023-04-26T07:51:38.800Z,97297.13
2023-04-26T07:54:07.053Z,97303.22
2023-04-26T07:56:35.386Z,97294.75
2023-04-26T07:59:05.052Z,97310.09
2023-04-26T08:01:33.724Z,97301.03
2023-04-26T08:04:05.077Z,97302.44
2023-04-26T08:06:33.878Z,97305.88
2023-04-26T08:09:02.120Z,97301.25
2023-04-26T08:11:30.369Z,97301.63
2023-04-26T08:13:58.686Z,97300.59
2023-04-26T08:16:27.211Z,97307.53
2023-04-26T08:18:55.926Z,97304.22
2023-04-26T08:21:25.483Z,97293.16
2023-04-26T08:23:53.896Z,97297.25
2023-04-26T08:26:22.256Z,97301.66
2023-04-26T08:28:50.524Z,97306.25
2023-04-26T08:31:19.101Z,97299.72
2023-04-26T08:33:47.369Z,97300.38
2023-04-26T08:36:15.620Z,97309.84
2023-04-26T08:38:46.586Z,97313.50
2023-04-26T08:41:15.363Z,97310.72
2023-04-26T08:43:44.122Z,97313.94
2023-04-26T08:46:14.005Z,97313.53
2023-04-26T08:48:42.258Z,97310.31
2023-04-26T08:51:11.657Z,97317.13
2023-04-26T08:53:40.326Z,97312.91
2023-04-26T08:56:09.972Z,97316.25
2023-04-26T08:58:39.225Z,97313.41
2023-04-26T09:01:08.619Z,97320.22
2023-04-26T09:03:37.054Z,97317.78
2023-04-26T09:06:06.278Z,97316.53
2023-04-26T09:08:36.959Z,97317.22
2023-04-26T09:11:05.356Z,97312.88
2023-04-26T09:13:34.945Z,97316.94
2023-04-26T09:16:05.048Z,97326.44
2023-04-26T09:18:34.222Z,97328.28
2023-04-26T09:21:07.910Z,97323.88
2023-04-26T09:23:36.754Z,97319.78
2023-04-26T09:26:18.318Z,97322.81
2023-04-26T09:28:48.078Z,97319.69
2023-04-26T09:31:39.982Z,97310.78
2023-04-26T09:34:08.789Z,97308.00
2023-04-26T09:36:48.889Z,97308.44
2023-04-26T09:39:17.368Z,97299.66
2023-04-26T09:41:46.072Z,97307.06
2023-04-26T09:44:33.727Z,97302.75
2023-04-26T09:47:03.765Z,97302.44
2023-04-26T09:49:33.395Z,97286.19
2023-04-26T09:52:03.151Z,97286.25
2023-04-26T09:54:42.069Z,97292.31
2023-04-26T09:57:10.416Z,97285.41
2023-04-26T09:59:47.585Z,97288.34
2023-04-26T10:02:19.064Z,97282.81
2023-04-26T10:04:48.996Z,97279.28
2023-04-26T10:07:19.546Z,97268.88
2023-04-26T10:09:48.230Z,97281.56
2023-04-26T10:12:18.082Z,97278.69
2023-04-26T10:14:48.088Z,97273.16
2023-04-26T10:17:16.435Z,97271.47
2023-04-26T10:19:45.278Z,97258.53
2023-04-26T10:22:17.656Z,97255.78
2023-04-26T10:24:46.488Z,97252.84
2023-04-26T10:27:14.713Z,97262.88
2023-04-26T10:30:12.256Z,97268.91
2023-04-26T10:33:17.468Z,97271.66
2023-04-26T10:36:15.668Z,97269.13
2023-04-26T10:39:18.696Z,97268.16
2023-04-26T10:41:46.964Z,97272.09
2023-04-26T10:44:43.041Z,97270.41
2023-04-26T10:47:25.607Z,97259.75
2023-04-26T10:49:54.128Z,97269.09
2023-04-26T10:52:23.350Z,97264.63
2023-04-26T10:54:56.316Z,97262.81
2023-04-26T10:57:27.202Z,97260.94
2023-04-26T11:00:22.013Z,97261.00
2023-04-26T11:03:05.658Z,97260.06
2023-04-26T11:05:54.065Z,97260.72
2023-04-26T11:08:26.119Z,97237.03
2023-04-26T11:11:00.098Z,97228.72
2023-04-26T11:13:28.452Z,97224.31
2023-04-26T11:16:03.459Z,97220.53
2023-04-26T11:18:33.828Z,97234.56
2023-04-26T11:21:02.211Z,97229.88
2023-04-26T11:23:31.984Z,97225.81
2023-04-26T11:26:03.010Z,97224.88
2023-04-26T11:28:34.100Z,97227.25
2023-04-26T11:31:04.222Z,97227.47
2023-04-26T11:33:34.445Z,97227.47
2023-04-26T11:36:02.795Z,97233.41
2023-04-26T11:38:31.272Z,97224.31
2023-04-26T11:41:00.551Z,97224.09
2023-04-26T11:43:36.707Z,97223.69
2023-04-26T11:46:05.645Z,97219.78
2023-04-26T11:48:36.802Z,97218.03
2023-04-26T11:51:06.252Z,97226.72
2023-04-26T11:53:38.780Z,97224.69
2023-04-26T11:56:16.192Z,97215.25
2023-04-26T11:58:46.627Z,97214.59
2023-04-26T12:01:21.854Z,97217.97
2023-04-26T12:03:53.209Z,97213.25
2023-04-26T12:06:21.832Z,97206.56
2023-04-26T12:08:53.510Z,97199.25
2023-04-26T12:11:22.160Z,97203.50
2023-04-26T12:13:50.364Z,97192.66
2023-04-26T12:16:26.364Z,97207.06
2023-04-26T12:18:57.731Z,97194.47
2023-04-26T12:21:30.406Z,97197.59
2023-04-26T12:23:59.242Z,97191.59
2023-04-26T12:26:44.355Z,97197.00
2023-04-26T12:29:12.964Z,97204.09
2023-04-26T12:31:41.765Z,97210.38
2023-04-26T12:34:11.501Z,97193.63
2023-04-26T12:36:41.634Z,97201.94
2023-04-26T12:39:10.250Z,97191.97
2023-04-26T12:41:38.422Z,97184.66
2023-04-26T12:44:06.844Z,97190.66
2023-04-26T12:46:35.191Z,97184.88
2023-04-26T12:49:03.719Z,97197.31
2023-04-26T12:51:34.027Z,97190.84
2023-04-26T12:54:02.292Z,97189.13
2023-04-26T12:56:30.841Z,97185.44
2023-04-26T12:58:59.034Z,97185.72
2023-04-26T13:01:27.568Z,97183.47
2023-04-26T13:03:57.200Z,97185.16
2023-04-26T13:06:25.612Z,97180.13
2023-04-26T13:08:55.187Z,97183.72
2023-04-26T13:11:23.396Z,97182.28
2023-04-26T13:13:51.569Z,97185.94
2023-04-26T13:16:19.864Z,97196.84
2023-04-26T13:18:48.073Z,97197.16
2023-04-26T13:21:16.202Z,97194.03
2023-04-26T13:23:44.413Z,97193.72
2023-04-26T13:26:15.276Z,97190.72
2023-04-26T13:28:43.631Z,97187.50
2023-04-26T13:31:11.951Z,97180.66
2023-04-26T13:33:40.186Z,97181.34
2023-04-26T13:36:08.811Z,97186.16
2023-04-26T13:38:36.969Z,97180.09
2023-04-26T13:41:05.380Z,97180.31
2023-04-26T13:43:34.949Z,97180.56
2023-04-26T13:46:03.314Z,97177.25
2023-04-26T13:48:32.076Z,97178.47
2023-04-26T13:51:00.463Z,97178.78
2023-04-26T13:53:28.653Z,97187.16
2023-04-26T13:55:57.189Z,97188.66
2023-04-26T13:58:25.705Z,97190.75
2023-04-26T14:00:55.323Z,97189.06
2023-04-26T14:03:23.756Z,97189.50
2023-04-26T14:05:52.153Z,97192.84
2023-04-26T14:08:20.322Z,97188.16
2023-04-26T14:10:48.571Z,97189.47
2023-04-26T14:13:17.052Z,97189.97
2023-04-26T14:15:45.348Z,97192.47
2023-04-26T14:18:15.176Z,97185.91
2023-04-26T14:20:43.650Z,97186.16
2023-04-26T14:23:12.654Z,97190.28
2023-04-26T14:25:41.207Z,97202.41
2023-04-26T14:28:09.566Z,97208.91
2023-04-26T14:30:37.740Z,97205.13
2023-04-26T14:33:06.154Z,97207.91
2023-04-26T14:35:35.932Z,97206.41
2023-04-26T14:38:04.132Z,97207.72
2023-04-26T14:40:32.359Z,97203.09
2023-04-26T14:43:00.646Z,97199.53
2023-04-26T14:45:43.570Z,97199.81
2023-04-26T14:48:13.040Z,97198.53
2023-04-26T14:50:42.852Z,97199.53
2023-04-26T14:53:11.183Z,97195.47
2023-04-26T14:55:39.474Z,97202.75
2023-04-26T14:58:08.015Z,97216.56
2023-04-26T15:00:36.601Z,97207.25
2023-04-26T15:03:05.188Z,97201.44
2023-04-26T15:05:33.574Z,97192.75
2023-04-26T15:08:04.113Z,97206.03
2023-04-26T15:10:32.612Z,97185.66
2023-04-26T15:13:00.902Z,97208.59
2023-04-26T15:15:29.110Z,97199.84
2023-04-26T15:17:58.357Z,97200.66
2023-04-26T15:20:26.819Z,97195.81
2023-04-26T15:22:55.041Z,97210.41
2023-04-26T15:25:25.217Z,97205.53
2023-04-26T15:27:53.421Z,97196.88
2023-04-26T15:30:22.044Z,97203.72
2023-04-26T15:32:50.982Z,97210.03
2023-04-26T15:35:21.502Z,97202.28
2023-04-26T15:37:51.033Z,97204.09
2023-04-26T15:40:22.749Z,97215.75
2023-04-26T15:42:58.769Z,97198.41
2023-04-26T15:45:29.172Z,97211.16
2023-04-26T15:47:58.323Z,97205.28
2023-04-26T15:50:27.533Z,97205.63
2023-04-26T15:52:58.185Z,97208.91
2023-04-26T15:55:28.923Z,97215.00
2023-04-26T15:57:58.847Z,97208.72
2023-04-26T16:00:32.327Z,97222.84
2023-04-26T16:03:02.410Z,97221.25
2023-04-26T16:05:32.055Z,97219.63
2023-04-26T16:08:00.778Z,97221.47
2023-04-26T16:10:30.273Z,97224.16
2023-04-26T16:13:00.012Z,97221.19
2023-04-26T16:15:28.929Z,97216.03
2023-04-26T16:17:57.210Z,97215.94
2023-04-26T16:20:25.727Z,97219.22
2023-04-26T16:22:55.551Z,97222.28
2023-04-26T16:25:24.489Z,97231.44
2023-04-26T16:27:55.081Z,97228.44
2023-04-26T16:30:24.975Z,97236.09
2023-04-26T16:32:53.327Z,97219.22
2023-04-26T16:35:21.803Z,97223.91
2023-04-26T16:37:50.065Z,97230.22
2023-04-26T16:40:19.578Z,97228.81
2023-04-26T16:43:25.531Z,97227.13
2023-04-26T16:46:09.715Z,97232.34
2023-04-26T16:48:39.331Z,97233.53
2023-04-26T16:51:09.606Z,97241.16
2023-04-26T16:53:39.768Z,97236.38
2023-04-26T16:56:11.425Z,97239.63
2023-04-26T16:58:43.372Z,97244.34
2023-04-26T17:01:13.203Z,97234.38
2023-04-26T17:03:43.810Z,97241.22
2023-04-26T17:06:12.265Z,97239.31
2023-04-26T17:08:41.055Z,97244.66
2023-04-26T17:11:09.863Z,97250.44
2023-04-26T17:13:40.601Z,97258.41
2023-04-26T17:16:17.474Z,97249.19
2023-04-26T17:18:47.984Z,97252.88
2023-04-26T17:21:18.912Z,97258.84
2023-04-26T17:23:51.421Z,97259.56
2023-04-26T17:26:22.974Z,97257.63
2023-04-26T17:28:51.463Z,97259.66
2023-04-26T17:31:20.242Z,97264.31
2023-04-26T17:33:52.685Z,97269.63
2023-04-26T17:36:24.451Z,97268.00
2023-04-26T17:38:54.394Z,97275.56
2023-04-26T17:41:23.700Z,97282.19
2023-04-26T17:43:55.676Z,97275.38
2023-04-26T17:46:25.652Z,97281.22
2023-04-26T17:49:02.524Z,97286.28
2023-04-26T17:51:31.855Z,97293.72
2023-04-26T17:54:01.692Z,97302.81
2023-04-26T17:56:32.471Z,97298.00
2023-04-26T17:59:03.615Z,97301.75
2023-04-26T18:01:35.498Z,97305.19
2023-04-26T18:04:10.672Z,97322.81
2023-04-26T18:06:48.500Z,97322.06
2023-04-26T18:09:17.917Z,97326.72
2023-04-26T18:11:50.449Z,97327.59
2023-04-26T18:14:24.452Z,97334.72
2023-04-26T18:17:11.515Z,97334.94
2023-04-26T18:19:42.628Z,97350.56
2023-04-26T18:22:13.811Z,97344.84
2023-04-26T18:24:50.144Z,97345.09
2023-04-26T18:27:25.960Z,97346.91
2023-04-26T18:29:54.782Z,97351.22
2023-04-26T18:32:25.756Z,97356.56
2023-04-26T18:34:56.641Z,97359.25
2023-04-26T18:37:25.735Z,97360.22
2023-04-26T18:39:54.921Z,97369.00
2023-04-26T18:42:28.517Z,97376.03
2023-04-26T18:45:00.434Z,97378.69
2023-04-26T18:47:29.593Z,97376.19
2023-04-26T18:50:02.107Z,97384.06
2023-04-26T18:52:34.043Z,97385.00
2023-04-26T18:55:03.014Z,97389.38
2023-04-26T18:57:34.682Z,97402.41
2023-04-26T19:00:06.962Z,97396.38
2023-04-26T19:02:40.507Z,97400.69
2023-04-26T19:05:13.665Z,97401.53
2023-04-26T19:07:43.741Z,97409.31
2023-04-26T19:10:16.360Z,97407.69
2023-04-26T19:12:45.808Z,97408.56
2023-04-26T19:15:14.887Z,97412.00
2023-04-26T19:17:45.284Z,97410.34
2023-04-26T19:20:18.579Z,97407.88
2023-04-26T19:22:49.115Z,97426.94
2023-04-26T19:25:24.640Z,97421.69
2023-04-26T19:27:54.058Z,97423.47
2023-04-26T19:30:25.600Z,97428.78
2023-04-26T19:32:57.282Z,97421.94
2023-04-26T19:35:28.736Z,97437.56
2023-04-26T19:37:58.989Z,97446.25
2023-04-26T19:40:30.405Z,97449.81
2023-04-26T19:43:00.525Z,97455.94
2023-04-26T19:45:33.556Z,97460.28
2023-04-26T19:48:03.033Z,97463.75
2023-04-26T19:50:34.705Z,97473.31
2023-04-26T19:53:07.017Z,97472.38
2023-04-26T19:55:41.084Z,97473.22
2023-04-26T19:58:14.416Z,97476.41
2023-04-26T20:00:44.343Z,97478.25
2023-04-26T20:03:15.140Z,97476.44
2023-04-26T20:05:46.857Z,97479.06
2023-04-26T20:08:16.837Z,97479.94
2023-04-26T20:10:45.628Z,97480.84
2023-04-26T20:13:14.837Z,97480.16
2023-04-26T20:15:44.296Z,97480.09
2023-04-26T20:18:13.537Z,97480.97
2023-04-26T20:20:42.875Z,97486.13
2023-04-26T20:23:16.589Z,97493.91
2023-04-26T20:25:45.768Z,97480.94
2023-04-26T20:28:16.835Z,97487.09
2023-04-26T20:30:46.753Z,97486.22
2023-04-26T20:33:15.935Z,97490.66
2023-04-26T20:35:45.262Z,97483.63
2023-04-26T20:38:17.065Z,97478.50
2023-04-26T20:40:47.406Z,97478.59
2023-04-26T20:43:16.851Z,97483.78
2023-04-26T20:45:45.276Z,97485.47
2023-04-26T20:48:13.506Z,97494.06
2023-04-26T20:50:41.915Z,97488.94
2023-04-26T20:53:16.177Z,97494.81
2023-04-26T20:55:46.611Z,97491.19
2023-04-26T20:58:14.932Z,97485.28
2023-04-26T21:00:43.725Z,97485.47
2023-04-26T21:03:12.766Z,97494.16
2023-04-26T21:05:41.151Z,97484.69
2023-04-26T21:08:09.389Z,97490.75
2023-04-26T21:10:37.781Z,97504.53
2023-04-26T21:13:07.829Z,97507.13
2023-04-26T21:15:36.270Z,97506.31
2023-04-26T21:18:04.744Z,97503.66
2023-04-26T21:20:33.128Z,97514.84
2023-04-26T21:23:01.551Z,97519.16
2023-04-26T21:25:29.848Z,97521.78
2023-04-26T21:27:58.949Z,97528.66
2023-04-26T21:30:28.705Z,97533.00
2023-04-26T21:32:57.001Z,97536.44
2023-04-26T21:35:25.959Z,97543.38
2023-04-26T21:37:54.282Z,97541.63
2023-04-26T21:40:22.520Z,97550.25
2023-04-26T21:43:05.290Z,97554.53
2023-04-26T21:45:35.370Z,97548.50
2023-04-26T21:48:04.062Z,97546.78
2023-04-26T21:50:32.886Z,97557.13
2023-04-26T21:53:01.295Z,97564.00
2023-04-26T21:55:29.508Z,97562.28
2023-04-26T21:57:57.887Z,97565.72
2023-04-26T22:00:27.356Z,97558.84
2023-04-26T22:03:16.358Z,97563.16
2023-04-26T22:05:44.777Z,97570.88
2023-04-26T22:08:13.094Z,97573.47
2023-04-26T22:10:42.726Z,97581.22
2023-04-26T22:13:11.734Z,97589.81
2023-04-26T22:15:40.196Z,97579.50
2023-04-26T22:18:08.630Z,97582.94
2023-04-26T22:20:38.925Z,97573.47
2023-04-26T22:23:07.250Z,97578.63
2023-04-26T22:25:35.866Z,97582.94
2023-04-26T22:28:04.173Z,97590.69
2023-04-26T22:30:32.761Z,97595.88
2023-04-26T22:33:01.203Z,97594.13
2023-04-26T22:35:30.205Z,97606.19
2023-04-26T22:37:59.834Z,97607.88
2023-04-26T22:40:28.251Z,97607.03
2023-04-26T22:42:56.565Z,97610.50
2023-04-26T22:45:24.942Z,97615.66
2023-04-26T22:47:53.291Z,97610.50
2023-04-26T22:50:22.179Z,97611.38
2023-04-26T22:52:51.058Z,97615.66
2023-04-26T22:55:21.077Z,97622.53
2023-04-26T22:57:49.420Z,97630.28
2023-04-26T23:00:19.455Z,97626.00
2023-04-26T23:02:47.893Z,97618.25
2023-04-26T23:05:16.335Z,97613.94
2023-04-26T23:07:44.684Z,97612.22
2023-04-26T23:10:13.408Z,97611.34
2023-04-26T23:12:43.644Z,97623.41
2023-04-26T23:15:12.878Z,97629.41
2023-04-26T23:17:41.750Z,97626.84
2023-04-26T23:20:12.896Z,97626.00
2023-04-26T23:22:41.507Z,97627.69
2023-04-26T23:25:10.713Z,97628.59
2023-04-26T23:27:39.357Z,97640.63
2023-04-26T23:30:10.933Z,97638.88
2023-04-26T23:32:39.178Z,97639.72
2023-04-26T23:35:08.083Z,97638.91
2023-04-26T23:37:36.372Z,97636.28
2023-04-26T23:40:06.762Z,97629.41
2023-04-26T23:42:35.071Z,97629.44
2023-04-26T23:45:03.402Z,97633.72
2023-04-26T23:47:33.542Z,97634.59
2023-04-26T23:50:01.792Z,97632.00
2023-04-26T23:52:30.159Z,97632.88
2023-04-26T23:54:58.422Z,97628.56
2023-04-26T23:57:27.966Z,97632.00
2023-04-26T23:59:56.256Z,97624.28
