createdAt,value
2019-03-03T00:00:17.828Z,28.33
2019-03-03T00:02:54.904Z,22.90
2019-03-03T00:05:30.557Z,24.10
2019-03-03T00:08:01.881Z,25.67
2019-03-03T00:10:34.322Z,24.33
2019-03-03T00:13:05.239Z,24.47
2019-03-03T00:15:39.335Z,27.63
2019-03-03T00:18:10.244Z,24.27
2019-03-03T00:20:42.262Z,23.17
2019-03-03T00:23:13.160Z,22.67
2019-03-03T00:25:44.098Z,23.50
2019-03-03T00:28:20.451Z,21.37
2019-03-03T00:30:52.475Z,18.63
2019-03-03T00:33:26.127Z,20.47
2019-03-03T00:35:57.033Z,18.60
2019-03-03T00:38:45.778Z,20.03
2019-03-03T00:41:35.522Z,16.97
2019-03-03T00:44:33.938Z,19.27
2019-03-03T00:47:22.576Z,15.83
2019-03-03T00:50:22.201Z,14.37
2019-03-03T00:53:17.998Z,17.70
2019-03-03T00:55:57.889Z,14.40
2019-03-03T00:58:51.636Z,15.37
2019-03-03T01:01:40.388Z,13.30
2019-03-03T01:04:23.310Z,13.27
2019-03-03T01:07:12.680Z,16.33
2019-03-03T01:10:15.791Z,16.87
2019-03-03T01:13:06.405Z,16.87
2019-03-03T01:16:04.959Z,15.80
2019-03-03T01:18:58.822Z,14.83
2019-03-03T01:21:48.552Z,16.43
2019-03-03T01:24:46.857Z,14.53
2019-03-03T01:27:18.754Z,11.73
2019-03-03T01:29:49.666Z,13.87
2019-03-03T01:32:20.612Z,14.47
2019-03-03T01:34:51.554Z,13.23
2019-03-03T01:37:22.441Z,14.67
2019-03-03T01:39:53.334Z,12.37
2019-03-03T01:42:24.219Z,11.77
2019-03-03T01:44:55.087Z,12.47
2019-03-03T01:47:25.971Z,14.50
2019-03-03T01:49:59.814Z,12.83
2019-03-03T01:52:32.224Z,11.57
2019-03-03T01:55:03.079Z,10.27
2019-03-03T01:57:33.933Z,10.50
2019-03-03T02:00:07.527Z,10.37
2019-03-03T02:02:38.739Z,9.43
2019-03-03T02:05:09.614Z,12.97
2019-03-03T02:07:40.504Z,11.30
2019-03-03T02:10:12.943Z,9.67
2019-03-03T02:12:43.841Z,10.70
2019-03-03T02:15:15.097Z,12.67
2019-03-03T02:17:46.097Z,10.50
2019-03-03T02:20:17.551Z,8.90
2019-03-03T02:22:48.574Z,11.03
2019-03-03T02:25:19.454Z,8.83
2019-03-03T02:27:53.578Z,8.73
2019-03-03T02:30:28.536Z,10.80
2019-03-03T02:32:59.745Z,10.57
2019-03-03T02:35:30.632Z,8.73
2019-03-03T02:38:04.128Z,12.40
2019-03-03T02:40:35.037Z,9.60
2019-03-03T02:43:05.927Z,11.63
2019-03-03T02:45:39.795Z,8.40
2019-03-03T02:48:10.794Z,11.00
2019-03-03T02:50:41.676Z,8.10
2019-03-03T02:53:12.574Z,7.73
2019-03-03T02:55:43.421Z,10.47
2019-03-03T02:58:14.300Z,8.10
2019-03-03T03:00:53.487Z,8.37
2019-03-03T03:03:24.445Z,7.53
2019-03-03T03:06:26.324Z,9.43
2019-03-03T03:09:10.775Z,9.17
2019-03-03T03:12:01.490Z,7.37
2019-03-03T03:14:37.691Z,7.93
2019-03-03T03:17:34.637Z,7.33
2019-03-03T03:20:20.833Z,8.80
2019-03-03T03:23:04.428Z,7.43
2019-03-03T03:25:57.145Z,7.10
2019-03-03T03:28:50.022Z,7.93
2019-03-03T03:31:42.836Z,10.20
2019-03-03T03:34:20.669Z,7.97
2019-03-03T03:37:02.257Z,8.73
2019-03-03T03:40:10.052Z,10.43
2019-03-03T03:43:08.462Z,9.40
2019-03-03T03:45:49.120Z,10.07
2019-03-03T03:48:33.060Z,6.60
2019-03-03T03:51:29.399Z,8.53
2019-03-03T03:54:22.080Z,8.20
2019-03-03T03:57:01.824Z,8.00
2019-03-03T04:00:00.712Z,7.20
2019-03-03T04:02:44.106Z,8.47
2019-03-03T04:05:36.839Z,9.80
2019-03-03T04:08:12.410Z,8.13
2019-03-03T04:10:58.385Z,7.90
2019-03-03T04:13:47.434Z,9.00
2019-03-03T04:16:40.099Z,7.00
2019-03-03T04:19:21.892Z,11.90
2019-03-03T04:22:20.603Z,8.07
2019-03-03T04:25:10.566Z,11.93
2019-03-03T04:28:00.275Z,9.67
2019-03-03T04:31:04.206Z,11.03
2019-03-03T04:33:38.468Z,12.73
2019-03-03T04:36:38.025Z,9.67
2019-03-03T04:39:24.016Z,9.37
2019-03-03T04:42:23.225Z,10.27
2019-03-03T04:45:03.923Z,9.50
2019-03-03T04:48:03.772Z,11.43
2019-03-03T04:51:11.643Z,10.07
2019-03-03T04:54:04.468Z,9.60
2019-03-03T04:57:06.370Z,10.40
2019-03-03T05:00:09.288Z,9.60
2019-03-03T05:02:56.193Z,12.70
2019-03-03T05:05:46.322Z,8.40
2019-03-03T05:08:41.312Z,11.30
2019-03-03T05:11:22.620Z,8.97
2019-03-03T05:14:15.070Z,8.97
2019-03-03T05:17:03.187Z,7.60
2019-03-03T05:19:38.557Z,10.80
2019-03-03T05:22:09.988Z,6.90
2019-03-03T05:24:41.390Z,8.93
2019-03-03T05:27:12.509Z,9.30
2019-03-03T05:29:43.425Z,9.50
2019-03-03T05:32:14.456Z,7.77
2019-03-03T05:34:45.690Z,8.00
2019-03-03T05:37:16.570Z,9.03
2019-03-03T05:39:47.451Z,10.10
2019-03-03T05:42:18.445Z,9.97
2019-03-03T05:44:49.273Z,9.20
2019-03-03T05:47:20.078Z,9.20
2019-03-03T05:49:50.934Z,9.83
2019-03-03T05:52:21.744Z,8.77
2019-03-03T05:54:53.076Z,5.93
2019-03-03T05:57:23.929Z,7.97
2019-03-03T05:59:54.844Z,10.50
2019-03-03T06:02:26.202Z,7.57
2019-03-03T06:04:57.799Z,8.30
2019-03-03T06:07:28.704Z,10.57
2019-03-03T06:09:59.572Z,10.30
2019-03-03T06:12:30.735Z,7.60
2019-03-03T06:15:01.606Z,6.20
2019-03-03T06:17:32.688Z,12.43
2019-03-03T06:20:05.685Z,7.90
2019-03-03T06:22:37.059Z,6.27
2019-03-03T06:25:08.159Z,6.53
2019-03-03T06:27:39.299Z,7.43
2019-03-03T06:30:11.549Z,8.83
2019-03-03T06:32:42.438Z,7.60
2019-03-03T06:35:25.788Z,9.80
2019-03-03T06:37:56.659Z,9.30
2019-03-03T06:40:27.572Z,6.07
2019-03-03T06:43:01.642Z,7.90
2019-03-03T06:45:36.439Z,10.30
2019-03-03T06:48:13.997Z,8.20
2019-03-03T06:50:44.884Z,6.73
2019-03-03T06:53:15.819Z,9.60
2019-03-03T06:55:49.744Z,8.23
2019-03-03T06:58:23.460Z,6.47
2019-03-03T07:00:54.349Z,8.07
2019-03-03T07:03:25.209Z,4.80
2019-03-03T07:05:58.605Z,6.67
2019-03-03T07:08:29.345Z,7.63
2019-03-03T07:11:20.356Z,7.37
2019-03-03T07:13:56.743Z,10.33
2019-03-03T07:16:27.563Z,6.20
2019-03-03T07:18:58.472Z,10.23
2019-03-03T07:21:30.788Z,11.03
2019-03-03T07:24:02.839Z,7.47
2019-03-03T07:26:33.682Z,8.10
2019-03-03T07:29:05.390Z,7.67
2019-03-03T07:31:36.164Z,8.83
2019-03-03T07:34:07.015Z,11.03
2019-03-03T07:36:38.231Z,7.47
2019-03-03T07:39:17.740Z,7.77
2019-03-03T07:41:48.891Z,16.90
2019-03-03T07:44:20.153Z,9.83
2019-03-03T07:46:51.083Z,4.63
2019-03-03T07:49:22.296Z,9.93
2019-03-03T07:51:54.687Z,7.37
2019-03-03T07:54:30.678Z,5.03
2019-03-03T07:57:01.582Z,9.47
2019-03-03T07:59:35.139Z,4.27
2019-03-03T08:02:08.166Z,5.37
2019-03-03T08:04:39.151Z,10.60
2019-03-03T08:07:10.036Z,7.50
2019-03-03T08:09:42.176Z,8.17
2019-03-03T08:12:15.902Z,7.53
2019-03-03T08:14:49.144Z,6.60
2019-03-03T08:17:21.613Z,7.50
2019-03-03T08:19:53.294Z,10.33
2019-03-03T08:22:24.621Z,19.50
2019-03-03T08:24:55.466Z,7.00
2019-03-03T08:27:26.501Z,9.00
2019-03-03T08:29:57.431Z,5.23
2019-03-03T08:32:35.538Z,8.80
2019-03-03T08:35:09.939Z,8.00
2019-03-03T08:37:46.603Z,6.83
2019-03-03T08:40:19.045Z,8.80
2019-03-03T08:42:55.437Z,21.30
2019-03-03T08:45:58.928Z,7.67
2019-03-03T08:48:51.389Z,7.93
2019-03-03T08:51:47.109Z,12.67
2019-03-03T08:54:38.178Z,6.73
2019-03-03T08:57:33.860Z,10.80
2019-03-03T09:00:39.161Z,10.80
2019-03-03T09:03:31.733Z,4.13
2019-03-03T09:06:21.437Z,11.70
2019-03-03T09:09:14.256Z,7.30
2019-03-03T09:11:57.538Z,5.20
2019-03-03T09:14:59.322Z,9.17
2019-03-03T09:17:51.804Z,8.70
2019-03-03T09:20:40.429Z,8.17
2019-03-03T09:23:33.075Z,8.40
2019-03-03T09:26:21.297Z,9.00
2019-03-03T09:29:11.172Z,7.23
2019-03-03T09:32:31.685Z,9.13
2019-03-03T09:35:36.123Z,8.37
2019-03-03T09:38:21.772Z,34.43
2019-03-03T09:41:17.500Z,5.17
2019-03-03T09:44:03.509Z,6.53
2019-03-03T09:46:53.627Z,7.97
2019-03-03T09:49:50.901Z,7.53
2019-03-03T09:52:31.902Z,6.07
2019-03-03T09:55:27.693Z,8.40
2019-03-03T09:58:24.230Z,5.70
2019-03-03T10:01:14.091Z,8.57
2019-03-03T10:04:06.866Z,8.17
2019-03-03T10:06:47.683Z,7.77
2019-03-03T10:09:32.368Z,8.93
2019-03-03T10:12:16.171Z,5.83
2019-03-03T10:15:14.004Z,6.67
2019-03-03T10:18:11.182Z,6.97
2019-03-03T10:21:03.316Z,7.73
2019-03-03T10:23:45.566Z,5.67
2019-03-03T10:26:36.905Z,11.23
2019-03-03T10:29:21.347Z,7.33
2019-03-03T10:32:18.239Z,6.63
2019-03-03T10:35:14.370Z,7.93
2019-03-03T10:38:18.659Z,6.97
2019-03-03T10:41:13.940Z,7.90
2019-03-03T10:43:59.382Z,8.03
2019-03-03T10:47:11.221Z,8.53
2019-03-03T10:49:54.788Z,7.40
2019-03-03T10:52:44.506Z,8.20
2019-03-03T10:55:22.653Z,8.77
2019-03-03T10:58:03.544Z,4.97
2019-03-03T11:00:52.171Z,5.67
2019-03-03T11:03:36.597Z,5.90
2019-03-03T11:06:29.080Z,9.27
2019-03-03T11:09:31.801Z,5.87
2019-03-03T11:12:30.570Z,6.17
2019-03-03T11:15:21.738Z,9.03
2019-03-03T11:21:30.426Z,9.33
2019-03-03T11:24:20.647Z,7.03
2019-03-03T11:27:06.116Z,8.50
2019-03-03T11:29:59.474Z,14.00
2019-03-03T11:33:04.720Z,7.57
2019-03-03T11:35:58.377Z,4.67
2019-03-03T11:38:46.942Z,9.37
2019-03-03T11:41:35.824Z,7.90
2019-03-03T11:44:24.933Z,10.30
2019-03-03T11:47:31.723Z,7.20
2019-03-03T11:50:10.054Z,7.00
2019-03-03T11:53:03.651Z,7.67
2019-03-03T11:55:47.752Z,10.43
2019-03-03T11:58:43.997Z,6.37
2019-03-03T12:01:36.852Z,6.80
2019-03-03T12:04:31.022Z,9.17
2019-03-03T12:07:24.474Z,7.37
2019-03-03T12:10:48.347Z,13.20
2019-03-03T12:13:52.389Z,10.60
2019-03-03T12:16:49.388Z,9.03
2019-03-03T12:19:31.727Z,8.23
2019-03-03T12:22:21.423Z,11.57
2019-03-03T12:25:15.753Z,12.73
2019-03-03T12:28:08.473Z,10.07
2019-03-03T12:31:00.630Z,6.73
2019-03-03T12:33:53.616Z,11.40
2019-03-03T12:36:43.518Z,11.13
2019-03-03T12:39:42.230Z,12.97
2019-03-03T12:42:36.724Z,6.90
2019-03-03T12:45:20.784Z,6.67
2019-03-03T12:48:16.388Z,9.07
2019-03-03T12:51:09.999Z,9.97
2019-03-03T12:54:15.030Z,9.10
2019-03-03T12:57:08.701Z,13.87
2019-03-03T12:59:47.224Z,8.30
2019-03-03T13:02:52.352Z,6.90
2019-03-03T13:06:07.981Z,6.60
2019-03-03T13:09:04.373Z,5.93
2019-03-03T13:12:11.274Z,7.77
2019-03-03T13:14:51.516Z,7.37
2019-03-03T13:17:48.204Z,7.23
2019-03-03T13:20:49.865Z,11.67
2019-03-03T13:23:50.340Z,7.57
2019-03-03T13:26:39.835Z,7.70
2019-03-03T13:29:44.637Z,6.17
2019-03-03T13:32:49.237Z,11.80
2019-03-03T13:35:26.952Z,9.10
2019-03-03T13:38:07.364Z,9.43
2019-03-03T13:41:05.263Z,8.83
2019-03-03T13:43:37.982Z,8.20
2019-03-03T13:46:09.480Z,12.13
2019-03-03T13:48:40.454Z,7.20
2019-03-03T13:51:20.525Z,8.90
2019-03-03T13:53:51.995Z,6.50
2019-03-03T13:56:22.981Z,10.33
2019-03-03T13:58:56.551Z,6.93
2019-03-03T14:01:30.174Z,10.37
2019-03-03T14:04:03.140Z,13.17
2019-03-03T14:06:36.613Z,7.70
2019-03-03T14:09:14.830Z,8.93
2019-03-03T14:11:50.500Z,7.50
2019-03-03T14:14:21.592Z,8.77
2019-03-03T14:16:58.430Z,9.80
2019-03-03T14:19:36.058Z,6.00
2019-03-03T14:22:08.594Z,6.20
2019-03-03T14:24:40.778Z,5.37
2019-03-03T14:27:11.659Z,6.70
2019-03-03T14:30:03.195Z,5.93
2019-03-03T14:32:41.696Z,10.07
2019-03-03T14:35:18.429Z,4.20
2019-03-03T14:38:02.501Z,6.63
2019-03-03T14:40:36.684Z,8.03
2019-03-03T14:43:15.522Z,9.47
2019-03-03T14:45:49.604Z,9.43
2019-03-03T14:48:22.421Z,7.00
2019-03-03T14:50:56.507Z,6.53
2019-03-03T14:53:40.537Z,9.67
2019-03-03T14:56:24.895Z,7.47
2019-03-03T14:58:58.603Z,6.23
2019-03-03T15:01:31.734Z,6.60
2019-03-03T15:04:07.405Z,8.70
2019-03-03T15:06:43.727Z,10.73
2019-03-03T15:09:25.033Z,9.73
2019-03-03T15:11:59.359Z,5.17
2019-03-03T15:14:30.301Z,7.07
2019-03-03T15:17:05.033Z,8.07
2019-03-03T15:19:44.553Z,5.17
2019-03-03T15:22:17.156Z,7.03
2019-03-03T15:24:54.234Z,6.83
2019-03-03T15:27:25.537Z,8.60
2019-03-03T15:29:57.950Z,4.97
2019-03-03T15:32:34.631Z,6.10
2019-03-03T15:35:06.796Z,2.97
2019-03-03T15:37:41.528Z,10.67
2019-03-03T15:40:13.140Z,6.77
2019-03-03T15:42:52.332Z,6.20
2019-03-03T15:45:25.479Z,9.47
2019-03-03T15:47:57.588Z,8.87
2019-03-03T15:50:34.582Z,7.77
2019-03-03T15:53:17.107Z,9.13
2019-03-03T15:55:49.971Z,5.53
2019-03-03T15:58:21.410Z,6.00
2019-03-03T16:00:55.426Z,5.77
2019-03-03T16:03:30.766Z,6.67
2019-03-03T16:06:01.737Z,7.43
2019-03-03T16:08:37.532Z,7.27
2019-03-03T16:11:12.226Z,17.77
2019-03-03T16:13:49.416Z,3.83
2019-03-03T16:16:28.468Z,4.27
2019-03-03T16:19:06.277Z,7.77
2019-03-03T16:21:37.424Z,5.37
2019-03-03T16:24:08.638Z,4.73
2019-03-03T16:26:40.033Z,6.20
2019-03-03T16:29:17.971Z,7.17
2019-03-03T16:31:55.618Z,5.03
2019-03-03T16:34:31.211Z,6.00
2019-03-03T16:37:08.842Z,7.90
2019-03-03T16:39:45.296Z,4.50
2019-03-03T16:42:36.541Z,8.33
2019-03-03T16:45:08.474Z,7.40
2019-03-03T16:47:47.696Z,4.30
2019-03-03T16:50:21.631Z,5.00
2019-03-03T16:52:57.109Z,5.17
2019-03-03T16:55:28.776Z,7.03
2019-03-03T16:58:02.748Z,4.80
2019-03-03T17:00:36.689Z,4.97
2019-03-03T17:03:10.035Z,5.30
2019-03-03T17:05:42.189Z,5.87
2019-03-03T17:08:18.065Z,7.03
2019-03-03T17:10:50.271Z,9.70
2019-03-03T17:13:24.512Z,6.37
2019-03-03T17:16:09.510Z,6.33
2019-03-03T17:18:44.008Z,5.80
2019-03-03T17:21:17.368Z,5.50
2019-03-03T17:23:51.550Z,5.57
2019-03-03T17:26:22.603Z,4.97
2019-03-03T17:28:58.176Z,6.27
2019-03-03T17:31:32.750Z,4.53
2019-03-03T17:34:12.814Z,2.87
2019-03-03T17:36:44.364Z,7.10
2019-03-03T17:39:17.377Z,4.63
2019-03-03T17:42:04.135Z,4.93
2019-03-03T17:44:48.987Z,5.93
2019-03-03T17:47:24.635Z,3.83
2019-03-03T17:50:06.426Z,4.10
2019-03-03T17:52:49.414Z,5.63
2019-03-03T17:55:30.552Z,4.53
2019-03-03T17:58:07.496Z,3.37
2019-03-03T18:00:44.093Z,6.47
2019-03-03T18:03:20.649Z,3.50
2019-03-03T18:05:59.921Z,2.87
2019-03-03T18:09:03.928Z,6.53
2019-03-03T18:12:00.744Z,4.83
2019-03-03T18:14:56.761Z,4.63
2019-03-03T18:17:37.380Z,3.83
2019-03-03T18:20:17.831Z,5.40
2019-03-03T18:23:03.768Z,4.33
2019-03-03T18:25:35.491Z,7.00
2019-03-03T18:28:06.863Z,5.63
2019-03-03T18:30:38.073Z,5.10
2019-03-03T18:33:13.079Z,7.20
2019-03-03T18:35:46.703Z,4.33
2019-03-03T18:38:21.053Z,5.17
2019-03-03T18:41:00.428Z,3.30
2019-03-03T18:43:34.564Z,5.83
2019-03-03T18:46:07.095Z,6.43
2019-03-03T18:48:38.576Z,3.87
2019-03-03T18:51:16.763Z,4.77
2019-03-03T18:53:50.103Z,3.47
2019-03-03T18:56:22.892Z,3.23
2019-03-03T18:58:58.531Z,6.13
2019-03-03T19:01:34.021Z,4.97
2019-03-03T19:04:12.171Z,3.37
2019-03-03T19:06:43.527Z,6.40
2019-03-03T19:09:20.115Z,4.00
2019-03-03T19:11:53.946Z,4.20
2019-03-03T19:14:33.543Z,6.67
2019-03-03T19:17:09.061Z,3.37
2019-03-03T19:19:42.644Z,6.73
2019-03-03T19:22:19.390Z,4.33
2019-03-03T19:24:57.444Z,6.57
2019-03-03T19:27:29.431Z,6.07
2019-03-03T19:30:08.475Z,6.53
2019-03-03T19:32:43.916Z,4.63
2019-03-03T19:35:15.115Z,5.70
2019-03-03T19:37:46.351Z,4.47
2019-03-03T19:40:19.350Z,3.00
2019-03-03T19:42:53.629Z,5.50
2019-03-03T19:45:30.205Z,3.53
2019-03-03T19:48:03.581Z,3.77
2019-03-03T19:50:44.515Z,3.67
2019-03-03T19:53:13.584Z,3.53
2019-03-03T19:55:46.549Z,4.90
2019-03-03T19:58:19.424Z,5.13
2019-03-03T20:00:52.192Z,8.53
2019-03-03T20:03:24.308Z,5.00
2019-03-03T20:05:57.759Z,4.50
2019-03-03T20:08:28.705Z,4.70
2019-03-03T20:10:59.587Z,9.10
2019-03-03T20:13:34.105Z,5.20
2019-03-03T20:19:12.449Z,6.53
2019-03-03T20:21:50.612Z,5.43
2019-03-03T20:24:21.807Z,4.47
2019-03-03T20:26:53.135Z,10.10
2019-03-03T20:29:25.222Z,6.80
2019-03-03T20:31:57.736Z,5.67
2019-03-03T20:34:29.044Z,4.43
2019-03-03T20:37:04.069Z,5.33
2019-03-03T20:39:36.902Z,3.50
2019-03-03T20:42:09.338Z,6.43
2019-03-03T20:44:43.593Z,4.50
2019-03-03T20:47:19.602Z,3.63
2019-03-03T20:49:52.430Z,5.90
2019-03-03T20:52:23.378Z,4.40
2019-03-03T20:54:54.574Z,7.77
2019-03-03T20:57:29.916Z,6.70
2019-03-03T21:00:11.508Z,7.63
2019-03-03T21:02:45.416Z,8.97
2019-03-03T21:05:16.375Z,6.97
2019-03-03T21:07:51.351Z,9.73
2019-03-03T21:10:22.742Z,4.27
2019-03-03T21:12:53.644Z,5.77
2019-03-03T21:15:31.051Z,6.23
2019-03-03T21:18:02.385Z,6.40
2019-03-03T21:20:33.218Z,5.13
2019-03-03T21:23:06.939Z,5.37
2019-03-03T21:25:42.318Z,6.97
2019-03-03T21:28:16.380Z,5.57
2019-03-03T21:30:49.108Z,4.27
2019-03-03T21:33:27.283Z,7.00
2019-03-03T21:36:01.535Z,6.23
2019-03-03T21:38:35.551Z,7.23
2019-03-03T21:41:09.162Z,7.47
2019-03-03T21:43:46.359Z,4.17
2019-03-03T21:46:23.683Z,7.10
2019-03-03T21:48:59.484Z,6.00
2019-03-03T21:51:31.039Z,5.33
2019-03-03T21:54:02.928Z,4.23
2019-03-03T21:56:33.774Z,6.10
2019-03-03T21:59:04.856Z,5.17
2019-03-03T22:01:41.529Z,4.63
2019-03-03T22:04:14.782Z,5.20
2019-03-03T22:06:45.942Z,7.23
2019-03-03T22:09:17.079Z,6.53
2019-03-03T22:11:48.544Z,9.60
2019-03-03T22:14:19.436Z,5.27
2019-03-03T22:16:55.475Z,6.13
2019-03-03T22:19:27.698Z,7.13
2019-03-03T22:21:58.568Z,7.87
2019-03-03T22:24:32.056Z,4.70
2019-03-03T22:27:05.829Z,8.23
2019-03-03T22:29:36.755Z,4.33
2019-03-03T22:32:07.609Z,5.53
2019-03-03T22:34:47.098Z,4.47
2019-03-03T22:37:20.393Z,5.60
2019-03-03T22:39:52.753Z,6.23
2019-03-03T22:42:26.348Z,4.00
2019-03-03T22:44:57.207Z,6.13
2019-03-03T22:47:28.015Z,9.63
2019-03-03T22:49:58.890Z,3.83
2019-03-03T22:52:29.776Z,5.33
2019-03-03T22:55:00.637Z,4.57
2019-03-03T22:57:37.106Z,10.53
2019-03-03T23:00:51.514Z,7.07
2019-03-03T23:03:31.028Z,6.00
2019-03-03T23:06:35.565Z,4.20
2019-03-03T23:09:52.268Z,3.73
2019-03-03T23:12:44.068Z,7.40
2019-03-03T23:15:37.832Z,4.33
2019-03-03T23:19:00.258Z,8.20
2019-03-03T23:21:46.180Z,5.00
2019-03-03T23:24:46.579Z,8.23
2019-03-03T23:27:26.116Z,5.80
2019-03-03T23:30:00.200Z,8.57
2019-03-03T23:32:36.942Z,3.50
2019-03-03T23:35:08.271Z,5.03
2019-03-03T23:37:41.982Z,10.40
2019-03-03T23:40:12.802Z,4.60
2019-03-03T23:42:51.477Z,6.73
2019-03-03T23:45:22.770Z,5.17
2019-03-03T23:47:53.928Z,4.50
2019-03-03T23:50:32.164Z,8.83
2019-03-03T23:53:27.141Z,9.33
2019-03-03T23:55:59.944Z,6.43
2019-03-03T23:58:33.778Z,9.20
