createdAt,value
2022-08-17T00:00:44.164Z,99890.41
2022-08-17T00:03:15.018Z,99886.28
2022-08-17T00:05:45.403Z,99892.69
2022-08-17T00:08:14.221Z,99890.41
2022-08-17T00:10:45.562Z,99887.50
2022-08-17T00:13:16.634Z,99895.97
2022-08-17T00:15:44.958Z,99901.50
2022-08-17T00:19:01.182Z,99908.28
2022-08-17T00:21:02.467Z,99900.66
2022-08-17T00:23:31.528Z,99889.31
2022-08-17T00:26:00.840Z,99881.69
2022-08-17T00:28:29.146Z,99888.69
2022-08-17T00:31:06.979Z,99891.19
2022-08-17T00:33:35.527Z,99885.19
2022-08-17T00:36:05.873Z,99884.38
2022-08-17T00:38:34.251Z,99883.72
2022-08-17T00:41:07.674Z,99880.38
2022-08-17T00:43:39.521Z,99869.31
2022-08-17T00:46:10.754Z,99877.72
2022-08-17T00:48:39.389Z,99875.03
2022-08-17T00:51:12.980Z,99877.72
2022-08-17T00:53:45.539Z,99878.97
2022-08-17T00:56:18.236Z,99883.72
2022-08-17T00:58:46.226Z,99888.06
2022-08-17T01:01:21.381Z,99886.34
2022-08-17T01:03:55.592Z,99887.81
2022-08-17T01:06:32.959Z,99884.88
2022-08-17T01:09:03.375Z,99888.16
2022-08-17T01:11:35.305Z,99884.44
2022-08-17T01:14:03.279Z,99895.09
2022-08-17T01:16:32.865Z,99895.94
2022-08-17T01:19:06.248Z,99889.31
2022-08-17T01:21:41.225Z,99885.19
2022-08-17T01:24:10.787Z,99895.47
2022-08-17T01:26:40.420Z,99889.69
2022-08-17T01:29:08.608Z,99896.91
2022-08-17T01:31:44.407Z,99891.75
2022-08-17T01:34:13.799Z,99899.97
2022-08-17T01:36:45.820Z,99898.13
2022-08-17T01:39:24.336Z,99901.22
2022-08-17T01:41:57.322Z,99901.00
2022-08-17T01:44:27.795Z,99908.84
2022-08-17T01:46:55.879Z,99904.09
2022-08-17T01:49:24.078Z,99899.97
2022-08-17T01:51:52.311Z,99906.78
2022-08-17T01:54:23.109Z,99895.88
2022-08-17T01:56:52.788Z,99899.19
2022-08-17T01:59:21.314Z,99895.03
2022-08-17T02:01:49.477Z,99900.38
2022-08-17T02:04:17.498Z,99904.09
2022-08-17T02:06:53.225Z,99900.81
2022-08-17T02:09:26.208Z,99899.16
2022-08-17T02:11:59.531Z,99888.44
2022-08-17T02:14:27.747Z,99879.19
2022-08-17T02:16:58.716Z,99884.34
2022-08-17T02:19:26.830Z,99879.63
2022-08-17T02:21:55.411Z,99887.19
2022-08-17T02:25:00.688Z,99873.16
2022-08-17T02:27:17.138Z,99873.97
2022-08-17T02:29:45.046Z,99869.63
2022-08-17T02:32:27.709Z,99861.38
2022-08-17T02:34:57.031Z,99866.34
2022-08-17T02:37:25.487Z,99868.38
2022-08-17T02:39:58.540Z,99873.09
2022-08-17T02:42:30.070Z,99869.75
2022-08-17T02:44:58.269Z,99868.03
2022-08-17T02:47:26.831Z,99865.97
2022-08-17T02:49:56.074Z,99871.50
2022-08-17T02:52:43.055Z,99872.88
2022-08-17T02:55:17.922Z,99875.78
2022-08-17T02:57:46.405Z,99870.63
2022-08-17T03:00:18.008Z,99878.06
2022-08-17T03:02:46.467Z,99870.63
2022-08-17T03:05:16.769Z,99874.69
2022-08-17T03:07:44.979Z,99873.84
2022-08-17T03:10:14.747Z,99877.22
2022-08-17T03:12:46.149Z,99879.09
2022-08-17T03:15:16.713Z,99869.22
2022-08-17T03:17:45.563Z,99883.41
2022-08-17T03:20:16.066Z,99882.81
2022-08-17T03:22:47.953Z,99885.91
2022-08-17T03:25:25.165Z,99885.03
2022-08-17T03:27:53.785Z,99893.84
2022-08-17T03:30:22.540Z,99897.34
2022-08-17T03:32:53.279Z,99897.53
2022-08-17T03:35:27.222Z,99894.25
2022-08-17T03:38:00.173Z,99894.63
2022-08-17T03:40:55.241Z,99897.94
2022-08-17T03:43:21.286Z,99892.16
2022-08-17T03:46:11.091Z,99896.41
2022-08-17T03:49:13.358Z,99895.00
2022-08-17T03:52:00.981Z,99899.53
2022-08-17T03:54:46.626Z,99899.72
2022-08-17T03:57:19.134Z,99899.06
2022-08-17T03:59:47.678Z,99902.19
2022-08-17T04:02:20.018Z,99900.09
2022-08-17T04:04:50.815Z,99901.31
2022-08-17T04:07:19.692Z,99902.16
2022-08-17T04:09:50.596Z,99899.47
2022-08-17T04:12:23.918Z,99904.19
2022-08-17T04:14:54.679Z,99901.50
2022-08-17T04:17:26.138Z,99901.88
2022-08-17T04:19:55.659Z,99897.38
2022-08-17T04:22:30.249Z,99889.53
2022-08-17T04:24:59.948Z,99900.41
2022-08-17T04:27:29.269Z,99895.72
2022-08-17T04:29:58.658Z,99897.56
2022-08-17T04:33:10.466Z,99899.22
2022-08-17T04:35:19.568Z,99903.53
2022-08-17T04:37:47.555Z,99902.31
2022-08-17T04:40:33.485Z,99898.19
2022-08-17T04:43:05.581Z,99900.28
2022-08-17T04:45:33.685Z,99903.03
2022-08-17T04:48:01.784Z,99902.63
2022-08-17T04:50:30.016Z,99899.78
2022-08-17T04:53:01.334Z,99901.06
2022-08-17T04:55:29.700Z,99902.72
2022-08-17T04:57:57.781Z,99906.00
2022-08-17T05:00:27.390Z,99905.16
2022-08-17T05:02:57.207Z,99917.53
2022-08-17T05:05:29.304Z,99908.28
2022-08-17T05:08:01.332Z,99919.41
2022-08-17T05:10:31.763Z,99925.78
2022-08-17T05:13:00.781Z,99927.44
2022-08-17T05:15:33.225Z,99931.41
2022-08-17T05:18:04.400Z,99930.44
2022-08-17T05:20:32.810Z,99930.00
2022-08-17T05:23:04.545Z,99921.31
2022-08-17T05:25:38.004Z,99915.59
2022-08-17T05:28:08.132Z,99909.84
2022-08-17T05:30:38.823Z,99908.66
2022-08-17T05:33:09.106Z,99909.47
2022-08-17T05:35:39.845Z,99911.16
2022-08-17T05:38:08.340Z,99909.97
2022-08-17T05:40:37.003Z,99903.78
2022-08-17T05:43:07.380Z,99917.84
2022-08-17T05:45:55.419Z,99913.22
2022-08-17T05:48:35.562Z,99910.88
2022-08-17T05:51:29.125Z,99914.94
2022-08-17T05:54:08.452Z,99927.41
2022-08-17T05:56:52.769Z,99927.50
2022-08-17T05:59:30.408Z,99933.72
2022-08-17T06:02:06.834Z,99925.91
2022-08-17T06:05:01.658Z,99930.69
2022-08-17T06:07:38.010Z,99939.16
2022-08-17T06:10:14.757Z,99934.25
2022-08-17T06:12:55.843Z,99929.28
2022-08-17T06:15:34.089Z,99929.50
2022-08-17T06:18:08.897Z,99925.56
2022-08-17T06:20:44.785Z,99919.97
2022-08-17T06:23:22.442Z,99917.72
2022-08-17T06:25:57.206Z,99920.59
2022-08-17T06:28:31.978Z,99932.13
2022-08-17T06:31:06.880Z,99949.06
2022-08-17T06:33:40.148Z,99956.25
2022-08-17T06:36:29.252Z,99944.03
2022-08-17T06:39:11.168Z,99943.84
2022-08-17T06:41:52.037Z,99937.59
2022-08-17T06:44:43.452Z,99943.59
2022-08-17T06:47:28.609Z,99933.25
2022-08-17T06:50:09.701Z,99936.53
2022-08-17T06:52:47.498Z,99939.63
2022-08-17T06:55:21.214Z,99923.91
2022-08-17T06:57:52.654Z,99925.72
2022-08-17T07:00:23.836Z,99933.16
2022-08-17T07:02:58.360Z,99934.75
2022-08-17T07:05:33.729Z,99938.06
2022-08-17T07:08:11.611Z,99952.09
2022-08-17T07:10:44.281Z,99955.91
2022-08-17T07:13:25.482Z,99955.50
2022-08-17T07:16:03.261Z,99967.63
2022-08-17T07:18:33.159Z,99970.44
2022-08-17T07:21:14.168Z,99969.97
2022-08-17T07:24:01.939Z,99966.41
2022-08-17T07:26:30.332Z,99969.91
2022-08-17T07:29:00.359Z,99963.38
2022-08-17T07:31:33.402Z,99964.91
2022-08-17T07:34:08.637Z,99949.41
2022-08-17T07:36:38.308Z,99954.91
2022-08-17T07:39:06.426Z,99943.00
2022-08-17T07:41:53.243Z,99945.88
2022-08-17T07:44:25.403Z,99941.22
2022-08-17T07:47:24.136Z,99952.75
2022-08-17T07:49:52.187Z,99968.41
2022-08-17T07:52:50.896Z,99963.94
2022-08-17T07:55:29.488Z,99955.63
2022-08-17T07:58:00.598Z,99947.66
2022-08-17T08:00:32.325Z,99950.66
2022-08-17T08:03:12.336Z,99958.28
2022-08-17T08:05:51.100Z,99957.09
2022-08-17T08:08:28.107Z,99963.53
2022-08-17T08:11:03.035Z,99964.34
2022-08-17T08:13:32.116Z,99969.97
2022-08-17T08:16:21.475Z,99973.94
2022-08-17T08:18:57.388Z,99984.81
2022-08-17T08:21:36.430Z,99970.75
2022-08-17T08:24:33.916Z,99964.75
2022-08-17T08:27:11.880Z,99958.91
2022-08-17T08:29:46.651Z,99959.06
2022-08-17T08:32:20.886Z,99969.59
2022-08-17T08:35:02.519Z,99969.16
2022-08-17T08:37:46.583Z,99963.47
2022-08-17T08:40:34.839Z,99971.91
2022-08-17T08:43:17.793Z,99970.66
2022-08-17T08:45:56.580Z,99964.88
2022-08-17T08:48:53.678Z,99964.03
2022-08-17T08:51:40.817Z,99969.22
2022-08-17T08:54:27.000Z,99974.78
2022-08-17T08:57:29.058Z,99983.00
2022-08-17T09:00:04.007Z,99987.50
2022-08-17T09:02:51.862Z,99990.72
2022-08-17T09:05:33.515Z,99988.38
2022-08-17T09:08:13.945Z,99994.38
2022-08-17T09:10:54.380Z,99989.53
2022-08-17T09:13:29.508Z,99996.38
2022-08-17T09:16:01.020Z,100011.09
2022-08-17T09:19:02.281Z,100003.59
2022-08-17T09:21:33.633Z,100007.28
2022-08-17T09:24:11.162Z,100022.13
2022-08-17T09:26:46.347Z,100028.47
2022-08-17T09:29:18.685Z,100020.59
2022-08-17T09:31:52.581Z,100017.78
2022-08-17T09:34:33.094Z,100014.84
2022-08-17T09:37:17.779Z,100014.63
2022-08-17T09:39:52.669Z,100004.47
2022-08-17T09:42:27.689Z,100010.31
2022-08-17T09:45:08.729Z,100015.28
2022-08-17T09:47:46.521Z,100015.03
2022-08-17T09:50:20.166Z,100006.34
2022-08-17T09:53:09.102Z,100006.81
2022-08-17T09:55:53.310Z,99996.59
2022-08-17T09:58:30.941Z,100006.22
2022-08-17T10:01:07.796Z,100017.28
2022-08-17T10:04:07.451Z,100007.06
2022-08-17T10:06:44.082Z,100008.59
2022-08-17T10:09:19.499Z,100009.97
2022-08-17T10:12:11.384Z,100007.59
2022-08-17T10:14:53.476Z,100006.63
2022-08-17T10:17:31.100Z,100006.34
2022-08-17T10:20:04.972Z,99999.81
2022-08-17T10:22:58.421Z,100000.81
2022-08-17T10:25:55.004Z,99998.41
2022-08-17T10:28:29.590Z,99991.63
2022-08-17T10:31:31.004Z,100004.28
2022-08-17T10:34:02.869Z,100002.91
2022-08-17T10:36:43.171Z,100007.00
2022-08-17T10:39:21.641Z,99996.81
2022-08-17T10:41:53.925Z,100000.78
2022-08-17T10:44:40.425Z,100003.28
2022-08-17T10:47:12.696Z,100006.84
2022-08-17T10:49:49.628Z,100011.66
2022-08-17T10:52:51.323Z,100015.53
2022-08-17T10:55:21.167Z,100009.91
2022-08-17T10:57:51.106Z,100015.88
2022-08-17T11:01:12.666Z,100015.09
2022-08-17T11:03:54.046Z,100015.03
2022-08-17T11:06:43.143Z,100025.16
2022-08-17T11:09:45.743Z,100032.66
2022-08-17T11:12:25.525Z,100034.19
2022-08-17T11:15:06.789Z,100043.59
2022-08-17T11:17:54.538Z,100051.66
2022-08-17T11:21:06.031Z,100057.50
2022-08-17T11:23:59.971Z,100054.94
2022-08-17T11:26:30.514Z,100042.81
2022-08-17T11:29:03.784Z,100039.63
2022-08-17T11:31:39.722Z,100036.03
2022-08-17T11:34:19.496Z,100034.63
2022-08-17T11:37:01.714Z,100026.25
2022-08-17T11:40:05.602Z,100022.47
2022-08-17T11:43:07.527Z,100025.81
2022-08-17T11:45:53.168Z,100039.75
2022-08-17T11:48:50.643Z,100044.47
2022-08-17T11:51:43.613Z,100043.19
2022-08-17T11:54:40.285Z,100050.66
2022-08-17T11:57:53.828Z,100056.09
2022-08-17T12:00:49.707Z,100057.31
2022-08-17T12:03:24.878Z,100053.28
2022-08-17T12:06:03.460Z,100055.69
2022-08-17T12:08:35.293Z,100047.13
2022-08-17T12:11:08.035Z,100051.75
2022-08-17T12:13:46.622Z,100044.84
2022-08-17T12:16:18.509Z,100049.59
2022-08-17T12:18:51.380Z,100054.56
2022-08-17T12:21:46.166Z,100057.16
2022-08-17T12:24:24.422Z,100063.31
2022-08-17T12:26:54.977Z,100054.78
2022-08-17T12:29:38.338Z,100053.25
2022-08-17T12:32:17.670Z,100055.72
2022-08-17T12:34:47.534Z,100062.22
2022-08-17T12:37:18.543Z,100054.50
2022-08-17T12:39:56.895Z,100054.50
2022-08-17T12:42:29.325Z,100047.78
2022-08-17T12:44:57.784Z,100048.31
2022-08-17T12:47:30.037Z,100047.53
2022-08-17T12:50:08.446Z,100044.94
2022-08-17T12:53:01.722Z,100046.19
2022-08-17T12:55:38.752Z,100045.22
2022-08-17T12:58:14.407Z,100038.56
2022-08-17T13:00:50.249Z,100030.28
2022-08-17T13:03:25.882Z,100036.59
2022-08-17T13:05:59.163Z,100035.38
2022-08-17T13:08:36.016Z,100029.50
2022-08-17T13:11:08.415Z,100026.50
2022-08-17T13:13:39.411Z,100027.03
2022-08-17T13:16:16.640Z,100012.34
2022-08-17T13:18:48.818Z,100012.13
2022-08-17T13:21:30.529Z,100017.72
2022-08-17T13:24:01.421Z,100020.25
2022-08-17T13:26:34.413Z,100022.47
2022-08-17T13:29:06.419Z,100001.75
2022-08-17T13:31:42.918Z,100008.31
2022-08-17T13:34:49.610Z,99994.69
2022-08-17T13:37:32.649Z,99987.00
2022-08-17T13:40:29.299Z,99985.91
2022-08-17T13:42:59.159Z,99989.13
2022-08-17T13:45:50.671Z,99975.53
2022-08-17T13:48:28.362Z,99978.84
2022-08-17T13:51:25.337Z,99976.38
2022-08-17T13:54:03.789Z,99969.81
2022-08-17T13:56:39.520Z,99958.09
2022-08-17T13:59:12.322Z,99961.66
2022-08-17T14:01:44.037Z,99954.28
2022-08-17T14:04:14.144Z,99961.59
2022-08-17T14:06:52.005Z,99957.78
2022-08-17T14:09:25.524Z,99953.34
2022-08-17T14:11:55.021Z,99951.31
2022-08-17T14:14:26.093Z,99952.50
2022-08-17T14:16:55.040Z,99946.00
2022-08-17T14:19:23.313Z,99944.84
2022-08-17T14:21:56.418Z,99944.75
2022-08-17T14:24:27.382Z,99929.53
2022-08-17T14:26:56.135Z,99931.19
2022-08-17T14:29:26.379Z,99931.94
2022-08-17T14:31:54.931Z,99942.56
2022-08-17T14:34:23.890Z,99950.94
2022-08-17T14:36:53.707Z,99937.41
2022-08-17T14:39:21.743Z,99927.84
2022-08-17T14:41:53.011Z,99919.16
2022-08-17T14:44:23.225Z,99921.00
2022-08-17T14:46:53.658Z,99918.63
2022-08-17T14:49:21.660Z,99927.47
2022-08-17T14:51:53.885Z,99922.81
2022-08-17T14:54:32.939Z,99914.41
2022-08-17T14:57:22.811Z,99912.31
2022-08-17T14:59:52.291Z,99915.69
2022-08-17T15:02:29.314Z,99931.84
2022-08-17T15:05:01.923Z,99920.06
2022-08-17T15:07:31.955Z,99918.06
2022-08-17T15:10:01.607Z,99904.84
2022-08-17T15:12:34.311Z,99902.44
2022-08-17T15:15:04.655Z,99902.69
2022-08-17T15:17:55.072Z,99913.44
2022-08-17T15:20:25.146Z,99911.19
2022-08-17T15:22:57.018Z,99904.41
2022-08-17T15:25:27.430Z,99908.03
2022-08-17T15:27:55.955Z,99912.47
2022-08-17T15:30:25.743Z,99911.47
2022-08-17T15:32:55.457Z,99905.50
2022-08-17T15:35:28.369Z,99907.19
2022-08-17T15:38:07.835Z,99911.72
2022-08-17T15:40:39.911Z,99900.72
2022-08-17T15:43:11.201Z,99902.06
2022-08-17T15:45:39.957Z,99891.84
2022-08-17T15:48:08.842Z,99903.44
2022-08-17T15:50:37.337Z,99891.66
2022-08-17T15:53:06.631Z,99879.94
2022-08-17T15:55:36.533Z,99876.25
2022-08-17T15:58:05.451Z,99879.97
2022-08-17T16:00:43.524Z,99880.25
2022-08-17T16:04:01.171Z,99880.59
2022-08-17T16:06:12.232Z,99877.63
2022-08-17T16:08:43.782Z,99872.97
2022-08-17T16:11:12.737Z,99886.78
2022-08-17T16:13:41.576Z,99884.59
2022-08-17T16:16:09.985Z,99873.03
2022-08-17T16:18:39.044Z,99876.22
2022-08-17T16:21:26.960Z,99868.13
2022-08-17T16:23:59.452Z,99876.66
2022-08-17T16:26:29.174Z,99871.91
2022-08-17T16:28:58.668Z,99865.88
2022-08-17T16:31:26.848Z,99873.28
2022-08-17T16:34:15.587Z,99883.97
2022-08-17T16:36:53.575Z,99878.00
2022-08-17T16:39:27.494Z,99865.63
2022-08-17T16:41:56.439Z,99859.31
2022-08-17T16:44:25.689Z,99867.28
2022-08-17T16:46:53.967Z,99865.91
2022-08-17T16:49:36.799Z,99868.34
2022-08-17T16:52:09.852Z,99872.13
2022-08-17T16:54:43.293Z,99871.41
2022-08-17T16:57:11.564Z,99871.97
2022-08-17T16:59:42.570Z,99872.16
2022-08-17T17:02:16.970Z,99865.66
2022-08-17T17:04:51.999Z,99869.47
2022-08-17T17:07:34.755Z,99874.09
2022-08-17T17:10:08.834Z,99869.88
2022-08-17T17:13:02.807Z,99874.16
2022-08-17T17:15:46.298Z,99874.66
2022-08-17T17:18:15.391Z,99861.63
2022-08-17T17:20:50.719Z,99868.00
2022-08-17T17:23:34.812Z,99869.41
2022-08-17T17:26:24.559Z,99858.53
2022-08-17T17:29:11.416Z,99853.34
2022-08-17T17:31:51.393Z,99849.84
2022-08-17T17:34:21.183Z,99858.56
2022-08-17T17:36:52.923Z,99851.47
2022-08-17T17:39:33.526Z,99854.78
2022-08-17T17:42:07.571Z,99853.13
2022-08-17T17:44:40.755Z,99856.94
2022-08-17T17:47:09.849Z,99855.56
2022-08-17T17:49:46.183Z,99855.78
2022-08-17T17:52:22.264Z,99858.72
2022-08-17T17:55:01.818Z,99861.91
2022-08-17T17:57:44.900Z,99854.19
2022-08-17T18:00:18.000Z,99848.69
2022-08-17T18:02:56.878Z,99854.31
2022-08-17T18:05:49.690Z,99852.63
2022-08-17T18:08:34.681Z,99858.00
2022-08-17T18:11:24.481Z,99862.00
2022-08-17T18:14:14.705Z,99853.22
2022-08-17T18:16:43.848Z,99852.59
2022-08-17T18:19:13.932Z,99850.63
2022-08-17T18:21:46.876Z,99858.09
2022-08-17T18:24:15.002Z,99855.47
2022-08-17T18:26:48.514Z,99861.84
2022-08-17T18:29:31.092Z,99861.88
2022-08-17T18:32:28.918Z,99868.19
2022-08-17T18:35:03.268Z,99864.97
2022-08-17T18:37:44.849Z,99865.63
2022-08-17T18:40:31.137Z,99856.19
2022-08-17T18:43:11.293Z,99853.00
2022-08-17T18:45:45.644Z,99851.47
2022-08-17T18:48:27.300Z,99859.94
2022-08-17T18:50:57.812Z,99860.28
2022-08-17T18:53:34.621Z,99867.66
2022-08-17T18:56:26.850Z,99869.03
2022-08-17T18:59:03.766Z,99887.47
2022-08-17T19:01:54.647Z,99890.47
2022-08-17T19:04:34.607Z,99893.72
2022-08-17T19:07:09.377Z,99899.97
2022-08-17T19:09:42.914Z,99894.38
2022-08-17T19:12:27.208Z,99896.56
2022-08-17T19:14:56.987Z,99897.16
2022-08-17T19:17:40.846Z,99894.00
2022-08-17T19:20:17.138Z,99894.81
2022-08-17T19:22:55.034Z,99905.88
2022-08-17T19:25:28.282Z,99907.78
2022-08-17T19:28:01.654Z,99910.84
2022-08-17T19:30:31.800Z,99915.75
2022-08-17T19:33:03.143Z,99910.47
2022-08-17T19:35:43.550Z,99906.00
2022-08-17T19:38:24.925Z,99905.66
2022-08-17T19:41:03.956Z,99910.91
2022-08-17T19:43:57.234Z,99912.44
2022-08-17T19:46:36.221Z,99919.81
2022-08-17T19:49:33.197Z,99922.59
2022-08-17T19:52:24.084Z,99926.69
2022-08-17T19:54:59.365Z,99915.41
2022-08-17T19:57:40.482Z,99914.25
2022-08-17T20:00:13.007Z,99921.97
2022-08-17T20:02:49.050Z,99918.31
2022-08-17T20:05:22.438Z,99924.75
2022-08-17T20:07:57.596Z,99920.06
2022-08-17T20:10:36.429Z,99907.84
2022-08-17T20:13:09.192Z,99900.06
2022-08-17T20:15:40.486Z,99910.69
2022-08-17T20:18:15.076Z,99909.28
2022-08-17T20:20:54.696Z,99910.63
2022-08-17T20:23:32.536Z,99910.97
2022-08-17T20:26:09.106Z,99912.13
2022-08-17T20:28:39.783Z,99915.94
2022-08-17T20:31:37.456Z,99919.53
2022-08-17T20:34:37.162Z,99917.97
2022-08-17T20:37:09.438Z,99919.94
2022-08-17T20:39:42.211Z,99918.13
2022-08-17T20:42:28.897Z,99923.53
2022-08-17T20:44:59.142Z,99918.22
2022-08-17T20:47:30.036Z,99918.31
2022-08-17T20:50:03.019Z,99915.53
2022-08-17T20:52:50.721Z,99925.31
2022-08-17T20:55:55.534Z,99925.19
2022-08-17T20:58:49.678Z,99920.50
2022-08-17T21:01:36.743Z,99918.25
2022-08-17T21:04:09.155Z,99927.44
2022-08-17T21:07:17.419Z,99925.59
2022-08-17T21:09:47.501Z,99928.09
2022-08-17T21:12:43.074Z,99923.75
2022-08-17T21:15:29.418Z,99931.69
2022-08-17T21:18:07.443Z,99932.31
2022-08-17T21:20:49.284Z,99941.06
2022-08-17T21:23:34.057Z,99946.09
2022-08-17T21:26:30.660Z,99957.94
2022-08-17T21:29:17.913Z,99961.06
2022-08-17T21:32:19.294Z,99968.56
2022-08-17T21:35:24.591Z,99975.00
2022-08-17T21:37:56.567Z,99976.88
2022-08-17T21:40:28.281Z,99977.06
2022-08-17T21:43:01.549Z,99962.41
2022-08-17T21:45:35.041Z,99965.34
2022-08-17T21:48:13.406Z,99973.66
2022-08-17T21:50:45.296Z,99972.63
2022-08-17T21:53:30.686Z,99984.22
2022-08-17T21:56:01.299Z,99992.03
2022-08-17T21:58:33.510Z,99991.81
2022-08-17T22:01:20.940Z,99995.34
2022-08-17T22:03:57.501Z,99992.44
2022-08-17T22:06:28.625Z,99988.94
2022-08-17T22:09:06.608Z,99992.66
2022-08-17T22:11:52.691Z,99995.97
2022-08-17T22:14:25.498Z,100005.47
2022-08-17T22:17:18.962Z,100007.56
2022-08-17T22:19:51.349Z,100006.97
2022-08-17T22:22:27.373Z,100006.97
2022-08-17T22:24:57.779Z,100000.72
2022-08-17T22:27:49.726Z,99996.00
2022-08-17T22:30:28.131Z,99985.44
2022-08-17T22:32:57.645Z,99993.69
2022-08-17T22:35:34.290Z,99991.00
2022-08-17T22:38:27.473Z,100000.09
2022-08-17T22:40:58.686Z,99994.53
2022-08-17T22:43:29.755Z,99993.97
2022-08-17T22:46:01.935Z,99997.06
2022-08-17T22:48:31.129Z,100005.13
2022-08-17T22:51:13.821Z,100006.19
2022-08-17T22:54:05.937Z,100005.16
2022-08-17T22:56:51.852Z,99997.34
2022-08-17T22:59:39.495Z,99994.88
2022-08-17T23:02:25.121Z,99992.41
2022-08-17T23:04:55.577Z,100009.34
2022-08-17T23:07:23.815Z,100008.31
2022-08-17T23:09:53.724Z,100021.75
2022-08-17T23:12:27.045Z,100013.28
2022-08-17T23:15:01.489Z,100021.75
2022-08-17T23:17:36.899Z,100023.81
2022-08-17T23:20:08.259Z,100037.25
2022-08-17T23:22:38.219Z,100045.13
2022-08-17T23:25:27.819Z,100037.06
2022-08-17T23:27:57.531Z,100040.97
2022-08-17T23:30:27.325Z,100042.03
2022-08-17T23:32:59.367Z,100047.41
2022-08-17T23:35:40.201Z,100037.91
2022-08-17T23:38:10.395Z,100044.91
2022-08-17T23:40:39.472Z,100038.94
2022-08-17T23:43:17.526Z,100045.94
2022-08-17T23:45:51.841Z,100039.94
2022-08-17T23:48:32.573Z,100032.72
2022-08-17T23:51:09.725Z,100029.19
2022-08-17T23:53:42.727Z,100030.66
2022-08-17T23:56:11.692Z,100021.75
2022-08-17T23:58:42.966Z,100014.75
