createdAt,value
2018-09-10T00:00:22.130Z,16.40
2018-09-10T00:02:49.817Z,16.40
2018-09-10T00:05:17.479Z,16.40
2018-09-10T00:07:45.454Z,16.40
2018-09-10T00:10:13.098Z,16.40
2018-09-10T00:12:40.782Z,16.30
2018-09-10T00:15:08.442Z,16.30
2018-09-10T00:17:36.168Z,16.30
2018-09-10T00:20:03.902Z,16.30
2018-09-10T00:22:31.602Z,16.30
2018-09-10T00:24:59.729Z,16.30
2018-09-10T00:27:27.403Z,16.30
2018-09-10T00:29:55.038Z,16.30
2018-09-10T00:32:22.731Z,16.40
2018-09-10T00:34:50.491Z,16.40
2018-09-10T00:37:18.182Z,16.50
2018-09-10T00:39:45.932Z,16.50
2018-09-10T00:42:13.675Z,16.50
2018-09-10T00:44:41.360Z,16.50
2018-09-10T00:47:09.570Z,16.60
2018-09-10T00:49:37.359Z,16.50
2018-09-10T00:52:05.089Z,16.60
2018-09-10T00:54:32.752Z,16.70
2018-09-10T00:57:00.533Z,16.70
2018-09-10T00:59:28.185Z,16.70
2018-09-10T01:01:56.738Z,16.70
2018-09-10T01:04:24.855Z,16.70
2018-09-10T01:06:52.558Z,16.80
2018-09-10T01:09:20.238Z,16.70
2018-09-10T01:11:47.965Z,16.70
2018-09-10T01:14:16.087Z,16.70
2018-09-10T01:16:43.797Z,16.60
2018-09-10T01:19:11.582Z,16.60
2018-09-10T01:21:39.302Z,16.60
2018-09-10T01:24:28.917Z,16.50
2018-09-10T01:27:12.549Z,16.40
2018-09-10T01:29:40.206Z,16.40
2018-09-10T01:32:07.895Z,16.30
2018-09-10T01:34:41.176Z,16.30
2018-09-10T01:37:08.834Z,16.30
2018-09-10T01:39:36.546Z,16.30
2018-09-10T01:42:04.276Z,16.30
2018-09-10T01:44:31.925Z,16.30
2018-09-10T01:46:59.678Z,16.20
2018-09-10T01:49:27.379Z,16.30
2018-09-10T01:51:55.066Z,16.30
2018-09-10T01:54:22.761Z,16.30
2018-09-10T01:56:50.597Z,16.40
2018-09-10T01:59:18.242Z,16.50
2018-09-10T02:01:45.993Z,16.60
2018-09-10T02:04:14.321Z,16.70
2018-09-10T02:06:41.990Z,16.60
2018-09-10T02:09:09.909Z,16.60
2018-09-10T02:11:37.597Z,16.60
2018-09-10T02:14:05.411Z,16.60
2018-09-10T02:16:33.054Z,16.60
2018-09-10T02:19:00.721Z,16.50
2018-09-10T02:21:28.478Z,16.30
2018-09-10T02:23:56.169Z,16.10
2018-09-10T02:26:23.822Z,16.00
2018-09-10T02:28:51.526Z,16.00
2018-09-10T02:31:19.211Z,15.90
2018-09-10T02:33:46.903Z,15.90
2018-09-10T02:36:14.553Z,15.90
2018-09-10T02:38:42.438Z,15.90
2018-09-10T02:41:10.007Z,15.80
2018-09-10T02:43:37.673Z,15.70
2018-09-10T02:46:05.742Z,15.70
2018-09-10T02:48:33.472Z,15.70
2018-09-10T02:51:01.167Z,15.60
2018-09-10T02:53:28.941Z,15.60
2018-09-10T02:55:56.586Z,15.60
2018-09-10T02:58:24.469Z,15.60
2018-09-10T03:00:52.134Z,15.60
2018-09-10T03:03:19.830Z,15.60
2018-09-10T03:05:47.622Z,15.40
2018-09-10T03:08:15.402Z,15.40
2018-09-10T03:10:43.054Z,15.50
2018-09-10T03:13:10.747Z,15.50
2018-09-10T03:15:38.453Z,15.50
2018-09-10T03:18:06.206Z,15.40
2018-09-10T03:20:33.849Z,15.40
2018-09-10T03:23:01.546Z,15.30
2018-09-10T03:25:29.206Z,15.30
2018-09-10T03:27:56.855Z,15.40
2018-09-10T03:30:24.634Z,15.40
2018-09-10T03:32:52.277Z,15.40
2018-09-10T03:35:19.989Z,15.40
2018-09-10T03:37:47.725Z,15.30
2018-09-10T03:40:19.414Z,15.30
2018-09-10T03:42:47.246Z,15.30
2018-09-10T03:45:14.934Z,15.30
2018-09-10T03:47:42.580Z,15.40
2018-09-10T03:50:10.272Z,15.50
2018-09-10T03:52:37.916Z,15.40
2018-09-10T03:55:08.685Z,15.50
2018-09-10T03:57:36.381Z,15.60
2018-09-10T04:00:04.183Z,15.50
2018-09-10T04:02:31.923Z,15.50
2018-09-10T04:04:59.618Z,15.40
2018-09-10T04:07:27.286Z,15.50
2018-09-10T04:09:55.030Z,15.50
2018-09-10T04:12:22.702Z,15.60
2018-09-10T04:14:50.487Z,15.60
2018-09-10T04:17:18.337Z,15.60
2018-09-10T04:19:46.026Z,15.70
2018-09-10T04:22:13.703Z,15.70
2018-09-10T04:24:41.492Z,15.70
2018-09-10T04:27:09.130Z,15.80
2018-09-10T04:29:37.049Z,15.90
2018-09-10T04:32:04.734Z,15.90
2018-09-10T04:34:32.377Z,15.90
2018-09-10T04:37:00.016Z,16.00
2018-09-10T04:39:27.738Z,16.00
2018-09-10T04:41:55.381Z,15.90
2018-09-10T04:44:23.272Z,16.00
2018-09-10T04:46:51.024Z,15.90
2018-09-10T04:49:18.704Z,16.00
2018-09-10T04:51:46.418Z,16.00
2018-09-10T04:54:14.724Z,16.00
2018-09-10T04:56:42.441Z,16.00
2018-09-10T04:59:12.540Z,16.00
2018-09-10T05:01:40.185Z,16.10
2018-09-10T05:04:07.855Z,16.00
2018-09-10T05:06:35.588Z,16.00
2018-09-10T05:09:04.165Z,16.00
2018-09-10T05:11:31.909Z,16.00
2018-09-10T05:13:59.625Z,16.10
2018-09-10T05:16:29.131Z,16.10
2018-09-10T05:18:56.973Z,16.10
2018-09-10T05:21:24.677Z,16.20
2018-09-10T05:23:52.386Z,16.10
2018-09-10T05:26:20.090Z,16.20
2018-09-10T05:28:48.165Z,16.30
2018-09-10T05:31:15.865Z,16.30
2018-09-10T05:33:43.644Z,16.30
2018-09-10T05:36:11.342Z,16.40
2018-09-10T05:38:39.011Z,16.40
2018-09-10T05:41:06.710Z,16.40
2018-09-10T05:43:34.373Z,16.50
2018-09-10T05:46:02.684Z,16.60
2018-09-10T05:48:30.357Z,16.60
2018-09-10T05:50:58.097Z,16.50
2018-09-10T05:53:25.770Z,16.60
2018-09-10T05:55:53.654Z,16.70
2018-09-10T05:58:21.346Z,16.70
2018-09-10T06:00:49.099Z,16.70
2018-09-10T06:03:16.770Z,16.80
2018-09-10T06:05:44.476Z,16.80
2018-09-10T06:08:12.152Z,16.80
2018-09-10T06:10:39.945Z,16.90
2018-09-10T06:13:07.608Z,17.00
2018-09-10T06:15:35.744Z,17.00
2018-09-10T06:18:03.704Z,17.00
2018-09-10T06:20:31.478Z,17.00
2018-09-10T06:22:59.145Z,17.10
2018-09-10T06:25:26.846Z,17.10
2018-09-10T06:27:54.686Z,17.10
2018-09-10T06:30:22.435Z,17.20
2018-09-10T06:32:50.088Z,17.30
2018-09-10T06:35:17.987Z,17.30
2018-09-10T06:37:45.666Z,17.30
2018-09-10T06:40:13.401Z,17.50
2018-09-10T06:42:41.350Z,17.70
2018-09-10T06:45:09.046Z,17.80
2018-09-10T06:47:37.062Z,17.80
2018-09-10T06:50:04.818Z,17.90
2018-09-10T06:52:32.541Z,18.10
2018-09-10T06:55:00.190Z,18.20
2018-09-10T06:57:27.878Z,18.30
2018-09-10T06:59:55.757Z,18.40
2018-09-10T07:02:23.475Z,18.50
2018-09-10T07:04:55.327Z,18.60
2018-09-10T07:07:25.795Z,18.60
2018-09-10T07:09:53.523Z,18.60
2018-09-10T07:12:21.206Z,18.80
2018-09-10T07:14:48.887Z,18.80
2018-09-10T07:17:16.553Z,18.90
2018-09-10T07:19:44.289Z,19.00
2018-09-10T07:22:11.982Z,18.90
2018-09-10T07:24:39.634Z,19.10
2018-09-10T07:27:07.685Z,19.10
2018-09-10T07:29:35.450Z,19.00
2018-09-10T07:32:03.493Z,19.00
2018-09-10T07:34:31.284Z,19.20
2018-09-10T07:36:59.065Z,19.10
2018-09-10T07:39:26.729Z,19.20
2018-09-10T07:41:54.464Z,19.00
2018-09-10T07:44:22.275Z,19.30
2018-09-10T07:46:52.032Z,19.40
2018-09-10T07:49:19.859Z,19.50
2018-09-10T07:51:47.611Z,19.30
2018-09-10T07:54:15.283Z,19.30
2018-09-10T07:56:42.990Z,19.40
2018-09-10T07:59:10.758Z,19.40
2018-09-10T08:01:38.433Z,19.40
2018-09-10T08:04:06.200Z,19.50
2018-09-10T08:06:36.774Z,19.50
2018-09-10T08:09:06.702Z,19.60
2018-09-10T08:11:34.790Z,19.60
2018-09-10T08:14:02.480Z,19.70
2018-09-10T08:17:01.139Z,19.80
2018-09-10T08:19:28.806Z,19.70
2018-09-10T08:21:56.509Z,19.60
2018-09-10T08:24:24.365Z,19.60
2018-09-10T08:26:51.973Z,19.70
2018-09-10T08:29:19.773Z,19.60
2018-09-10T08:31:47.589Z,19.60
2018-09-10T08:34:15.302Z,19.60
2018-09-10T08:36:43.073Z,19.70
2018-09-10T08:39:10.770Z,19.70
2018-09-10T08:41:38.429Z,19.90
2018-09-10T08:44:06.121Z,20.00
2018-09-10T08:46:33.833Z,20.10
2018-09-10T08:49:01.522Z,20.20
2018-09-10T08:51:29.194Z,20.40
2018-09-10T08:53:56.944Z,20.70
2018-09-10T08:56:24.646Z,20.80
2018-09-10T08:58:52.315Z,20.80
2018-09-10T09:01:19.953Z,21.10
2018-09-10T09:03:47.893Z,21.00
2018-09-10T09:06:15.584Z,21.10
2018-09-10T09:08:43.246Z,21.00
2018-09-10T09:11:10.902Z,21.00
2018-09-10T09:13:38.665Z,20.90
2018-09-10T09:16:06.349Z,21.10
2018-09-10T09:18:34.020Z,21.40
2018-09-10T09:21:01.836Z,21.50
2018-09-10T09:23:29.661Z,21.50
2018-09-10T09:25:57.300Z,21.50
2018-09-10T09:28:25.129Z,21.40
2018-09-10T09:30:52.887Z,21.30
2018-09-10T09:33:20.624Z,21.20
2018-09-10T09:35:53.925Z,21.00
2018-09-10T09:38:27.140Z,21.00
2018-09-10T09:41:00.353Z,21.00
2018-09-10T09:43:33.679Z,21.20
2018-09-10T09:46:05.213Z,21.30
2018-09-10T09:48:33.070Z,21.50
2018-09-10T09:51:00.983Z,21.80
2018-09-10T09:53:28.769Z,21.60
2018-09-10T09:55:57.213Z,21.60
2018-09-10T09:58:24.913Z,21.50
2018-09-10T10:00:55.714Z,21.70
2018-09-10T10:03:28.973Z,21.90
2018-09-10T10:05:56.698Z,21.90
2018-09-10T10:08:24.378Z,21.90
2018-09-10T10:10:52.406Z,22.20
2018-09-10T10:13:20.125Z,22.10
2018-09-10T10:15:47.837Z,22.10
2018-09-10T10:18:15.494Z,22.20
2018-09-10T10:20:43.229Z,22.40
2018-09-10T10:23:10.910Z,22.60
2018-09-10T10:25:38.654Z,22.60
2018-09-10T10:28:06.385Z,22.80
2018-09-10T10:30:34.061Z,22.90
2018-09-10T10:33:01.745Z,22.90
2018-09-10T10:35:29.437Z,22.90
2018-09-10T10:37:57.878Z,23.10
2018-09-10T10:40:25.562Z,23.20
2018-09-10T10:42:53.236Z,23.40
2018-09-10T10:47:51.054Z,23.70
2018-09-10T10:50:18.811Z,23.50
2018-09-10T10:52:46.474Z,23.50
2018-09-10T10:55:14.234Z,23.70
2018-09-10T10:57:41.954Z,23.70
2018-09-10T11:00:09.794Z,24.00
2018-09-10T11:02:38.405Z,24.30
2018-09-10T11:05:06.680Z,23.90
2018-09-10T11:07:34.313Z,24.10
2018-09-10T11:10:02.060Z,24.10
2018-09-10T11:12:29.878Z,24.10
2018-09-10T11:14:57.542Z,24.10
2018-09-10T11:17:25.223Z,24.00
2018-09-10T11:19:53.058Z,24.00
2018-09-10T11:22:21.754Z,24.10
2018-09-10T11:24:49.483Z,24.00
2018-09-10T11:27:17.290Z,23.90
2018-09-10T11:29:44.938Z,24.00
2018-09-10T11:32:12.614Z,24.20
2018-09-10T11:34:40.361Z,24.00
2018-09-10T11:37:08.051Z,24.00
2018-09-10T11:39:35.974Z,24.10
2018-09-10T11:42:03.822Z,24.00
2018-09-10T11:44:31.482Z,24.00
2018-09-10T11:46:59.279Z,24.10
2018-09-10T11:49:26.937Z,24.40
2018-09-10T11:51:54.622Z,24.60
2018-09-10T11:54:22.399Z,24.90
2018-09-10T11:56:50.110Z,24.60
2018-09-10T11:59:18.002Z,24.60
2018-09-10T12:01:45.726Z,24.60
2018-09-10T12:04:13.398Z,24.40
2018-09-10T12:06:41.093Z,24.70
2018-09-10T12:09:09.781Z,24.80
2018-09-10T12:11:37.471Z,25.00
2018-09-10T12:14:05.353Z,25.20
2018-09-10T12:16:33.306Z,25.20
2018-09-10T12:19:01.029Z,25.20
2018-09-10T12:21:29.556Z,25.00
2018-09-10T12:23:57.267Z,25.20
2018-09-10T12:26:24.978Z,25.30
2018-09-10T12:28:52.691Z,25.40
2018-09-10T12:31:20.388Z,25.40
2018-09-10T12:33:48.858Z,25.50
2018-09-10T12:36:16.662Z,25.40
2018-09-10T12:38:44.358Z,25.10
2018-09-10T12:41:12.060Z,25.00
2018-09-10T12:43:39.743Z,24.80
2018-09-10T12:46:07.858Z,24.90
2018-09-10T12:48:36.099Z,25.10
2018-09-10T12:51:03.797Z,25.10
2018-09-10T12:53:31.466Z,25.10
2018-09-10T12:55:59.518Z,25.10
2018-09-10T12:58:27.665Z,25.10
2018-09-10T13:00:55.375Z,25.00
2018-09-10T13:03:23.218Z,25.00
2018-09-10T13:05:51.094Z,25.20
2018-09-10T13:08:18.846Z,25.10
2018-09-10T13:10:46.561Z,25.00
2018-09-10T13:13:14.313Z,25.20
2018-09-10T13:15:41.998Z,25.70
2018-09-10T13:18:09.706Z,26.20
2018-09-10T13:20:38.102Z,26.60
2018-09-10T13:23:06.298Z,26.20
2018-09-10T13:25:33.969Z,26.00
2018-09-10T13:28:02.254Z,25.60
2018-09-10T13:30:30.678Z,25.70
2018-09-10T13:32:58.389Z,25.60
2018-09-10T13:35:26.228Z,25.40
2018-09-10T13:37:53.910Z,25.30
2018-09-10T13:40:21.604Z,25.60
2018-09-10T13:42:49.435Z,25.80
2018-09-10T13:45:17.234Z,25.90
2018-09-10T13:47:45.505Z,25.90
2018-09-10T13:50:13.275Z,25.30
2018-09-10T13:52:41.011Z,25.20
2018-09-10T13:55:08.669Z,25.30
2018-09-10T13:57:36.370Z,25.40
2018-09-10T14:00:04.399Z,25.30
2018-09-10T14:02:32.389Z,25.10
2018-09-10T14:05:00.160Z,25.10
2018-09-10T14:07:27.838Z,25.00
2018-09-10T14:09:55.666Z,25.20
2018-09-10T14:12:23.373Z,25.40
2018-09-10T14:14:51.029Z,25.50
2018-09-10T14:17:19.348Z,25.30
2018-09-10T14:19:47.025Z,25.30
2018-09-10T14:22:14.917Z,25.20
2018-09-10T14:24:42.668Z,24.90
2018-09-10T14:27:10.381Z,24.50
2018-09-10T14:29:38.076Z,24.00
2018-09-10T14:32:05.842Z,23.90
2018-09-10T14:34:33.556Z,23.80
2018-09-10T14:37:01.281Z,23.80
2018-09-10T14:39:28.983Z,24.00
2018-09-10T14:41:59.280Z,23.80
2018-09-10T14:44:27.550Z,23.70
2018-09-10T14:46:55.253Z,23.80
2018-09-10T14:49:22.942Z,23.70
2018-09-10T14:51:50.628Z,23.70
2018-09-10T14:54:18.363Z,23.40
2018-09-10T14:56:46.047Z,23.40
2018-09-10T14:59:13.755Z,23.30
2018-09-10T15:01:41.834Z,23.30
2018-09-10T15:04:09.542Z,23.40
2018-09-10T15:06:37.196Z,23.60
2018-09-10T15:09:06.654Z,23.70
2018-09-10T15:11:35.128Z,23.90
2018-09-10T15:14:02.883Z,24.30
2018-09-10T15:16:30.521Z,24.50
2018-09-10T15:18:58.305Z,24.40
2018-09-10T15:21:25.906Z,24.30
2018-09-10T15:23:53.614Z,24.50
2018-09-10T15:26:21.314Z,24.80
2018-09-10T15:28:49.034Z,25.40
2018-09-10T15:31:16.937Z,25.80
2018-09-10T15:33:44.767Z,27.00
2018-09-10T15:36:12.430Z,28.00
2018-09-10T15:38:40.213Z,28.50
2018-09-10T15:41:07.878Z,27.40
2018-09-10T15:43:35.673Z,26.80
2018-09-10T15:46:03.338Z,26.60
2018-09-10T15:48:31.034Z,26.40
2018-09-10T15:50:58.852Z,26.60
2018-09-10T15:53:26.551Z,26.50
2018-09-10T15:55:54.219Z,26.80
2018-09-10T15:58:22.091Z,27.30
2018-09-10T16:00:49.956Z,27.50
2018-09-10T16:03:18.057Z,27.60
2018-09-10T16:05:45.702Z,27.40
2018-09-10T16:08:13.515Z,27.20
2018-09-10T16:10:42.210Z,26.80
2018-09-10T16:13:09.866Z,26.20
2018-09-10T16:15:37.523Z,25.60
2018-09-10T16:18:05.369Z,25.30
2018-09-10T16:20:33.746Z,24.90
2018-09-10T16:23:01.748Z,24.20
2018-09-10T16:25:29.437Z,24.10
2018-09-10T16:27:57.073Z,23.80
2018-09-10T16:30:24.834Z,23.70
2018-09-10T16:32:52.510Z,23.50
2018-09-10T16:35:23.955Z,23.40
2018-09-10T16:37:51.674Z,23.20
2018-09-10T16:40:19.398Z,23.00
2018-09-10T16:42:47.053Z,23.00
2018-09-10T16:45:14.834Z,23.00
2018-09-10T16:47:42.491Z,23.00
2018-09-10T16:50:10.167Z,22.90
2018-09-10T16:52:38.218Z,22.90
2018-09-10T16:55:06.510Z,22.80
2018-09-10T16:57:34.766Z,22.70
2018-09-10T17:00:03.246Z,22.60
2018-09-10T17:02:33.217Z,22.50
2018-09-10T17:05:00.954Z,22.50
2018-09-10T17:07:28.598Z,22.40
2018-09-10T17:09:56.336Z,22.50
2018-09-10T17:12:24.100Z,22.40
2018-09-10T17:14:52.746Z,22.30
2018-09-10T17:17:20.439Z,22.30
2018-09-10T17:19:48.201Z,22.20
2018-09-10T17:22:17.060Z,22.20
2018-09-10T17:24:46.449Z,22.10
2018-09-10T17:27:14.579Z,22.00
2018-09-10T17:29:42.446Z,22.00
2018-09-10T17:32:11.586Z,22.00
2018-09-10T17:34:39.767Z,22.00
2018-09-10T17:37:07.662Z,22.10
2018-09-10T17:39:36.418Z,22.00
2018-09-10T17:44:35.015Z,21.90
2018-09-10T17:47:02.765Z,21.80
2018-09-10T17:49:31.774Z,21.80
2018-09-10T17:51:59.558Z,21.60
2018-09-10T17:54:27.343Z,21.60
2018-09-10T17:56:55.782Z,21.50
2018-09-10T17:59:23.676Z,21.40
2018-09-10T18:01:51.373Z,21.20
2018-09-10T18:04:19.038Z,21.10
2018-09-10T18:06:46.770Z,21.10
2018-09-10T18:09:14.454Z,21.00
2018-09-10T18:12:09.163Z,20.90
2018-09-10T18:14:44.443Z,20.90
2018-09-10T18:17:12.179Z,20.80
2018-09-10T18:19:39.949Z,20.80
2018-09-10T18:22:07.615Z,20.80
2018-09-10T18:24:35.259Z,20.60
2018-09-10T18:27:02.929Z,20.60
2018-09-10T18:29:30.634Z,20.50
2018-09-10T18:31:58.365Z,20.50
2018-09-10T18:34:26.006Z,20.40
2018-09-10T18:36:54.322Z,20.40
2018-09-10T18:39:22.007Z,20.40
2018-09-10T18:41:49.671Z,20.30
2018-09-10T18:44:17.311Z,20.30
2018-09-10T18:46:45.192Z,20.20
2018-09-10T18:49:13.525Z,20.20
2018-09-10T18:51:41.226Z,20.10
2018-09-10T18:54:08.879Z,20.10
2018-09-10T18:56:36.560Z,20.10
2018-09-10T18:59:04.283Z,20.00
2018-09-10T19:01:31.992Z,20.10
2018-09-10T19:03:59.685Z,20.10
2018-09-10T19:06:27.999Z,20.10
2018-09-10T19:08:55.726Z,20.10
2018-09-10T19:11:23.418Z,20.10
2018-09-10T19:13:51.163Z,20.00
2018-09-10T19:16:18.878Z,20.10
2018-09-10T19:18:47.107Z,20.10
2018-09-10T19:21:15.442Z,20.00
2018-09-10T19:23:43.105Z,20.10
2018-09-10T19:26:10.779Z,20.10
2018-09-10T19:28:38.966Z,20.00
2018-09-10T19:31:06.737Z,20.00
2018-09-10T19:33:35.090Z,19.90
2018-09-10T19:36:02.754Z,19.90
2018-09-10T19:38:30.461Z,19.80
2018-09-10T19:40:58.933Z,19.70
2018-09-10T19:43:26.779Z,19.70
2018-09-10T19:45:54.470Z,19.60
2018-09-10T19:48:22.135Z,19.60
2018-09-10T19:50:49.937Z,19.50
2018-09-10T19:53:17.659Z,19.40
2018-09-10T19:55:45.378Z,19.40
2018-09-10T19:58:13.056Z,19.30
2018-09-10T20:00:40.738Z,19.30
2018-09-10T20:03:08.426Z,19.20
2018-09-10T20:05:36.064Z,19.20
2018-09-10T20:08:04.422Z,19.30
2018-09-10T20:10:32.755Z,19.20
2018-09-10T20:13:00.438Z,19.20
2018-09-10T20:15:28.352Z,19.20
2018-09-10T20:17:56.282Z,19.10
2018-09-10T20:20:24.010Z,19.10
2018-09-10T20:22:51.701Z,19.10
2018-09-10T20:25:19.704Z,19.10
2018-09-10T20:27:47.461Z,19.10
2018-09-10T20:30:15.148Z,19.10
2018-09-10T20:32:43.404Z,19.00
2018-09-10T20:35:11.536Z,19.00
2018-09-10T20:37:39.267Z,19.00
2018-09-10T20:40:06.963Z,19.10
2018-09-10T20:42:34.641Z,18.90
2018-09-10T20:45:02.778Z,18.80
2018-09-10T20:47:31.091Z,18.60
2018-09-10T20:49:58.874Z,18.50
2018-09-10T20:52:26.566Z,18.50
2018-09-10T20:54:54.233Z,18.50
2018-09-10T20:57:21.945Z,18.40
2018-09-10T20:59:49.693Z,18.40
2018-09-10T21:02:17.389Z,18.40
2018-09-10T21:04:45.054Z,18.40
2018-09-10T21:07:12.710Z,18.30
2018-09-10T21:09:40.389Z,18.30
2018-09-10T21:12:08.053Z,18.20
2018-09-10T21:14:35.758Z,18.20
2018-09-10T21:17:03.423Z,18.20
2018-09-10T21:19:31.325Z,18.30
2018-09-10T21:21:58.989Z,18.20
2018-09-10T21:24:26.687Z,18.30
2018-09-10T21:26:54.350Z,18.30
2018-09-10T21:29:22.043Z,18.20
2018-09-10T21:31:49.713Z,18.30
2018-09-10T21:34:17.692Z,18.30
2018-09-10T21:36:45.370Z,18.30
2018-09-10T21:39:13.062Z,18.20
2018-09-10T21:41:40.738Z,18.20
2018-09-10T21:44:09.162Z,18.20
2018-09-10T21:46:36.802Z,18.20
2018-09-10T21:49:04.490Z,18.20
2018-09-10T21:51:32.133Z,18.30
2018-09-10T21:53:59.829Z,18.20
2018-09-10T21:56:27.658Z,18.20
2018-09-10T21:58:55.361Z,18.30
2018-09-10T22:01:23.126Z,18.20
2018-09-10T22:03:50.818Z,18.10
2018-09-10T22:06:18.517Z,18.10
2018-09-10T22:08:46.195Z,18.00
2018-09-10T22:11:13.871Z,18.00
2018-09-10T22:13:41.761Z,17.90
2018-09-10T22:16:09.412Z,17.90
2018-09-10T22:18:37.098Z,17.90
2018-09-10T22:21:04.918Z,17.80
2018-09-10T22:23:32.758Z,17.90
2018-09-10T22:26:01.047Z,17.90
2018-09-10T22:28:28.731Z,17.80
2018-09-10T22:30:56.453Z,17.80
2018-09-10T22:33:24.136Z,17.80
2018-09-10T22:35:51.806Z,17.70
2018-09-10T22:38:19.473Z,17.70
2018-09-10T22:40:47.137Z,17.70
2018-09-10T22:43:14.823Z,17.60
2018-09-10T22:45:42.549Z,17.60
2018-09-10T22:48:10.260Z,17.50
2018-09-10T22:50:37.948Z,17.40
2018-09-10T22:53:05.782Z,17.40
2018-09-10T22:55:33.535Z,17.30
2018-09-10T22:58:01.206Z,17.40
2018-09-10T23:00:28.894Z,17.30
2018-09-10T23:02:57.186Z,17.30
2018-09-10T23:05:24.884Z,17.20
2018-09-10T23:07:52.526Z,17.20
2018-09-10T23:10:20.245Z,17.20
2018-09-10T23:12:47.898Z,17.20
2018-09-10T23:15:15.594Z,17.30
2018-09-10T23:17:43.238Z,17.30
2018-09-10T23:20:10.901Z,17.20
2018-09-10T23:22:38.560Z,17.20
2018-09-10T23:25:06.321Z,17.20
2018-09-10T23:27:33.982Z,17.10
2018-09-10T23:30:01.685Z,17.10
2018-09-10T23:32:29.714Z,17.10
2018-09-10T23:34:57.390Z,17.10
2018-09-10T23:37:25.035Z,17.10
2018-09-10T23:39:52.707Z,17.00
2018-09-10T23:42:20.518Z,17.10
2018-09-10T23:44:48.195Z,17.10
2018-09-10T23:47:15.834Z,17.10
2018-09-10T23:49:44.502Z,17.10
2018-09-10T23:52:12.140Z,17.00
2018-09-10T23:54:39.814Z,17.00
2018-09-10T23:57:07.450Z,16.90
2018-09-10T23:59:35.246Z,16.90
