createdAt,value
2019-05-06T00:06:45.779Z,97610.84
2019-05-06T00:16:47.196Z,97607.78
2019-05-06T00:26:56.943Z,97603.13
2019-05-06T00:36:56.651Z,97603.77
2019-05-06T00:47:00.017Z,97607.73
2019-05-06T00:57:03.504Z,97608.99
2019-05-06T01:07:04.733Z,97605.78
2019-05-06T01:17:07.132Z,97615.84
2019-05-06T01:27:08.639Z,97610.59
2019-05-06T01:37:10.165Z,97626.32
2019-05-06T01:47:11.575Z,97630.80
2019-05-06T01:57:13.740Z,97638.36
2019-05-06T02:07:15.254Z,97647.69
2019-05-06T02:17:16.561Z,97649.83
2019-05-06T02:27:17.865Z,97667.70
2019-05-06T02:37:25.428Z,97666.31
2019-05-06T02:47:34.552Z,97666.78
2019-05-06T02:57:36.055Z,97674.88
2019-05-06T03:07:37.847Z,97679.94
2019-05-06T03:17:39.220Z,97690.70
2019-05-06T03:27:43.856Z,97694.41
2019-05-06T03:37:45.132Z,97699.36
2019-05-06T03:47:48.406Z,97706.25
2019-05-06T03:57:53.960Z,97706.71
2019-05-06T04:07:55.679Z,97718.41
2019-05-06T04:18:03.920Z,97716.92
2019-05-06T04:28:07.044Z,97723.57
2019-05-06T04:38:23.474Z,97731.89
2019-05-06T04:48:24.483Z,97742.84
2019-05-06T04:58:26.107Z,97744.98
2019-05-06T05:08:36.293Z,97755.98
2019-05-06T05:18:39.696Z,97762.42
2019-05-06T05:28:42.943Z,97766.66
2019-05-06T05:38:44.520Z,97762.84
2019-05-06T05:48:51.958Z,97764.40
2019-05-06T05:58:53.774Z,97762.47
2019-05-06T06:08:55.178Z,97754.16
2019-05-06T06:19:14.817Z,97762.64
2019-05-06T06:29:16.190Z,97761.31
2019-05-06T06:39:22.870Z,97771.01
2019-05-06T06:49:24.432Z,97764.86
2019-05-06T06:59:29.247Z,97740.28
2019-05-06T07:09:32.352Z,97734.38
2019-05-06T07:19:35.688Z,97734.20
2019-05-06T07:29:37.175Z,97727.88
2019-05-06T07:39:38.610Z,97701.75
2019-05-06T07:49:40.147Z,97698.83
2019-05-06T07:59:42.898Z,97683.34
2019-05-06T08:09:44.381Z,97681.77
2019-05-06T08:19:45.695Z,97675.41
2019-05-06T08:29:47.085Z,97659.96
2019-05-06T08:39:48.642Z,97647.64
2019-05-06T08:50:03.816Z,97637.64
2019-05-06T09:00:05.381Z,97634.62
2019-05-06T09:10:10.460Z,97637.79
2019-05-06T09:20:13.017Z,97641.73
2019-05-06T09:30:32.984Z,97648.48
2019-05-06T09:40:33.683Z,97656.55
2019-05-06T09:50:38.009Z,97665.92
2019-05-06T10:00:42.909Z,97665.26
2019-05-06T10:10:56.013Z,97679.92
2019-05-06T10:20:47.904Z,97675.17
2019-05-06T10:30:49.381Z,97675.17
2019-05-06T10:41:00.965Z,97694.88
2019-05-06T10:51:06.106Z,97684.61
2019-05-06T11:01:15.083Z,97679.61
2019-05-06T11:11:31.598Z,97680.64
2019-05-06T11:21:22.656Z,97673.67
2019-05-06T11:31:26.117Z,97671.95
2019-05-06T11:41:27.548Z,97672.05
2019-05-06T11:51:32.938Z,97669.77
2019-05-06T12:01:43.481Z,97666.45
2019-05-06T12:11:44.870Z,97672.19
2019-05-06T12:21:46.405Z,97701.27
2019-05-06T12:31:49.475Z,97722.73
2019-05-06T12:41:53.402Z,97727.05
2019-05-06T12:51:55.020Z,97733.25
2019-05-06T13:01:56.610Z,97724.60
2019-05-06T13:11:57.869Z,97720.78
2019-05-06T13:21:59.510Z,97716.14
2019-05-06T13:32:02.977Z,97721.91
2019-05-06T13:42:04.701Z,97712.25
2019-05-06T13:52:07.442Z,97712.31
2019-05-06T14:02:16.096Z,97708.31
2019-05-06T14:12:16.464Z,97696.91
2019-05-06T14:22:18.034Z,97700.14
2019-05-06T14:32:19.337Z,97693.28
2019-05-06T14:42:22.175Z,97699.17
2019-05-06T14:52:23.628Z,97700.34
2019-05-06T15:02:27.161Z,97707.78
2019-05-06T15:12:28.782Z,97723.63
2019-05-06T15:22:30.136Z,97745.61
2019-05-06T15:32:33.744Z,97743.59
2019-05-06T15:42:35.302Z,97755.97
2019-05-06T15:52:36.653Z,97746.67
2019-05-06T16:02:38.087Z,97753.99
2019-05-06T16:12:39.408Z,97745.36
2019-05-06T16:22:44.256Z,97754.61
2019-05-06T16:32:45.112Z,97749.58
2019-05-06T16:42:46.340Z,97753.83
2019-05-06T16:52:48.915Z,97749.08
2019-05-06T17:03:11.677Z,97759.59
2019-05-06T17:13:13.473Z,97764.38
2019-05-06T17:23:15.277Z,97764.36
2019-05-06T17:33:36.757Z,97773.36
2019-05-06T17:43:40.874Z,97772.42
2019-05-06T17:53:44.523Z,97773.00
2019-05-06T18:03:45.825Z,97784.14
2019-05-06T18:13:47.222Z,97790.92
2019-05-06T18:23:49.626Z,97805.72
2019-05-06T18:33:52.803Z,97812.02
2019-05-06T18:43:54.299Z,97823.41
2019-05-06T18:53:55.759Z,97831.91
2019-05-06T19:03:59.110Z,97846.81
2019-05-06T19:14:02.104Z,97857.37
2019-05-06T19:24:03.790Z,97872.88
2019-05-06T19:34:05.190Z,97880.79
2019-05-06T19:44:06.613Z,97883.28
2019-05-06T19:54:08.158Z,97876.36
2019-05-06T20:04:09.837Z,97879.84
2019-05-06T20:14:13.435Z,97884.12
2019-05-06T20:24:14.907Z,97892.02
2019-05-06T20:34:16.366Z,97888.09
2019-05-06T20:44:17.799Z,97892.60
2019-05-06T20:54:19.102Z,97896.14
2019-05-06T21:04:22.675Z,97894.02
2019-05-06T21:14:23.569Z,97887.84
2019-05-06T21:24:24.938Z,97881.92
2019-05-06T21:34:26.471Z,97888.98
2019-05-06T21:44:27.896Z,97879.56
2019-05-06T21:54:29.094Z,97879.81
2019-05-06T22:04:32.739Z,97874.63
2019-05-06T22:14:33.903Z,97868.20
2019-05-06T22:24:47.937Z,97863.67
2019-05-06T22:34:49.382Z,97853.58
2019-05-06T22:44:50.792Z,97850.56
2019-05-06T22:54:54.267Z,97859.47
2019-05-06T23:04:57.651Z,97868.20
2019-05-06T23:14:59.021Z,97862.44
2019-05-06T23:25:02.216Z,97875.73
2019-05-06T23:35:05.170Z,97873.08
2019-05-06T23:45:44.218Z,97872.39
2019-05-06T23:56:22.452Z,97871.09
