createdAt,value
2022-08-18T00:03:53.316Z,31.40
2022-08-18T00:07:32.664Z,33.08
2022-08-18T00:11:45.255Z,31.87
2022-08-18T00:15:54.833Z,33.60
2022-08-18T00:20:06.451Z,30.80
2022-08-18T00:24:15.147Z,32.90
2022-08-18T00:28:24.077Z,32.73
2022-08-18T00:32:36.064Z,35.30
2022-08-18T00:36:44.683Z,35.50
2022-08-18T00:40:55.977Z,35.00
2022-08-18T00:45:07.065Z,38.47
2022-08-18T00:49:17.303Z,38.33
2022-08-18T00:53:31.511Z,37.63
2022-08-18T00:57:42.839Z,34.97
2022-08-18T01:01:53.175Z,34.50
2022-08-18T01:06:04.867Z,34.60
2022-08-18T01:10:17.185Z,36.33
2022-08-18T01:14:27.123Z,34.73
2022-08-18T01:23:17.264Z,36.67
2022-08-18T01:27:28.951Z,37.43
2022-08-18T01:31:43.571Z,38.37
2022-08-18T01:35:55.092Z,34.30
2022-08-18T01:41:24.960Z,36.20
2022-08-18T01:44:34.768Z,34.30
2022-08-18T01:48:43.381Z,36.23
2022-08-18T01:52:53.651Z,35.47
2022-08-18T01:57:02.396Z,36.50
2022-08-18T02:01:13.216Z,36.13
2022-08-18T02:05:25.036Z,36.60
2022-08-18T02:09:34.353Z,34.63
2022-08-18T02:13:43.180Z,37.90
2022-08-18T02:17:52.292Z,36.43
2022-08-18T02:22:01.098Z,35.10
2022-08-18T02:26:29.045Z,35.23
2022-08-18T02:30:38.712Z,34.93
2022-08-18T02:34:47.410Z,33.07
2022-08-18T02:38:59.270Z,31.23
2022-08-18T02:43:10.845Z,31.00
2022-08-18T02:47:23.288Z,32.57
2022-08-18T02:51:32.145Z,34.40
2022-08-18T02:55:50.144Z,32.97
2022-08-18T03:00:19.501Z,33.60
2022-08-18T03:04:30.958Z,30.60
2022-08-18T03:08:39.559Z,31.63
2022-08-18T03:12:48.318Z,31.63
2022-08-18T03:16:56.990Z,32.40
2022-08-18T03:21:11.657Z,28.47
2022-08-18T03:25:21.849Z,31.73
2022-08-18T03:29:32.716Z,32.80
2022-08-18T03:34:01.717Z,32.17
2022-08-18T03:38:10.345Z,31.17
2022-08-18T03:42:19.381Z,31.43
2022-08-18T03:46:28.409Z,32.30
2022-08-18T03:50:38.679Z,33.13
2022-08-18T03:54:48.525Z,31.80
2022-08-18T03:59:00.049Z,31.03
2022-08-18T04:03:09.603Z,30.17
2022-08-18T04:07:18.993Z,33.17
2022-08-18T04:11:28.527Z,32.47
2022-08-18T04:15:38.853Z,31.90
2022-08-18T04:19:47.931Z,32.37
2022-08-18T04:24:15.875Z,31.67
2022-08-18T04:28:24.581Z,30.83
2022-08-18T04:32:33.200Z,32.53
2022-08-18T04:36:43.449Z,30.60
2022-08-18T04:40:52.049Z,30.23
2022-08-18T04:45:00.666Z,31.47
2022-08-18T04:49:10.725Z,29.93
2022-08-18T04:53:37.462Z,34.40
2022-08-18T04:57:46.195Z,33.23
2022-08-18T05:01:54.803Z,35.40
2022-08-18T05:06:07.086Z,36.53
2022-08-18T05:10:18.295Z,37.50
2022-08-18T05:14:27.609Z,35.70
2022-08-18T05:18:40.500Z,34.83
2022-08-18T05:22:50.930Z,34.63
2022-08-18T05:26:59.530Z,34.93
2022-08-18T05:31:13.827Z,35.63
2022-08-18T05:35:30.258Z,36.80
2022-08-18T05:39:41.973Z,38.30
2022-08-18T05:43:52.585Z,35.40
2022-08-18T05:48:01.780Z,32.57
2022-08-18T05:52:17.567Z,31.83
2022-08-18T05:56:47.126Z,32.10
2022-08-18T06:01:00.086Z,33.57
2022-08-18T06:05:14.964Z,32.30
2022-08-18T06:09:35.608Z,31.47
2022-08-18T06:13:45.075Z,28.47
2022-08-18T06:18:11.896Z,31.10
2022-08-18T06:22:52.718Z,32.33
2022-08-18T06:26:59.718Z,29.70
2022-08-18T06:31:14.139Z,30.20
2022-08-18T06:35:33.244Z,30.13
2022-08-18T06:39:48.107Z,30.73
2022-08-18T06:44:03.306Z,31.07
2022-08-18T06:48:15.647Z,28.37
2022-08-18T06:52:30.474Z,27.10
2022-08-18T06:56:44.860Z,28.17
2022-08-18T07:01:13.498Z,23.13
2022-08-18T07:05:31.693Z,26.33
2022-08-18T07:09:40.280Z,23.00
2022-08-18T07:14:03.640Z,20.23
2022-08-18T07:18:06.473Z,19.23
2022-08-18T07:22:18.255Z,22.60
2022-08-18T07:26:27.144Z,18.80
2022-08-18T07:30:41.963Z,18.87
2022-08-18T07:34:53.638Z,18.63
2022-08-18T07:39:05.306Z,16.77
2022-08-18T07:43:35.185Z,17.73
2022-08-18T07:48:15.857Z,17.83
2022-08-18T07:52:43.914Z,16.43
2022-08-18T07:56:42.292Z,18.40
2022-08-18T08:01:06.030Z,16.93
2022-08-18T08:05:20.670Z,17.05
2022-08-18T08:09:52.066Z,16.63
2022-08-18T08:14:03.702Z,15.20
2022-08-18T08:18:35.897Z,15.30
2022-08-18T08:23:16.399Z,14.90
2022-08-18T08:27:47.849Z,15.40
2022-08-18T08:32:20.243Z,14.90
2022-08-18T08:36:34.739Z,14.27
2022-08-18T08:41:04.236Z,14.40
2022-08-18T08:45:18.893Z,13.40
2022-08-18T08:49:54.737Z,13.90
2022-08-18T08:54:16.919Z,12.00
2022-08-18T08:58:31.722Z,10.00
2022-08-18T09:02:52.035Z,11.97
2022-08-18T09:07:20.923Z,9.90
2022-08-18T09:11:48.895Z,8.80
2022-08-18T09:16:29.571Z,10.27
2022-08-18T09:21:10.499Z,9.80
2022-08-18T09:25:42.340Z,9.20
2022-08-18T09:30:05.294Z,7.70
2022-08-18T09:34:25.421Z,8.70
2022-08-18T09:38:55.749Z,10.90
2022-08-18T09:43:10.539Z,11.83
2022-08-18T09:47:30.449Z,10.60
2022-08-18T09:51:41.244Z,9.27
2022-08-18T09:56:01.122Z,11.00
2022-08-18T10:00:11.352Z,9.67
2022-08-18T10:04:31.852Z,11.57
2022-08-18T10:09:02.843Z,12.23
2022-08-18T10:13:31.684Z,10.43
2022-08-18T10:17:55.495Z,9.40
2022-08-18T10:22:35.361Z,9.17
2022-08-18T10:35:39.978Z,9.10
2022-08-18T10:39:51.360Z,10.20
2022-08-18T10:48:31.871Z,9.93
2022-08-18T10:52:54.556Z,11.20
2022-08-18T10:57:09.187Z,8.93
2022-08-18T11:01:32.756Z,7.73
2022-08-18T11:05:42.793Z,7.40
2022-08-18T11:10:04.552Z,7.23
2022-08-18T11:14:26.589Z,6.10
2022-08-18T11:18:57.147Z,6.43
2022-08-18T11:23:07.590Z,6.20
2022-08-18T11:27:22.729Z,6.73
2022-08-18T11:31:32.125Z,7.37
2022-08-18T11:35:52.406Z,5.87
2022-08-18T11:40:03.952Z,8.70
2022-08-18T11:44:16.543Z,6.70
2022-08-18T11:48:39.041Z,8.13
2022-08-18T11:52:53.419Z,6.30
2022-08-18T11:57:29.638Z,7.53
2022-08-18T12:01:47.147Z,6.53
2022-08-18T12:06:19.494Z,5.40
2022-08-18T12:10:29.046Z,6.73
2022-08-18T12:14:41.047Z,5.20
2022-08-18T12:18:51.359Z,5.00
2022-08-18T12:23:01.626Z,5.60
2022-08-18T12:27:20.932Z,5.90
2022-08-18T12:31:21.123Z,5.60
2022-08-18T12:35:31.376Z,5.80
2022-08-18T12:39:40.766Z,5.90
2022-08-18T12:43:58.692Z,5.23
2022-08-18T12:48:01.382Z,6.07
2022-08-18T12:52:14.051Z,5.30
2022-08-18T12:56:32.978Z,4.93
2022-08-18T13:00:43.345Z,5.13
2022-08-18T13:09:01.702Z,5.60
2022-08-18T13:13:12.141Z,5.53
2022-08-18T13:17:30.052Z,4.87
2022-08-18T13:21:41.155Z,5.27
2022-08-18T13:25:41.931Z,5.70
2022-08-18T13:29:52.203Z,5.45
2022-08-18T13:34:03.969Z,4.77
2022-08-18T13:38:18.878Z,6.47
2022-08-18T13:42:50.762Z,4.73
2022-08-18T13:46:58.934Z,5.13
2022-08-18T13:51:09.864Z,5.90
2022-08-18T13:55:19.540Z,4.93
2022-08-18T13:59:29.971Z,5.07
2022-08-18T14:03:46.921Z,5.07
2022-08-18T14:07:49.988Z,5.30
2022-08-18T14:12:00.825Z,5.00
2022-08-18T14:16:18.899Z,4.97
2022-08-18T14:20:48.218Z,5.75
2022-08-18T14:25:22.455Z,4.80
2022-08-18T14:29:46.947Z,5.20
2022-08-18T14:33:51.687Z,5.73
2022-08-18T14:38:06.495Z,5.45
2022-08-18T14:42:41.429Z,4.90
2022-08-18T14:46:40.894Z,4.83
2022-08-18T14:50:56.857Z,5.10
2022-08-18T14:55:16.854Z,4.90
2022-08-18T14:59:22.486Z,4.73
2022-08-18T15:03:33.979Z,4.77
2022-08-18T15:07:47.893Z,5.05
2022-08-18T15:12:04.779Z,4.60
2022-08-18T15:16:16.966Z,4.90
2022-08-18T15:20:30.232Z,4.75
2022-08-18T15:25:02.368Z,4.95
2022-08-18T15:29:15.100Z,4.23
2022-08-18T15:33:31.587Z,4.20
2022-08-18T15:37:43.580Z,5.50
2022-08-18T15:41:54.319Z,4.30
2022-08-18T15:46:04.916Z,4.73
2022-08-18T15:50:21.703Z,4.73
2022-08-18T15:54:29.113Z,5.23
2022-08-18T16:03:15.454Z,4.97
2022-08-18T16:07:41.000Z,5.40
2022-08-18T16:11:52.785Z,5.10
2022-08-18T16:15:50.968Z,4.90
2022-08-18T16:20:03.797Z,5.50
2022-08-18T16:24:16.662Z,4.70
2022-08-18T16:28:34.395Z,6.70
2022-08-18T16:32:38.283Z,5.50
2022-08-18T16:37:10.308Z,5.50
2022-08-18T16:41:19.389Z,5.30
2022-08-18T16:45:29.023Z,5.80
2022-08-18T16:49:37.611Z,5.17
2022-08-18T16:53:47.519Z,5.70
2022-08-18T16:58:15.717Z,5.60
2022-08-18T17:02:43.593Z,5.50
2022-08-18T17:06:52.584Z,6.23
2022-08-18T17:11:03.331Z,5.28
2022-08-18T17:15:13.942Z,4.60
2022-08-18T17:19:25.176Z,5.00
2022-08-18T17:23:34.534Z,5.30
2022-08-18T17:27:47.134Z,5.75
2022-08-18T17:32:03.458Z,5.37
2022-08-18T17:36:15.153Z,5.50
2022-08-18T17:40:30.006Z,5.77
2022-08-18T17:44:46.183Z,5.40
2022-08-18T17:48:54.903Z,5.47
2022-08-18T17:53:06.399Z,6.20
2022-08-18T17:57:35.887Z,5.40
2022-08-18T18:01:44.552Z,6.00
2022-08-18T18:05:56.902Z,5.55
2022-08-18T18:10:12.635Z,5.60
2022-08-18T18:14:37.534Z,6.63
2022-08-18T18:19:07.346Z,5.90
2022-08-18T18:23:18.692Z,5.80
2022-08-18T18:27:34.972Z,6.20
2022-08-18T18:31:46.262Z,5.43
2022-08-18T18:36:00.524Z,5.57
2022-08-18T18:40:12.527Z,5.47
2022-08-18T18:44:29.926Z,6.53
2022-08-18T18:48:52.469Z,7.20
2022-08-18T18:53:13.653Z,6.53
2022-08-18T18:57:26.925Z,5.97
2022-08-18T19:01:38.934Z,6.67
2022-08-18T19:06:07.250Z,6.03
2022-08-18T19:10:18.985Z,5.60
2022-08-18T19:14:35.400Z,5.80
2022-08-18T19:18:57.895Z,6.23
2022-08-18T19:23:33.825Z,6.53
2022-08-18T19:27:31.587Z,6.20
2022-08-18T19:31:58.251Z,5.50
2022-08-18T19:36:26.525Z,5.57
2022-08-18T19:40:49.130Z,6.33
2022-08-18T19:45:18.054Z,6.00
2022-08-18T19:49:19.700Z,5.43
2022-08-18T19:53:34.151Z,5.97
2022-08-18T19:58:06.370Z,6.17
2022-08-18T20:02:21.021Z,6.67
2022-08-18T20:06:44.828Z,5.63
2022-08-18T20:10:57.927Z,5.80
2022-08-18T20:15:18.647Z,6.10
2022-08-18T20:19:42.293Z,5.90
2022-08-18T20:24:09.849Z,6.40
2022-08-18T20:28:24.501Z,6.70
2022-08-18T20:32:35.331Z,7.63
2022-08-18T20:36:47.125Z,9.63
2022-08-18T20:40:56.457Z,7.50
2022-08-18T20:45:16.318Z,7.90
2022-08-18T20:49:59.585Z,7.70
2022-08-18T20:54:29.583Z,7.37
2022-08-18T20:58:59.866Z,7.77
2022-08-18T21:03:14.822Z,7.20
2022-08-18T21:07:36.511Z,7.07
2022-08-18T21:11:45.538Z,7.53
2022-08-18T21:15:55.932Z,8.63
2022-08-18T21:20:07.724Z,7.90
2022-08-18T21:24:28.787Z,7.97
2022-08-18T21:28:40.548Z,7.30
2022-08-18T21:32:49.630Z,7.20
2022-08-18T21:37:00.830Z,7.80
2022-08-18T21:41:12.889Z,7.20
2022-08-18T21:45:26.526Z,7.60
2022-08-18T21:49:35.162Z,7.72
2022-08-18T21:53:44.001Z,7.50
2022-08-18T21:58:02.386Z,8.10
2022-08-18T22:02:14.063Z,7.00
2022-08-18T22:06:38.022Z,7.53
2022-08-18T22:11:03.229Z,7.97
2022-08-18T22:15:15.467Z,7.23
2022-08-18T22:19:26.241Z,7.70
2022-08-18T22:23:55.571Z,7.40
2022-08-18T22:28:04.249Z,8.10
2022-08-18T22:32:13.612Z,7.13
2022-08-18T22:36:27.826Z,7.78
2022-08-18T22:40:36.473Z,6.67
2022-08-18T22:44:45.756Z,7.97
2022-08-18T22:48:54.640Z,6.90
2022-08-18T22:53:03.317Z,8.00
2022-08-18T22:57:11.991Z,7.60
2022-08-18T23:01:21.259Z,8.60
2022-08-18T23:05:30.317Z,8.33
2022-08-18T23:09:40.250Z,8.70
2022-08-18T23:13:48.846Z,7.83
2022-08-18T23:17:57.621Z,7.57
2022-08-18T23:22:07.838Z,7.28
2022-08-18T23:26:16.438Z,8.80
2022-08-18T23:30:30.417Z,8.17
2022-08-18T23:34:37.306Z,7.13
2022-08-18T23:38:45.989Z,8.30
2022-08-18T23:42:54.607Z,8.03
2022-08-18T23:47:03.239Z,9.13
2022-08-18T23:51:13.132Z,7.37
2022-08-18T23:55:21.739Z,7.40
2022-08-18T23:59:30.662Z,7.50
