createdAt,value
2023-02-13T00:01:36.783Z,72.17
2023-02-13T00:04:08.655Z,73.63
2023-02-13T00:06:44.073Z,72.27
2023-02-13T00:09:16.134Z,71.23
2023-02-13T00:11:51.542Z,73.33
2023-02-13T00:14:23.673Z,71.73
2023-02-13T00:16:58.390Z,74.47
2023-02-13T00:19:27.885Z,74.00
2023-02-13T00:22:00.512Z,73.00
2023-02-13T00:24:31.712Z,77.20
2023-02-13T00:27:00.839Z,72.67
2023-02-13T00:29:57.057Z,68.57
2023-02-13T00:32:29.748Z,72.90
2023-02-13T00:34:58.613Z,70.77
2023-02-13T00:37:34.970Z,70.20
2023-02-13T00:40:03.830Z,67.03
2023-02-13T00:42:32.661Z,67.03
2023-02-13T00:45:01.584Z,66.43
2023-02-13T00:47:32.005Z,68.07
2023-02-13T00:50:01.068Z,64.73
2023-02-13T00:52:29.818Z,66.87
2023-02-13T00:55:00.000Z,65.43
2023-02-13T00:57:29.482Z,61.83
2023-02-13T00:59:58.184Z,66.50
2023-02-13T01:02:27.397Z,56.93
2023-02-13T01:04:57.510Z,54.30
2023-02-13T01:07:26.481Z,54.93
2023-02-13T01:09:55.252Z,49.80
2023-02-13T01:12:25.573Z,47.90
2023-02-13T01:14:54.281Z,41.20
2023-02-13T01:17:23.100Z,43.53
2023-02-13T01:19:52.122Z,46.80
2023-02-13T01:22:20.993Z,45.27
2023-02-13T01:24:51.272Z,44.83
2023-02-13T01:27:20.041Z,44.67
2023-02-13T01:29:50.512Z,48.67
2023-02-13T01:32:19.755Z,44.87
2023-02-13T01:34:48.641Z,43.30
2023-02-13T01:37:17.577Z,48.20
2023-02-13T01:39:47.021Z,48.07
2023-02-13T01:42:18.546Z,43.13
2023-02-13T01:44:56.684Z,44.20
2023-02-13T01:47:30.356Z,45.93
2023-02-13T01:50:08.504Z,43.00
2023-02-13T01:52:39.468Z,47.03
2023-02-13T01:55:10.586Z,46.07
2023-02-13T01:57:41.265Z,44.53
2023-02-13T02:00:16.003Z,44.73
2023-02-13T02:02:51.697Z,43.43
2023-02-13T02:05:28.187Z,41.10
2023-02-13T02:07:59.272Z,41.07
2023-02-13T02:10:28.423Z,40.27
2023-02-13T02:13:03.275Z,39.93
2023-02-13T02:15:35.025Z,39.37
2023-02-13T02:18:04.885Z,39.63
2023-02-13T02:20:59.124Z,43.90
2023-02-13T02:24:01.843Z,42.27
2023-02-13T02:27:01.178Z,38.37
2023-02-13T02:30:15.259Z,40.57
2023-02-13T02:32:58.767Z,41.23
2023-02-13T02:35:42.237Z,44.10
2023-02-13T02:38:25.590Z,46.13
2023-02-13T02:41:05.607Z,43.13
2023-02-13T02:43:56.960Z,44.03
2023-02-13T02:46:33.043Z,42.93
2023-02-13T02:49:26.691Z,40.27
2023-02-13T02:52:04.253Z,44.67
2023-02-13T02:54:58.780Z,41.50
2023-02-13T02:57:53.791Z,43.50
2023-02-13T03:00:43.261Z,45.40
2023-02-13T03:03:35.627Z,41.70
2023-02-13T03:06:14.491Z,40.37
2023-02-13T03:09:04.524Z,39.03
2023-02-13T03:11:51.173Z,39.73
2023-02-13T03:14:22.621Z,37.13
2023-02-13T03:17:09.581Z,41.60
2023-02-13T03:20:11.526Z,38.43
2023-02-13T03:22:51.096Z,39.67
2023-02-13T03:25:30.512Z,36.57
2023-02-13T03:28:21.532Z,35.37
2023-02-13T03:31:01.528Z,38.57
2023-02-13T03:33:46.742Z,38.43
2023-02-13T03:36:39.396Z,36.47
2023-02-13T03:39:14.603Z,34.23
2023-02-13T03:41:47.177Z,38.83
2023-02-13T03:44:24.465Z,35.53
2023-02-13T03:46:56.989Z,48.23
2023-02-13T03:49:48.831Z,43.90
2023-02-13T03:52:23.495Z,46.93
2023-02-13T03:55:15.995Z,49.87
2023-02-13T03:58:04.362Z,48.83
2023-02-13T04:00:38.268Z,43.93
2023-02-13T04:03:14.960Z,40.83
2023-02-13T04:05:46.355Z,44.63
2023-02-13T04:08:15.481Z,43.30
2023-02-13T04:10:53.008Z,46.13
2023-02-13T04:13:28.044Z,43.57
2023-02-13T04:16:01.798Z,44.03
2023-02-13T04:18:36.143Z,47.60
2023-02-13T04:21:06.064Z,44.83
2023-02-13T04:23:36.927Z,44.53
2023-02-13T04:26:10.403Z,43.07
2023-02-13T04:28:39.116Z,47.63
2023-02-13T04:31:08.025Z,45.40
2023-02-13T04:33:36.890Z,45.47
2023-02-13T04:36:06.681Z,43.33
2023-02-13T04:38:35.409Z,39.43
2023-02-13T04:41:36.092Z,48.77
2023-02-13T04:44:04.924Z,64.87
2023-02-13T04:46:35.956Z,46.47
2023-02-13T04:49:05.328Z,34.80
2023-02-13T04:51:34.451Z,30.70
2023-02-13T04:54:03.595Z,27.23
2023-02-13T04:56:32.677Z,25.17
2023-02-13T04:59:03.394Z,21.60
2023-02-13T05:01:32.826Z,25.10
2023-02-13T05:04:02.928Z,22.27
2023-02-13T05:06:32.024Z,22.30
2023-02-13T05:09:01.077Z,20.37
2023-02-13T05:11:30.271Z,26.93
2023-02-13T05:14:00.343Z,58.93
2023-02-13T05:16:31.154Z,55.80
2023-02-13T05:19:00.068Z,42.07
2023-02-13T05:21:46.069Z,55.23
2023-02-13T05:24:15.078Z,88.73
2023-02-13T05:26:43.785Z,149.77
2023-02-13T05:29:20.453Z,89.20
2023-02-13T05:31:53.150Z,80.17
2023-02-13T05:34:22.696Z,94.83
2023-02-13T05:36:51.894Z,69.43
2023-02-13T05:39:21.396Z,108.57
2023-02-13T05:41:51.501Z,92.07
2023-02-13T05:44:20.303Z,103.90
2023-02-13T05:46:50.488Z,64.47
2023-02-13T05:49:19.415Z,57.07
2023-02-13T05:51:48.194Z,84.53
2023-02-13T05:54:17.293Z,90.83
2023-02-13T05:56:46.285Z,85.97
2023-02-13T05:59:15.810Z,91.47
2023-02-13T06:01:44.498Z,71.37
2023-02-13T06:04:17.164Z,89.50
2023-02-13T06:06:56.360Z,121.27
2023-02-13T06:09:33.110Z,79.50
2023-02-13T06:12:19.876Z,93.73
2023-02-13T06:15:00.846Z,74.13
2023-02-13T06:17:45.109Z,67.47
2023-02-13T06:20:34.968Z,48.07
2023-02-13T06:23:30.128Z,62.33
2023-02-13T06:26:10.870Z,89.60
2023-02-13T06:29:01.218Z,77.40
2023-02-13T06:31:35.500Z,66.03
2023-02-13T06:34:04.570Z,59.10
2023-02-13T06:36:34.939Z,50.27
2023-02-13T06:39:03.734Z,47.67
2023-02-13T06:41:32.723Z,95.70
2023-02-13T06:44:03.601Z,52.10
2023-02-13T06:46:34.284Z,88.60
2023-02-13T06:49:04.486Z,64.07
2023-02-13T06:51:39.113Z,95.23
2023-02-13T06:54:47.437Z,103.00
2023-02-13T06:57:24.548Z,126.53
2023-02-13T06:59:54.096Z,97.03
2023-02-13T07:02:31.443Z,110.40
2023-02-13T07:05:03.422Z,91.30
2023-02-13T07:07:41.011Z,81.57
2023-02-13T07:10:17.857Z,80.13
2023-02-13T07:13:04.917Z,297.37
2023-02-13T07:15:37.076Z,297.80
2023-02-13T07:18:09.445Z,214.60
2023-02-13T07:20:38.985Z,329.43
2023-02-13T07:23:09.844Z,235.13
2023-02-13T07:30:24.308Z,238.37
2023-02-13T07:33:14.021Z,99.60
2023-02-13T07:36:13.667Z,79.17
2023-02-13T07:38:46.702Z,86.70
2023-02-13T07:41:21.310Z,44.57
2023-02-13T07:43:50.213Z,47.10
2023-02-13T07:46:22.360Z,144.47
2023-02-13T07:48:53.637Z,436.43
2023-02-13T07:51:25.434Z,165.77
2023-02-13T07:53:57.355Z,121.20
2023-02-13T07:56:26.852Z,83.13
2023-02-13T07:58:58.006Z,75.80
2023-02-13T08:01:33.190Z,88.77
2023-02-13T08:04:05.090Z,84.23
2023-02-13T08:06:34.100Z,35.10
2023-02-13T08:10:01.896Z,28.83
2023-02-13T08:13:28.082Z,22.00
2023-02-13T08:17:35.693Z,29.17
2023-02-13T08:20:04.977Z,67.10
2023-02-13T08:22:33.968Z,48.93
2023-02-13T08:25:04.527Z,19.13
2023-02-13T08:27:36.020Z,28.27
2023-02-13T08:30:05.841Z,18.57
2023-02-13T08:32:44.876Z,41.00
2023-02-13T08:35:21.699Z,46.37
2023-02-13T08:37:50.686Z,24.73
2023-02-13T08:44:58.875Z,31.80
2023-02-13T08:47:28.404Z,61.17
2023-02-13T08:49:56.962Z,13.57
2023-02-13T08:52:25.532Z,18.80
2023-02-13T08:54:54.300Z,20.13
2023-02-13T08:57:23.105Z,24.03
2023-02-13T08:59:51.855Z,18.10
2023-02-13T09:02:21.997Z,30.57
2023-02-13T09:04:50.744Z,13.50
2023-02-13T09:07:19.537Z,14.23
2023-02-13T09:09:48.394Z,15.80
2023-02-13T09:12:21.095Z,14.57
2023-02-13T09:14:49.972Z,17.73
2023-02-13T09:17:19.832Z,14.10
2023-02-13T09:19:49.963Z,15.13
2023-02-13T09:22:18.770Z,30.20
2023-02-13T09:24:47.412Z,35.00
2023-02-13T09:27:16.108Z,33.60
2023-02-13T09:29:45.134Z,18.03
2023-02-13T09:32:13.981Z,20.83
2023-02-13T09:34:43.240Z,20.93
2023-02-13T09:37:13.471Z,26.80
2023-02-13T09:39:42.327Z,17.53
2023-02-13T09:42:19.856Z,17.03
2023-02-13T09:44:51.655Z,25.77
2023-02-13T09:47:31.425Z,16.93
2023-02-13T09:50:35.935Z,15.23
2023-02-13T09:53:22.366Z,15.53
2023-02-13T09:56:01.191Z,15.43
2023-02-13T09:59:25.492Z,16.03
2023-02-13T10:01:56.687Z,13.97
2023-02-13T10:04:33.461Z,15.33
2023-02-13T10:07:20.086Z,16.33
2023-02-13T10:09:58.424Z,13.63
2023-02-13T10:12:47.453Z,14.10
2023-02-13T10:15:23.337Z,16.07
2023-02-13T10:17:59.187Z,14.33
2023-02-13T10:20:33.568Z,15.17
2023-02-13T10:23:11.461Z,15.50
2023-02-13T10:25:50.106Z,15.80
2023-02-13T10:28:53.828Z,13.07
2023-02-13T10:31:25.689Z,14.10
2023-02-13T10:33:57.637Z,13.03
2023-02-13T10:36:37.869Z,15.47
2023-02-13T10:39:33.638Z,14.13
2023-02-13T10:42:46.002Z,13.53
2023-02-13T10:45:34.483Z,16.30
2023-02-13T10:48:16.000Z,15.53
2023-02-13T10:50:57.800Z,16.27
2023-02-13T10:53:36.364Z,14.13
2023-02-13T10:56:28.451Z,20.17
2023-02-13T10:59:31.846Z,14.37
2023-02-13T11:02:05.301Z,13.03
2023-02-13T11:04:34.329Z,16.60
2023-02-13T11:07:06.141Z,16.60
2023-02-13T11:09:42.682Z,15.60
2023-02-13T11:12:25.998Z,14.93
2023-02-13T11:15:01.589Z,19.23
2023-02-13T11:17:33.845Z,17.10
2023-02-13T11:20:27.659Z,18.83
2023-02-13T11:22:59.100Z,20.33
2023-02-13T11:25:30.239Z,20.23
2023-02-13T11:28:09.995Z,20.63
2023-02-13T11:30:40.797Z,20.53
2023-02-13T11:33:24.587Z,22.60
2023-02-13T11:36:07.642Z,19.57
2023-02-13T11:38:36.900Z,22.53
2023-02-13T11:41:09.969Z,20.40
2023-02-13T11:43:53.095Z,20.93
2023-02-13T11:46:26.092Z,20.87
2023-02-13T11:49:00.729Z,20.60
2023-02-13T11:51:41.884Z,17.33
2023-02-13T11:55:27.036Z,20.47
2023-02-13T11:57:59.294Z,19.70
2023-02-13T12:01:08.917Z,18.67
2023-02-13T12:03:48.500Z,17.23
2023-02-13T12:06:43.228Z,15.97
2023-02-13T12:10:05.361Z,14.30
2023-02-13T12:18:16.042Z,18.33
2023-02-13T12:22:04.742Z,15.63
2023-02-13T12:24:51.119Z,15.27
2023-02-13T12:27:27.490Z,16.13
2023-02-13T12:30:25.025Z,14.90
2023-02-13T12:33:29.408Z,16.23
2023-02-13T12:36:04.400Z,17.17
2023-02-13T12:38:57.675Z,15.07
2023-02-13T12:41:37.651Z,12.43
2023-02-13T12:44:38.135Z,14.17
2023-02-13T12:47:18.520Z,14.87
2023-02-13T12:50:15.064Z,14.10
2023-02-13T12:53:03.240Z,14.83
2023-02-13T12:56:01.117Z,15.30
2023-02-13T12:58:59.139Z,13.87
2023-02-13T13:02:16.640Z,18.63
2023-02-13T13:06:17.056Z,15.40
2023-02-13T13:09:22.326Z,11.70
2023-02-13T13:29:41.865Z,17.53
2023-02-13T13:41:52.432Z,11.13
2023-02-13T13:44:48.646Z,13.67
2023-02-13T13:48:31.022Z,11.80
2023-02-13T13:51:43.363Z,12.10
2023-02-13T13:54:51.871Z,11.43
2023-02-13T13:58:18.265Z,9.53
2023-02-13T14:01:34.784Z,9.57
2023-02-13T14:04:44.657Z,8.67
2023-02-13T14:07:46.206Z,10.50
2023-02-13T14:11:04.392Z,13.50
2023-02-13T14:13:39.799Z,11.57
2023-02-13T14:16:48.790Z,11.47
2023-02-13T14:19:55.752Z,10.53
2023-02-13T14:22:38.882Z,10.00
2023-02-13T14:25:25.169Z,8.83
2023-02-13T14:28:01.767Z,10.30
2023-02-13T14:30:34.376Z,10.13
2023-02-13T14:33:07.615Z,11.07
2023-02-13T14:35:38.947Z,9.43
2023-02-13T14:38:20.238Z,9.67
2023-02-13T14:40:49.441Z,11.30
2023-02-13T14:43:31.505Z,10.33
2023-02-13T14:46:25.844Z,9.80
2023-02-13T14:49:00.749Z,10.20
2023-02-13T14:51:37.300Z,9.20
2023-02-13T14:54:11.546Z,9.57
2023-02-13T14:56:52.126Z,10.10
2023-02-13T14:59:28.437Z,8.17
2023-02-13T15:02:43.334Z,11.53
2023-02-13T15:05:36.898Z,10.70
2023-02-13T15:08:20.574Z,9.90
2023-02-13T15:11:23.419Z,11.37
2023-02-13T15:13:56.417Z,8.73
2023-02-13T15:16:27.960Z,9.33
2023-02-13T15:19:12.010Z,8.23
2023-02-13T15:22:15.543Z,11.67
2023-02-13T15:32:46.211Z,10.57
2023-02-13T15:36:57.089Z,9.10
2023-02-13T15:39:52.309Z,9.53
2023-02-13T15:42:39.056Z,10.27
2023-02-13T15:50:02.730Z,11.00
2023-02-13T15:52:36.382Z,9.93
2023-02-13T15:55:08.667Z,9.07
2023-02-13T15:57:42.997Z,11.37
2023-02-13T16:00:20.310Z,9.00
2023-02-13T16:02:50.104Z,11.40
2023-02-13T16:05:29.398Z,11.10
2023-02-13T16:08:45.635Z,12.43
2023-02-13T16:11:47.950Z,9.43
2023-02-13T16:14:24.871Z,11.20
2023-02-13T16:17:03.537Z,13.97
2023-02-13T16:19:51.562Z,10.70
2023-02-13T16:22:53.968Z,13.60
2023-02-13T16:25:32.369Z,11.90
2023-02-13T16:28:03.681Z,12.77
2023-02-13T16:30:38.422Z,9.97
2023-02-13T16:33:30.288Z,11.90
2023-02-13T16:36:01.156Z,11.57
2023-02-13T16:38:55.239Z,15.30
2023-02-13T16:41:32.316Z,13.43
2023-02-13T16:44:02.147Z,12.37
2023-02-13T16:46:37.838Z,14.00
2023-02-13T16:49:26.627Z,14.60
2023-02-13T16:52:02.019Z,14.23
2023-02-13T16:54:38.228Z,12.17
2023-02-13T16:57:22.400Z,18.00
2023-02-13T17:00:03.011Z,15.17
2023-02-13T17:02:34.835Z,17.17
2023-02-13T17:05:21.610Z,19.80
2023-02-13T17:07:53.047Z,17.07
2023-02-13T17:10:26.397Z,14.77
2023-02-13T17:13:00.473Z,16.73
2023-02-13T17:16:22.538Z,16.10
2023-02-13T17:20:06.025Z,18.33
2023-02-13T17:24:44.906Z,13.50
2023-02-13T17:31:49.091Z,13.10
2023-02-13T17:39:47.147Z,14.73
2023-02-13T17:43:36.252Z,14.07
2023-02-13T17:55:23.700Z,15.93
2023-02-13T18:03:05.558Z,19.77
2023-02-13T18:16:20.373Z,22.27
2023-02-13T18:41:13.033Z,21.40
2023-02-13T19:07:06.498Z,27.80
2023-02-13T19:09:50.570Z,27.03
2023-02-13T19:12:28.473Z,26.97
2023-02-13T19:15:16.340Z,29.17
2023-02-13T19:18:25.636Z,27.43
2023-02-13T19:21:02.134Z,26.00
2023-02-13T19:23:33.175Z,21.40
2023-02-13T19:27:17.630Z,24.00
2023-02-13T19:29:46.333Z,28.97
2023-02-13T19:32:16.050Z,26.30
2023-02-13T19:35:15.399Z,27.60
2023-02-13T19:37:44.863Z,25.93
2023-02-13T19:40:15.955Z,27.87
2023-02-13T19:42:45.037Z,30.93
2023-02-13T19:45:14.087Z,28.47
2023-02-13T19:47:43.532Z,34.30
2023-02-13T19:50:12.970Z,33.00
2023-02-13T19:52:43.297Z,30.27
2023-02-13T19:55:12.636Z,30.67
2023-02-13T19:57:45.323Z,31.73
2023-02-13T20:00:15.797Z,34.70
2023-02-13T20:02:44.648Z,34.13
2023-02-13T20:05:16.856Z,34.00
2023-02-13T20:07:45.377Z,35.63
2023-02-13T20:10:14.234Z,34.30
2023-02-13T20:12:44.445Z,40.97
2023-02-13T20:15:13.086Z,36.80
2023-02-13T20:17:42.172Z,40.00
2023-02-13T20:20:11.931Z,40.07
2023-02-13T20:22:40.692Z,38.93
2023-02-13T20:25:10.018Z,45.17
2023-02-13T20:27:42.679Z,45.97
2023-02-13T20:30:15.844Z,49.80
2023-02-13T20:32:44.981Z,46.47
2023-02-13T20:35:13.697Z,54.13
2023-02-13T20:37:42.953Z,52.13
2023-02-13T20:40:12.553Z,50.57
2023-02-13T20:42:42.669Z,55.47
2023-02-13T20:45:13.237Z,63.77
2023-02-13T20:47:43.033Z,56.97
2023-02-13T20:50:12.197Z,61.13
2023-02-13T20:52:41.057Z,58.50
2023-02-13T20:55:10.237Z,60.47
2023-02-13T20:57:38.988Z,57.83
2023-02-13T21:00:12.249Z,64.57
2023-02-13T21:02:42.660Z,65.17
2023-02-13T21:05:11.357Z,63.53
2023-02-13T21:07:39.998Z,59.33
2023-02-13T21:10:10.306Z,62.43
2023-02-13T21:12:39.053Z,64.60
2023-02-13T21:15:08.316Z,61.13
2023-02-13T21:17:37.119Z,57.57
2023-02-13T21:20:08.821Z,58.47
2023-02-13T21:22:37.868Z,59.33
2023-02-13T21:25:07.335Z,56.37
2023-02-13T21:27:36.060Z,58.17
2023-02-13T21:30:05.440Z,54.67
2023-02-13T21:32:34.198Z,53.03
2023-02-13T21:35:03.014Z,52.87
2023-02-13T21:37:33.634Z,54.10
2023-02-13T21:40:02.357Z,55.10
2023-02-13T21:42:30.968Z,57.03
2023-02-13T21:44:59.700Z,57.30
2023-02-13T21:47:28.459Z,56.77
2023-02-13T21:49:57.081Z,55.73
2023-02-13T21:52:26.273Z,51.57
2023-02-13T21:54:56.529Z,56.00
2023-02-13T21:57:25.171Z,54.10
2023-02-13T21:59:53.885Z,55.17
2023-02-13T22:02:22.731Z,57.90
2023-02-13T22:04:51.612Z,56.13
2023-02-13T22:11:15.486Z,51.63
2023-02-13T22:14:00.661Z,56.37
2023-02-13T22:23:26.228Z,55.80
2023-02-13T22:26:25.708Z,53.93
2023-02-13T22:29:06.002Z,53.50
2023-02-13T22:31:40.667Z,51.70
2023-02-13T22:34:25.231Z,53.40
2023-02-13T22:37:12.078Z,55.27
2023-02-13T22:40:11.742Z,55.40
2023-02-13T22:43:09.063Z,55.07
2023-02-13T22:56:58.574Z,53.80
2023-02-13T22:59:47.869Z,52.93
2023-02-13T23:02:54.906Z,54.90
2023-02-13T23:05:46.974Z,51.40
2023-02-13T23:08:43.305Z,51.07
2023-02-13T23:14:47.798Z,52.33
2023-02-13T23:18:08.985Z,46.60
2023-02-13T23:20:38.731Z,48.97
2023-02-13T23:23:08.274Z,50.70
2023-02-13T23:25:40.309Z,49.20
2023-02-13T23:28:09.966Z,50.70
2023-02-13T23:30:43.402Z,44.10
2023-02-13T23:33:13.854Z,46.73
2023-02-13T23:35:43.183Z,46.63
2023-02-13T23:38:12.599Z,45.50
2023-02-13T23:40:41.697Z,47.00
2023-02-13T23:43:10.655Z,54.00
2023-02-13T23:45:39.830Z,46.07
2023-02-13T23:48:13.506Z,46.80
2023-02-13T23:50:59.048Z,48.20
2023-02-13T23:53:29.956Z,45.63
2023-02-13T23:56:02.014Z,45.63
2023-02-13T23:58:52.740Z,48.33
