createdAt,value
2022-10-17T00:02:08.485Z,123.03
2022-10-17T00:04:37.441Z,125.53
2022-10-17T00:07:06.616Z,129.27
2022-10-17T00:09:35.550Z,131.98
2022-10-17T00:12:04.761Z,130.00
2022-10-17T00:14:33.819Z,128.23
2022-10-17T00:17:02.904Z,132.98
2022-10-17T00:19:32.029Z,125.40
2022-10-17T00:22:01.416Z,119.25
2022-10-17T00:24:32.788Z,131.82
2022-10-17T00:27:02.089Z,117.88
2022-10-17T00:29:31.044Z,128.90
2022-10-17T00:32:00.244Z,131.30
2022-10-17T00:34:30.758Z,131.73
2022-10-17T00:37:00.363Z,137.40
2022-10-17T00:39:29.267Z,139.30
2022-10-17T00:41:58.632Z,136.23
2022-10-17T00:44:33.619Z,134.38
2022-10-17T00:47:09.126Z,141.90
2022-10-17T00:49:40.251Z,131.73
2022-10-17T00:52:22.791Z,135.95
2022-10-17T00:55:07.431Z,141.00
2022-10-17T00:57:37.341Z,129.57
2022-10-17T01:00:16.840Z,128.10
2022-10-17T01:02:49.781Z,115.40
2022-10-17T01:05:25.001Z,116.65
2022-10-17T01:07:56.194Z,127.20
2022-10-17T01:10:58.726Z,137.68
2022-10-17T01:13:51.434Z,137.57
2022-10-17T01:16:30.410Z,125.25
2022-10-17T01:19:38.703Z,132.98
2022-10-17T01:22:32.311Z,139.88
2022-10-17T01:25:36.893Z,125.45
2022-10-17T01:28:34.749Z,125.57
2022-10-17T01:31:25.839Z,139.80
2022-10-17T01:34:06.868Z,121.22
2022-10-17T01:36:43.432Z,147.68
2022-10-17T01:39:45.341Z,131.52
2022-10-17T01:42:21.394Z,145.57
2022-10-17T01:45:14.455Z,163.57
2022-10-17T01:47:44.550Z,147.07
2022-10-17T01:50:25.760Z,168.60
2022-10-17T01:53:10.323Z,167.60
2022-10-17T01:55:43.792Z,147.77
2022-10-17T01:58:28.708Z,148.10
2022-10-17T02:01:03.447Z,169.80
2022-10-17T02:03:36.040Z,159.30
2022-10-17T02:06:08.302Z,166.55
2022-10-17T02:08:50.051Z,169.93
2022-10-17T02:11:28.370Z,159.57
2022-10-17T02:14:27.649Z,176.82
2022-10-17T02:17:22.110Z,195.02
2022-10-17T02:19:54.871Z,207.20
2022-10-17T02:22:32.820Z,233.65
2022-10-17T02:25:16.770Z,246.90
2022-10-17T02:27:59.690Z,283.48
2022-10-17T02:30:47.766Z,371.30
2022-10-17T02:33:33.757Z,285.20
2022-10-17T02:36:10.557Z,296.25
2022-10-17T02:38:42.619Z,300.77
2022-10-17T02:41:18.406Z,255.82
2022-10-17T02:43:51.107Z,255.15
2022-10-17T02:46:24.974Z,227.45
2022-10-17T02:49:02.249Z,275.17
2022-10-17T02:51:43.536Z,284.30
2022-10-17T02:54:30.604Z,306.45
2022-10-17T02:57:08.635Z,271.08
2022-10-17T02:59:43.317Z,294.20
2022-10-17T03:02:14.954Z,293.52
2022-10-17T03:04:49.186Z,319.35
2022-10-17T03:07:19.686Z,270.23
2022-10-17T03:09:49.511Z,257.20
2022-10-17T03:12:19.665Z,246.40
2022-10-17T03:14:49.400Z,247.05
2022-10-17T03:17:19.677Z,236.30
2022-10-17T03:19:50.481Z,215.10
2022-10-17T03:22:20.773Z,228.27
2022-10-17T03:24:50.554Z,216.55
2022-10-17T03:27:20.076Z,234.25
2022-10-17T03:29:49.701Z,222.38
2022-10-17T03:32:20.473Z,211.48
2022-10-17T03:34:50.946Z,226.93
2022-10-17T03:37:20.604Z,216.20
2022-10-17T03:39:52.114Z,222.33
2022-10-17T03:42:22.338Z,233.93
2022-10-17T03:44:52.030Z,222.35
2022-10-17T03:47:22.253Z,228.32
2022-10-17T03:49:54.794Z,233.15
2022-10-17T03:52:25.134Z,225.23
2022-10-17T03:54:54.999Z,244.90
2022-10-17T03:57:24.509Z,212.40
2022-10-17T03:59:55.911Z,209.73
2022-10-17T04:02:26.175Z,202.13
2022-10-17T04:04:56.244Z,198.90
2022-10-17T04:09:56.730Z,179.32
2022-10-17T04:12:26.806Z,189.68
2022-10-17T04:14:57.950Z,182.55
2022-10-17T04:17:28.083Z,174.27
2022-10-17T04:19:58.094Z,186.18
2022-10-17T04:22:28.775Z,161.23
2022-10-17T04:24:59.741Z,154.40
2022-10-17T04:27:37.699Z,160.13
2022-10-17T04:30:09.658Z,150.15
2022-10-17T04:32:42.063Z,149.48
2022-10-17T04:35:15.845Z,154.15
2022-10-17T04:37:49.489Z,141.90
2022-10-17T04:40:20.631Z,145.85
2022-10-17T04:42:50.726Z,143.13
2022-10-17T04:45:23.345Z,148.10
2022-10-17T04:47:57.725Z,144.40
2022-10-17T04:50:27.120Z,156.57
2022-10-17T04:53:14.479Z,162.38
2022-10-17T04:55:43.654Z,152.00
2022-10-17T04:58:12.798Z,144.32
2022-10-17T05:00:42.636Z,142.15
2022-10-17T05:03:23.806Z,136.93
2022-10-17T05:05:53.110Z,145.27
2022-10-17T05:08:22.250Z,133.57
2022-10-17T05:10:52.635Z,139.85
2022-10-17T05:13:21.832Z,135.95
2022-10-17T05:15:50.783Z,117.60
2022-10-17T05:18:20.224Z,95.60
2022-10-17T05:20:53.812Z,86.97
2022-10-17T05:57:39.298Z,65.55
2022-10-17T06:00:13.296Z,75.13
2022-10-17T06:02:43.748Z,65.15
2022-10-17T06:05:16.622Z,74.90
2022-10-17T06:07:46.580Z,68.47
2022-10-17T06:10:19.656Z,56.22
2022-10-17T06:12:49.973Z,69.88
2022-10-17T06:15:19.375Z,56.88
2022-10-17T06:17:54.897Z,67.25
2022-10-17T06:20:24.318Z,210.27
2022-10-17T06:22:53.254Z,118.00
2022-10-17T06:25:36.015Z,78.03
2022-10-17T06:28:05.853Z,77.60
2022-10-17T06:30:34.792Z,96.72
2022-10-17T06:33:04.039Z,50.55
2022-10-17T06:35:33.247Z,61.92
2022-10-17T06:38:04.665Z,68.75
2022-10-17T06:40:35.120Z,58.38
2022-10-17T06:43:04.924Z,60.45
2022-10-17T06:45:52.148Z,49.75
2022-10-17T06:48:33.929Z,35.47
2022-10-17T06:51:32.469Z,39.83
2022-10-17T06:54:04.030Z,42.17
2022-10-17T06:56:48.506Z,36.05
2022-10-17T06:59:36.285Z,52.40
2022-10-17T07:02:12.593Z,53.40
2022-10-17T07:04:41.840Z,75.30
2022-10-17T07:07:18.434Z,41.38
2022-10-17T07:09:48.136Z,59.30
2022-10-17T07:12:18.653Z,50.67
2022-10-17T07:14:48.731Z,54.80
2022-10-17T07:17:19.767Z,53.35
2022-10-17T07:19:49.742Z,55.70
2022-10-17T07:22:18.789Z,53.13
2022-10-17T07:27:25.433Z,56.92
2022-10-17T07:29:54.762Z,56.47
2022-10-17T07:32:55.362Z,42.25
2022-10-17T07:35:24.618Z,57.85
2022-10-17T07:37:53.805Z,52.10
2022-10-17T07:40:23.844Z,46.60
2022-10-17T07:42:54.662Z,53.00
2022-10-17T07:45:24.958Z,42.42
2022-10-17T07:47:58.660Z,42.65
2022-10-17T07:50:28.223Z,55.30
2022-10-17T07:53:15.464Z,48.95
2022-10-17T07:55:49.231Z,55.47
2022-10-17T07:58:18.518Z,46.67
2022-10-17T08:00:49.578Z,51.65
2022-10-17T08:03:20.628Z,54.70
2022-10-17T08:06:26.153Z,63.10
2022-10-17T08:08:55.571Z,66.65
2022-10-17T08:11:44.877Z,62.45
2022-10-17T08:14:15.353Z,67.35
2022-10-17T08:16:44.944Z,57.13
2022-10-17T08:19:14.082Z,68.47
2022-10-17T08:21:45.172Z,58.92
2022-10-17T08:24:14.412Z,57.47
2022-10-17T08:26:44.029Z,54.22
2022-10-17T08:29:17.176Z,59.90
2022-10-17T08:31:47.893Z,55.95
2022-10-17T08:34:18.348Z,63.20
2022-10-17T08:37:05.659Z,45.40
2022-10-17T08:39:35.479Z,47.05
2022-10-17T08:42:25.633Z,53.53
2022-10-17T08:45:01.244Z,67.93
2022-10-17T08:47:46.810Z,75.88
2022-10-17T08:50:37.816Z,58.75
2022-10-17T08:53:21.570Z,67.55
2022-10-17T08:55:52.538Z,60.38
2022-10-17T08:58:32.460Z,47.35
2022-10-17T09:01:23.780Z,48.67
2022-10-17T09:04:17.399Z,92.45
2022-10-17T09:07:07.273Z,64.60
2022-10-17T09:10:02.438Z,49.80
2022-10-17T09:12:39.122Z,53.28
2022-10-17T09:15:41.658Z,41.38
2022-10-17T09:18:26.897Z,47.88
2022-10-17T09:20:59.437Z,47.72
2022-10-17T09:23:56.062Z,52.13
2022-10-17T09:26:33.245Z,113.85
2022-10-17T09:29:03.284Z,45.00
2022-10-17T09:31:42.340Z,48.92
2022-10-17T09:34:12.663Z,63.65
2022-10-17T09:36:43.555Z,49.65
2022-10-17T09:39:22.815Z,45.97
2022-10-17T09:41:53.798Z,45.05
2022-10-17T09:44:26.955Z,49.22
2022-10-17T09:47:28.561Z,41.38
2022-10-17T09:49:59.105Z,60.33
2022-10-17T09:52:37.740Z,55.50
2022-10-17T09:55:09.192Z,52.10
2022-10-17T09:58:00.696Z,50.17
2022-10-17T10:00:41.903Z,53.17
2022-10-17T10:03:28.369Z,36.35
2022-10-17T10:06:19.880Z,41.45
2022-10-17T10:08:56.200Z,86.43
2022-10-17T10:11:59.373Z,47.17
2022-10-17T10:14:37.266Z,44.20
2022-10-17T10:17:08.777Z,42.50
2022-10-17T10:19:39.950Z,37.60
2022-10-17T10:22:20.634Z,132.13
2022-10-17T10:25:17.846Z,46.22
2022-10-17T10:27:48.858Z,46.72
2022-10-17T10:30:20.396Z,48.70
2022-10-17T10:32:51.438Z,42.92
2022-10-17T10:35:31.903Z,59.83
2022-10-17T10:38:03.386Z,52.63
2022-10-17T10:40:48.809Z,51.43
2022-10-17T10:43:47.889Z,47.53
2022-10-17T10:46:24.081Z,77.97
2022-10-17T10:48:57.536Z,59.95
2022-10-17T10:51:37.520Z,58.35
2022-10-17T10:54:12.006Z,103.63
2022-10-17T10:56:47.688Z,54.72
2022-10-17T10:59:20.832Z,47.38
2022-10-17T11:02:06.035Z,41.92
2022-10-17T11:04:42.176Z,55.60
2022-10-17T11:07:40.055Z,49.97
2022-10-17T11:10:32.366Z,54.10
2022-10-17T11:13:13.857Z,37.72
2022-10-17T11:16:24.713Z,53.78
2022-10-17T11:19:17.159Z,39.20
2022-10-17T11:21:59.237Z,53.55
2022-10-17T11:24:42.580Z,48.67
2022-10-17T11:27:12.693Z,74.72
2022-10-17T11:29:43.468Z,50.72
2022-10-17T11:32:18.923Z,71.32
2022-10-17T11:34:52.649Z,89.60
2022-10-17T11:37:31.037Z,63.08
2022-10-17T11:40:08.201Z,57.25
2022-10-17T11:42:54.422Z,69.70
2022-10-17T11:45:26.385Z,53.22
2022-10-17T11:48:03.731Z,50.38
2022-10-17T11:53:32.458Z,60.13
2022-10-17T11:56:03.178Z,292.73
2022-10-17T11:58:43.337Z,76.90
2022-10-17T12:01:19.042Z,75.97
2022-10-17T12:04:09.626Z,57.58
2022-10-17T12:07:17.244Z,77.47
2022-10-17T12:10:16.297Z,116.88
2022-10-17T12:12:45.287Z,93.78
2022-10-17T12:15:26.348Z,94.15
2022-10-17T12:18:04.085Z,116.97
2022-10-17T12:20:40.234Z,109.10
2022-10-17T12:23:15.008Z,106.30
2022-10-17T12:26:05.475Z,104.75
2022-10-17T12:28:46.985Z,122.20
2022-10-17T12:31:29.883Z,85.95
2022-10-17T12:34:06.443Z,84.07
2022-10-17T12:36:35.616Z,95.60
2022-10-17T12:39:04.279Z,107.22
2022-10-17T12:41:42.423Z,93.05
2022-10-17T12:44:23.234Z,85.38
2022-10-17T12:46:58.892Z,104.70
2022-10-17T12:49:43.243Z,118.72
2022-10-17T12:52:38.469Z,93.65
2022-10-17T12:55:20.246Z,99.00
2022-10-17T12:58:03.147Z,109.88
2022-10-17T13:01:25.266Z,119.07
2022-10-17T13:03:49.400Z,114.10
2022-10-17T13:06:24.962Z,97.25
2022-10-17T13:09:19.000Z,104.88
2022-10-17T13:11:51.287Z,104.20
2022-10-17T13:14:23.140Z,113.75
2022-10-17T13:16:53.738Z,128.95
2022-10-17T13:19:26.208Z,127.07
2022-10-17T13:22:06.830Z,114.13
2022-10-17T13:24:38.894Z,133.25
2022-10-17T13:27:31.901Z,131.75
2022-10-17T13:30:03.336Z,130.48
2022-10-17T13:32:41.659Z,107.88
2022-10-17T13:35:18.316Z,121.90
2022-10-17T13:37:53.690Z,122.10
2022-10-17T13:40:49.203Z,122.80
2022-10-17T13:43:22.810Z,147.60
2022-10-17T13:46:09.112Z,127.13
2022-10-17T13:48:48.252Z,122.57
2022-10-17T13:51:17.184Z,99.28
2022-10-17T13:53:46.483Z,103.93
2022-10-17T13:56:33.435Z,113.93
2022-10-17T13:59:12.830Z,95.53
2022-10-17T14:01:42.183Z,127.32
2022-10-17T14:04:19.564Z,86.75
2022-10-17T14:06:52.247Z,95.22
2022-10-17T14:09:30.074Z,89.80
2022-10-17T14:12:14.122Z,96.60
2022-10-17T14:15:09.248Z,96.25
2022-10-17T14:17:39.621Z,109.65
2022-10-17T14:23:22.099Z,90.65
2022-10-17T14:26:15.722Z,96.20
2022-10-17T14:28:47.873Z,86.00
2022-10-17T14:31:33.744Z,93.15
2022-10-17T14:34:05.744Z,94.32
2022-10-17T14:36:38.931Z,95.55
2022-10-17T14:39:20.195Z,93.07
2022-10-17T14:41:50.757Z,89.38
2022-10-17T14:44:31.331Z,100.10
2022-10-17T14:47:30.806Z,99.22
2022-10-17T14:50:26.703Z,111.30
2022-10-17T14:53:21.842Z,113.03
2022-10-17T14:56:03.414Z,89.70
2022-10-17T14:58:34.882Z,105.40
2022-10-17T15:01:03.885Z,90.68
2022-10-17T15:03:32.762Z,113.15
2022-10-17T15:06:18.946Z,97.40
2022-10-17T15:08:48.212Z,98.50
2022-10-17T15:11:17.130Z,99.90
2022-10-17T15:13:46.816Z,98.57
2022-10-17T15:16:20.859Z,110.32
2022-10-17T15:18:50.779Z,95.05
2022-10-17T15:21:40.832Z,114.45
2022-10-17T15:24:11.618Z,115.73
2022-10-17T15:26:40.614Z,101.45
2022-10-17T15:29:16.230Z,119.05
2022-10-17T15:31:45.510Z,116.68
2022-10-17T15:34:14.207Z,116.82
2022-10-17T15:36:49.606Z,123.85
2022-10-17T15:39:18.873Z,125.65
2022-10-17T15:41:49.026Z,134.38
2022-10-17T15:44:18.446Z,136.38
2022-10-17T15:46:47.473Z,119.88
2022-10-17T15:49:19.546Z,121.88
2022-10-17T15:51:51.728Z,113.97
2022-10-17T15:54:24.478Z,128.48
2022-10-17T15:56:56.192Z,118.15
2022-10-17T15:59:32.416Z,123.35
2022-10-17T16:02:01.431Z,136.05
2022-10-17T16:04:31.756Z,122.85
2022-10-17T16:07:01.091Z,115.45
2022-10-17T16:09:30.906Z,130.20
2022-10-17T16:12:02.008Z,136.68
2022-10-17T16:14:32.672Z,102.85
2022-10-17T16:17:02.014Z,106.47
2022-10-17T16:19:31.185Z,114.90
2022-10-17T16:22:04.455Z,115.90
2022-10-17T16:24:34.398Z,134.40
2022-10-17T16:27:03.200Z,124.05
2022-10-17T16:29:32.550Z,127.07
2022-10-17T16:32:01.393Z,156.40
2022-10-17T16:34:31.787Z,105.85
2022-10-17T16:37:00.930Z,121.45
2022-10-17T16:39:30.475Z,138.70
2022-10-17T16:41:59.978Z,137.52
2022-10-17T16:44:28.734Z,126.43
2022-10-17T16:46:58.609Z,117.97
2022-10-17T16:49:27.434Z,130.43
2022-10-17T16:51:56.508Z,158.77
2022-10-17T16:54:25.377Z,181.07
2022-10-17T16:56:54.571Z,132.10
2022-10-17T16:59:23.547Z,137.13
2022-10-17T17:01:52.642Z,126.78
2022-10-17T17:04:22.109Z,123.00
2022-10-17T17:06:51.100Z,134.27
2022-10-17T17:09:20.463Z,127.15
2022-10-17T17:11:49.724Z,151.93
2022-10-17T17:14:18.481Z,140.27
2022-10-17T17:16:47.691Z,133.77
2022-10-17T17:19:19.907Z,181.93
2022-10-17T17:21:51.854Z,287.35
2022-10-17T17:24:22.503Z,189.85
2022-10-17T17:26:56.866Z,159.60
2022-10-17T17:29:26.509Z,120.78
2022-10-17T17:31:55.279Z,130.15
2022-10-17T17:34:24.586Z,147.25
2022-10-17T17:36:53.324Z,137.98
2022-10-17T17:39:22.446Z,128.88
2022-10-17T17:41:51.343Z,147.75
2022-10-17T17:44:20.456Z,137.75
2022-10-17T17:46:49.368Z,117.70
2022-10-17T17:49:18.504Z,127.82
2022-10-17T17:51:47.465Z,106.90
2022-10-17T17:54:16.664Z,118.50
2022-10-17T17:56:45.777Z,111.13
2022-10-17T17:59:15.141Z,116.18
2022-10-17T18:01:44.926Z,120.38
2022-10-17T18:04:14.676Z,121.32
2022-10-17T18:06:43.628Z,119.28
2022-10-17T18:09:12.710Z,118.35
2022-10-17T18:11:41.695Z,105.28
2022-10-17T18:14:14.668Z,112.78
2022-10-17T18:16:43.851Z,119.65
2022-10-17T18:19:13.240Z,112.72
2022-10-17T18:21:42.319Z,123.88
2022-10-17T18:24:11.322Z,102.53
2022-10-17T18:26:40.458Z,102.50
2022-10-17T18:29:09.502Z,110.65
2022-10-17T18:31:38.669Z,110.47
2022-10-17T18:34:07.826Z,108.80
2022-10-17T18:36:38.504Z,106.07
2022-10-17T18:39:07.686Z,121.22
2022-10-17T18:41:36.790Z,124.72
2022-10-17T18:44:06.058Z,115.90
2022-10-17T18:46:41.347Z,129.10
2022-10-17T18:49:13.649Z,109.40
2022-10-17T18:51:43.761Z,109.03
2022-10-17T18:54:18.129Z,117.90
2022-10-17T18:56:47.943Z,103.97
2022-10-17T18:59:17.342Z,117.75
2022-10-17T19:01:46.745Z,115.47
2022-10-17T19:04:16.222Z,113.10
2022-10-17T19:06:45.676Z,115.70
2022-10-17T19:09:16.083Z,109.05
2022-10-17T19:11:45.522Z,109.75
2022-10-17T19:14:15.160Z,110.20
2022-10-17T19:16:47.891Z,115.03
2022-10-17T19:21:48.332Z,108.25
2022-10-17T19:24:23.821Z,100.70
2022-10-17T19:26:54.889Z,111.38
2022-10-17T19:29:26.853Z,113.72
2022-10-17T19:34:30.354Z,115.78
2022-10-17T19:36:59.692Z,113.28
2022-10-17T19:39:29.207Z,125.78
2022-10-17T19:41:59.379Z,114.72
2022-10-17T19:44:29.236Z,116.13
2022-10-17T19:46:57.974Z,111.43
2022-10-17T19:49:27.088Z,107.00
2022-10-17T19:51:55.920Z,125.10
2022-10-17T19:54:25.427Z,118.45
2022-10-17T19:56:55.470Z,135.20
2022-10-17T20:01:54.519Z,129.43
2022-10-17T20:04:25.208Z,118.35
2022-10-17T20:06:54.993Z,140.65
2022-10-17T20:09:26.550Z,145.43
2022-10-17T20:11:55.827Z,128.73
2022-10-17T20:14:24.626Z,137.90
2022-10-17T20:16:54.839Z,127.32
2022-10-17T20:19:23.716Z,129.25
2022-10-17T20:21:52.855Z,125.65
2022-10-17T20:24:21.662Z,126.85
2022-10-17T20:26:50.841Z,124.10
2022-10-17T20:29:22.674Z,117.13
2022-10-17T20:31:51.997Z,119.57
2022-10-17T20:34:21.233Z,129.20
2022-10-17T20:36:50.718Z,141.32
2022-10-17T20:39:21.366Z,142.23
2022-10-17T20:41:50.551Z,134.38
2022-10-17T20:44:19.754Z,148.25
2022-10-17T20:47:01.088Z,155.57
2022-10-17T20:49:31.474Z,134.50
2022-10-17T20:52:01.810Z,143.50
2022-10-17T20:54:31.174Z,155.23
2022-10-17T20:57:02.630Z,145.32
2022-10-17T20:59:37.057Z,130.10
2022-10-17T21:02:07.002Z,130.57
2022-10-17T21:04:51.474Z,136.75
2022-10-17T21:07:20.676Z,141.95
2022-10-17T21:09:49.676Z,137.07
2022-10-17T21:12:26.244Z,148.68
2022-10-17T21:15:06.832Z,142.25
2022-10-17T21:17:35.779Z,128.85
2022-10-17T21:20:05.359Z,136.13
2022-10-17T21:22:37.359Z,140.63
2022-10-17T21:25:06.754Z,140.27
2022-10-17T21:27:35.868Z,134.95
2022-10-17T21:30:05.222Z,152.05
2022-10-17T21:32:51.098Z,151.95
2022-10-17T21:35:21.109Z,156.30
2022-10-17T21:37:50.070Z,159.90
2022-10-17T21:40:19.204Z,164.75
2022-10-17T21:42:48.024Z,152.15
2022-10-17T21:45:25.374Z,162.40
2022-10-17T21:48:12.287Z,157.48
2022-10-17T21:50:42.441Z,176.10
2022-10-17T21:53:11.499Z,153.88
2022-10-17T21:55:40.659Z,162.77
2022-10-17T21:58:09.497Z,157.38
2022-10-17T22:00:38.672Z,154.35
2022-10-17T22:03:08.362Z,167.77
2022-10-17T22:05:37.494Z,177.18
2022-10-17T22:08:06.628Z,172.38
2022-10-17T22:10:38.617Z,159.68
2022-10-17T22:13:07.759Z,168.35
2022-10-17T22:15:36.538Z,166.68
2022-10-17T22:18:06.357Z,150.95
2022-10-17T22:20:36.747Z,142.40
2022-10-17T22:23:05.805Z,153.20
2022-10-17T22:25:34.787Z,161.68
2022-10-17T22:28:03.932Z,171.30
2022-10-17T22:30:32.698Z,161.63
2022-10-17T22:33:01.745Z,168.48
2022-10-17T22:35:30.565Z,183.20
2022-10-17T22:37:59.673Z,176.60
2022-10-17T22:40:28.729Z,176.55
2022-10-17T22:42:58.466Z,182.77
2022-10-17T22:45:27.368Z,176.38
2022-10-17T22:47:56.431Z,174.00
2022-10-17T22:50:26.182Z,169.43
2022-10-17T22:52:55.478Z,160.10
2022-10-17T22:55:24.508Z,175.95
2022-10-17T22:57:53.740Z,162.07
2022-10-17T23:00:22.594Z,177.30
2022-10-17T23:02:55.730Z,168.02
2022-10-17T23:05:24.715Z,184.60
2022-10-17T23:07:53.591Z,185.77
2022-10-17T23:10:23.125Z,186.45
2022-10-17T23:12:52.078Z,167.23
2022-10-17T23:15:21.395Z,167.77
2022-10-17T23:17:50.596Z,159.98
2022-10-17T23:20:19.872Z,155.77
2022-10-17T23:22:48.753Z,161.10
2022-10-17T23:25:18.552Z,150.98
2022-10-17T23:27:47.415Z,159.80
2022-10-17T23:30:17.386Z,138.27
2022-10-17T23:32:46.660Z,149.32
2022-10-17T23:35:15.846Z,141.10
2022-10-17T23:37:44.641Z,143.98
2022-10-17T23:40:14.489Z,154.80
2022-10-17T23:42:43.751Z,131.93
2022-10-17T23:45:13.461Z,136.35
2022-10-17T23:47:42.648Z,149.15
2022-10-17T23:50:11.838Z,145.70
2022-10-17T23:52:40.933Z,151.10
2022-10-17T23:55:10.765Z,159.48
2022-10-17T23:57:39.529Z,146.15
