createdAt,value
2019-02-27T00:01:29.621Z,46.30
2019-02-27T00:03:56.195Z,46.27
2019-02-27T00:06:22.772Z,46.30
2019-02-27T00:08:49.341Z,46.08
2019-02-27T00:11:15.919Z,46.92
2019-02-27T00:13:42.504Z,46.76
2019-02-27T00:16:11.052Z,47.19
2019-02-27T00:18:37.369Z,46.73
2019-02-27T00:21:03.955Z,46.61
2019-02-27T00:23:30.524Z,46.60
2019-02-27T00:25:57.110Z,46.94
2019-02-27T00:28:23.975Z,46.65
2019-02-27T00:30:50.799Z,47.39
2019-02-27T00:33:17.374Z,47.25
2019-02-27T00:35:43.943Z,47.00
2019-02-27T00:38:10.656Z,47.54
2019-02-27T00:40:39.381Z,47.83
2019-02-27T00:43:05.565Z,49.53
2019-02-27T00:45:32.139Z,48.60
2019-02-27T00:47:58.746Z,49.26
2019-02-27T00:50:25.322Z,49.21
2019-02-27T00:52:51.918Z,50.24
2019-02-27T00:55:18.504Z,49.14
2019-02-27T00:57:45.120Z,49.38
2019-02-27T01:00:13.570Z,48.51
2019-02-27T01:02:40.020Z,50.04
2019-02-27T01:05:09.131Z,48.83
2019-02-27T01:07:34.893Z,49.05
2019-02-27T01:10:01.473Z,49.33
2019-02-27T01:12:28.031Z,49.69
2019-02-27T01:14:54.616Z,50.56
2019-02-27T01:17:23.868Z,49.72
2019-02-27T01:19:49.503Z,49.79
2019-02-27T01:22:16.072Z,49.59
2019-02-27T01:24:42.648Z,49.92
2019-02-27T01:27:09.225Z,49.61
2019-02-27T01:29:35.806Z,49.39
2019-02-27T01:32:02.385Z,49.15
2019-02-27T01:34:28.988Z,48.97
2019-02-27T01:36:58.073Z,49.90
2019-02-27T01:39:23.979Z,49.48
2019-02-27T01:41:50.563Z,49.73
2019-02-27T01:44:17.181Z,49.77
2019-02-27T01:46:43.748Z,50.40
2019-02-27T01:49:10.373Z,49.72
2019-02-27T01:51:36.953Z,49.68
2019-02-27T01:54:03.553Z,49.83
2019-02-27T01:56:30.125Z,49.89
2019-02-27T01:58:56.751Z,50.22
2019-02-27T02:01:23.317Z,49.88
2019-02-27T02:03:49.910Z,50.26
2019-02-27T02:06:16.482Z,50.26
2019-02-27T02:08:43.093Z,50.20
2019-02-27T02:11:09.669Z,51.28
2019-02-27T02:13:36.388Z,50.97
2019-02-27T02:16:02.970Z,51.03
2019-02-27T02:18:29.584Z,50.88
2019-02-27T02:21:00.941Z,50.88
2019-02-27T02:23:24.456Z,50.56
2019-02-27T02:25:51.053Z,50.86
2019-02-27T02:28:17.626Z,50.77
2019-02-27T02:30:44.252Z,50.64
2019-02-27T02:33:10.824Z,51.00
2019-02-27T02:35:37.424Z,51.12
2019-02-27T02:38:03.994Z,51.04
2019-02-27T02:40:31.940Z,51.19
2019-02-27T02:43:02.121Z,51.60
2019-02-27T02:45:32.723Z,51.70
2019-02-27T02:47:56.662Z,51.51
2019-02-27T02:50:23.442Z,51.59
2019-02-27T02:52:50.044Z,52.36
2019-02-27T02:55:16.628Z,51.87
2019-02-27T02:57:43.202Z,51.95
2019-02-27T03:00:09.787Z,51.73
2019-02-27T03:02:36.375Z,52.28
2019-02-27T03:05:02.961Z,53.13
2019-02-27T03:07:29.562Z,53.71
2019-02-27T03:09:56.144Z,53.38
2019-02-27T03:12:22.748Z,53.89
2019-02-27T03:14:53.158Z,54.56
2019-02-27T03:17:18.409Z,54.95
2019-02-27T03:19:45.866Z,55.33
2019-02-27T03:22:12.444Z,54.74
2019-02-27T03:24:39.009Z,54.86
2019-02-27T03:27:05.579Z,54.45
2019-02-27T03:29:32.159Z,55.02
2019-02-27T03:32:00.976Z,55.11
2019-02-27T03:34:27.042Z,54.96
2019-02-27T03:36:53.610Z,56.06
2019-02-27T03:39:20.183Z,56.27
2019-02-27T03:41:46.759Z,55.65
2019-02-27T03:44:13.354Z,55.51
2019-02-27T03:46:41.744Z,56.44
2019-02-27T03:49:08.282Z,56.30
2019-02-27T03:51:34.862Z,56.67
2019-02-27T03:54:01.443Z,57.21
2019-02-27T03:56:28.019Z,58.04
2019-02-27T03:58:54.606Z,57.26
2019-02-27T04:01:21.186Z,57.72
2019-02-27T04:03:54.009Z,56.99
2019-02-27T04:06:19.648Z,58.10
2019-02-27T04:08:45.042Z,58.06
2019-02-27T04:11:11.996Z,57.37
2019-02-27T04:13:38.584Z,57.21
2019-02-27T04:16:05.172Z,57.32
2019-02-27T04:18:31.741Z,57.08
2019-02-27T04:20:58.357Z,57.01
2019-02-27T04:23:24.937Z,57.38
2019-02-27T04:25:51.616Z,57.63
2019-02-27T04:28:18.197Z,57.70
2019-02-27T04:30:44.795Z,56.85
2019-02-27T04:33:11.363Z,57.62
2019-02-27T04:35:39.676Z,57.30
2019-02-27T04:38:06.275Z,57.99
2019-02-27T04:40:32.887Z,57.99
2019-02-27T04:42:59.976Z,58.57
2019-02-27T04:45:26.730Z,59.21
2019-02-27T04:47:53.305Z,58.56
2019-02-27T04:50:19.948Z,59.28
2019-02-27T04:52:46.511Z,60.18
2019-02-27T04:55:15.754Z,60.41
2019-02-27T04:57:41.402Z,60.78
2019-02-27T05:00:08.005Z,60.66
2019-02-27T05:02:34.575Z,60.53
2019-02-27T05:05:01.156Z,60.50
2019-02-27T05:07:27.736Z,60.66
2019-02-27T05:09:54.307Z,60.75
2019-02-27T05:12:20.884Z,60.98
2019-02-27T05:14:47.466Z,61.77
2019-02-27T05:17:14.042Z,61.50
2019-02-27T05:19:40.624Z,62.29
2019-02-27T05:22:07.205Z,62.30
2019-02-27T05:24:33.793Z,62.66
2019-02-27T05:27:00.870Z,62.71
2019-02-27T05:29:28.017Z,63.06
2019-02-27T05:31:54.589Z,62.35
2019-02-27T05:34:21.170Z,63.09
2019-02-27T05:36:47.754Z,63.05
2019-02-27T05:39:14.943Z,62.13
2019-02-27T05:41:42.645Z,62.60
2019-02-27T05:44:09.212Z,63.12
2019-02-27T05:46:38.328Z,63.38
2019-02-27T05:49:04.119Z,62.52
2019-02-27T05:51:30.766Z,62.83
2019-02-27T05:53:58.442Z,62.44
2019-02-27T05:56:25.733Z,62.10
2019-02-27T05:58:55.846Z,61.77
2019-02-27T06:01:20.632Z,62.05
2019-02-27T06:03:49.403Z,62.50
2019-02-27T06:06:15.570Z,63.32
2019-02-27T06:08:42.133Z,62.90
2019-02-27T06:11:08.725Z,63.41
2019-02-27T06:13:35.306Z,63.17
2019-02-27T06:16:03.864Z,62.70
2019-02-27T06:18:30.208Z,63.60
2019-02-27T06:20:56.837Z,63.93
2019-02-27T06:23:23.414Z,63.42
2019-02-27T06:25:50.006Z,63.12
2019-02-27T06:28:18.690Z,63.63
2019-02-27T06:30:44.894Z,63.95
2019-02-27T06:33:11.922Z,64.34
2019-02-27T06:35:39.032Z,64.74
2019-02-27T06:38:05.611Z,63.92
2019-02-27T06:40:32.194Z,63.12
2019-02-27T06:42:58.778Z,63.89
2019-02-27T06:45:25.352Z,63.21
2019-02-27T06:47:51.936Z,62.86
2019-02-27T06:50:18.518Z,63.02
2019-02-27T06:52:45.146Z,63.22
2019-02-27T06:55:13.195Z,63.06
2019-02-27T06:57:41.276Z,63.50
2019-02-27T07:00:08.462Z,63.40
2019-02-27T07:02:35.073Z,63.14
2019-02-27T07:05:01.657Z,62.55
2019-02-27T07:07:31.262Z,62.60
2019-02-27T07:09:57.523Z,61.80
2019-02-27T07:12:24.182Z,61.52
2019-02-27T07:14:50.760Z,61.40
2019-02-27T07:17:17.400Z,60.56
2019-02-27T07:19:43.977Z,60.48
2019-02-27T07:22:12.685Z,59.71
2019-02-27T07:24:38.885Z,59.30
2019-02-27T07:27:05.497Z,59.32
2019-02-27T07:29:32.079Z,59.47
2019-02-27T07:31:58.678Z,59.29
2019-02-27T07:34:25.260Z,58.66
2019-02-27T07:36:51.873Z,58.37
2019-02-27T07:39:18.443Z,58.37
2019-02-27T07:41:45.063Z,58.41
2019-02-27T07:44:11.639Z,58.32
2019-02-27T07:46:38.241Z,58.52
2019-02-27T07:49:04.826Z,58.45
2019-02-27T07:51:31.452Z,58.12
2019-02-27T07:53:58.097Z,57.94
2019-02-27T07:56:24.674Z,57.29
2019-02-27T07:58:51.249Z,57.27
2019-02-27T08:01:17.821Z,56.73
2019-02-27T08:03:45.582Z,56.88
2019-02-27T08:06:12.458Z,56.57
2019-02-27T08:08:39.037Z,56.52
2019-02-27T08:11:05.617Z,56.58
2019-02-27T08:13:32.191Z,56.44
2019-02-27T08:15:58.781Z,55.98
2019-02-27T08:18:30.029Z,55.98
2019-02-27T08:20:54.619Z,56.00
2019-02-27T08:23:23.651Z,55.94
2019-02-27T08:25:50.397Z,55.74
2019-02-27T08:28:16.966Z,55.72
2019-02-27T08:30:43.537Z,55.41
2019-02-27T08:33:10.121Z,55.02
2019-02-27T08:35:36.697Z,54.61
2019-02-27T08:38:03.266Z,54.15
2019-02-27T08:40:29.877Z,53.98
2019-02-27T08:42:56.449Z,53.73
2019-02-27T08:45:26.706Z,53.68
2019-02-27T08:47:51.334Z,53.68
2019-02-27T08:50:17.919Z,53.65
2019-02-27T08:52:44.751Z,53.73
2019-02-27T08:55:19.845Z,53.58
2019-02-27T08:57:40.826Z,53.21
2019-02-27T09:00:07.419Z,52.93
2019-02-27T09:02:34.020Z,52.59
2019-02-27T09:05:00.602Z,52.24
2019-02-27T09:07:27.276Z,52.11
2019-02-27T09:09:55.201Z,51.79
2019-02-27T09:12:21.956Z,51.28
2019-02-27T09:14:48.533Z,50.94
2019-02-27T09:17:15.124Z,50.91
2019-02-27T09:19:45.302Z,50.82
2019-02-27T09:22:10.009Z,50.56
2019-02-27T09:24:36.594Z,49.23
2019-02-27T09:27:03.171Z,48.97
2019-02-27T09:29:29.752Z,48.13
2019-02-27T09:31:56.338Z,48.63
2019-02-27T09:34:26.661Z,48.12
2019-02-27T09:36:51.243Z,47.17
2019-02-27T09:39:17.823Z,47.64
2019-02-27T09:41:46.945Z,47.55
2019-02-27T09:44:12.720Z,47.22
2019-02-27T09:46:39.302Z,46.32
2019-02-27T09:49:07.027Z,46.74
2019-02-27T09:51:33.861Z,46.03
2019-02-27T09:54:00.446Z,45.83
2019-02-27T09:56:29.266Z,45.68
2019-02-27T09:58:55.337Z,45.63
2019-02-27T10:01:21.913Z,44.29
2019-02-27T10:03:48.491Z,44.78
2019-02-27T10:06:15.076Z,43.30
2019-02-27T10:08:41.686Z,43.48
2019-02-27T10:11:08.286Z,42.98
2019-02-27T10:13:35.551Z,42.86
2019-02-27T10:16:03.732Z,43.95
2019-02-27T10:18:30.550Z,43.24
2019-02-27T10:20:57.141Z,43.39
2019-02-27T10:23:23.724Z,42.22
2019-02-27T10:25:50.307Z,42.74
2019-02-27T10:28:16.873Z,42.54
2019-02-27T10:30:43.444Z,43.19
2019-02-27T10:33:11.217Z,41.23
2019-02-27T10:35:38.500Z,41.10
2019-02-27T10:38:05.120Z,40.81
2019-02-27T10:40:31.697Z,40.29
2019-02-27T10:42:58.312Z,41.57
2019-02-27T10:45:24.890Z,41.86
2019-02-27T10:47:51.468Z,41.14
2019-02-27T10:50:18.048Z,41.72
2019-02-27T10:52:44.643Z,42.04
2019-02-27T10:57:59.961Z,42.93
2019-02-27T11:00:26.546Z,43.11
2019-02-27T11:02:53.144Z,43.26
2019-02-27T11:05:19.723Z,42.94
2019-02-27T11:07:46.610Z,43.21
2019-02-27T11:10:13.368Z,43.57
2019-02-27T11:12:39.945Z,43.95
2019-02-27T11:15:08.101Z,43.82
2019-02-27T11:17:34.896Z,43.24
2019-02-27T11:20:01.480Z,42.74
2019-02-27T11:22:31.481Z,42.59
2019-02-27T11:24:56.365Z,42.30
2019-02-27T11:27:22.942Z,41.85
2019-02-27T11:29:49.559Z,42.00
2019-02-27T11:32:16.135Z,42.19
2019-02-27T11:34:45.576Z,42.42
2019-02-27T11:37:13.884Z,42.57
2019-02-27T11:39:39.372Z,42.78
2019-02-27T11:42:05.947Z,42.82
2019-02-27T11:44:32.594Z,42.06
2019-02-27T11:46:59.188Z,40.74
2019-02-27T11:49:25.940Z,41.11
2019-02-27T11:51:53.218Z,41.08
2019-02-27T11:54:20.797Z,40.41
2019-02-27T11:56:47.405Z,40.31
2019-02-27T11:59:14.005Z,40.03
2019-02-27T12:01:40.602Z,39.68
2019-02-27T12:04:07.186Z,38.86
2019-02-27T12:06:33.762Z,38.29
2019-02-27T12:09:00.385Z,36.58
2019-02-27T12:11:26.962Z,36.12
2019-02-27T12:13:54.841Z,36.22
2019-02-27T12:16:21.538Z,36.13
2019-02-27T12:18:48.159Z,37.08
2019-02-27T12:21:14.730Z,35.20
2019-02-27T12:23:44.208Z,35.23
2019-02-27T12:26:09.658Z,35.49
2019-02-27T12:28:36.248Z,35.63
2019-02-27T12:31:02.826Z,36.15
2019-02-27T12:33:29.956Z,34.26
2019-02-27T12:35:56.586Z,35.13
2019-02-27T12:38:23.176Z,35.18
2019-02-27T12:40:49.837Z,34.73
2019-02-27T12:43:18.340Z,35.14
2019-02-27T12:45:44.732Z,35.62
2019-02-27T12:48:12.575Z,35.62
2019-02-27T12:50:39.632Z,33.77
2019-02-27T12:53:06.204Z,33.52
2019-02-27T12:55:35.403Z,33.88
2019-02-27T12:58:01.102Z,32.06
2019-02-27T13:00:27.709Z,31.60
2019-02-27T13:02:54.287Z,29.08
2019-02-27T13:05:20.892Z,28.40
2019-02-27T13:07:47.488Z,25.75
2019-02-27T13:10:14.108Z,26.68
2019-02-27T13:12:40.691Z,27.26
2019-02-27T13:15:07.543Z,26.39
2019-02-27T13:17:34.271Z,25.75
2019-02-27T13:20:02.995Z,25.55
2019-02-27T13:22:30.109Z,24.40
2019-02-27T13:24:56.897Z,25.65
2019-02-27T13:27:25.145Z,24.58
2019-02-27T13:29:52.188Z,25.03
2019-02-27T13:32:20.172Z,24.77
2019-02-27T13:34:48.245Z,25.18
2019-02-27T13:37:15.080Z,25.56
2019-02-27T13:39:41.704Z,25.95
2019-02-27T13:42:08.278Z,25.81
2019-02-27T13:44:35.317Z,27.12
2019-02-27T13:47:01.962Z,27.69
2019-02-27T13:49:28.564Z,28.98
2019-02-27T13:51:55.143Z,29.88
2019-02-27T13:54:22.028Z,31.00
2019-02-27T13:56:48.702Z,32.14
2019-02-27T13:59:15.278Z,33.40
2019-02-27T14:01:41.881Z,34.43
2019-02-27T14:04:08.445Z,35.64
2019-02-27T14:06:35.044Z,36.45
2019-02-27T14:09:04.434Z,37.24
2019-02-27T14:11:29.923Z,37.91
2019-02-27T14:13:56.504Z,38.34
2019-02-27T14:16:23.092Z,38.93
2019-02-27T14:18:50.572Z,39.42
2019-02-27T14:21:17.252Z,39.59
2019-02-27T14:23:46.948Z,39.96
2019-02-27T14:26:12.138Z,40.06
2019-02-27T14:28:38.727Z,40.52
2019-02-27T14:31:08.967Z,41.17
2019-02-27T14:33:33.605Z,40.27
2019-02-27T14:36:00.188Z,40.42
2019-02-27T14:38:27.799Z,40.27
2019-02-27T14:40:54.375Z,39.68
2019-02-27T14:43:20.961Z,39.42
2019-02-27T14:45:47.530Z,39.47
2019-02-27T14:48:14.102Z,39.30
2019-02-27T14:50:40.698Z,39.01
2019-02-27T14:53:07.252Z,37.58
2019-02-27T14:55:35.942Z,34.07
2019-02-27T14:58:02.138Z,32.28
2019-02-27T15:00:28.758Z,29.54
2019-02-27T15:02:55.866Z,28.91
2019-02-27T15:05:23.236Z,28.17
2019-02-27T15:07:49.805Z,26.82
2019-02-27T15:10:16.422Z,26.27
2019-02-27T15:12:42.991Z,27.63
2019-02-27T15:15:10.345Z,27.89
2019-02-27T15:17:37.044Z,28.37
2019-02-27T15:20:05.637Z,29.20
2019-02-27T15:22:31.970Z,30.30
2019-02-27T15:24:58.546Z,30.91
2019-02-27T15:27:25.703Z,32.19
2019-02-27T15:29:52.344Z,33.36
2019-02-27T15:32:18.912Z,34.34
2019-02-27T15:34:45.939Z,35.16
2019-02-27T15:37:13.236Z,35.97
2019-02-27T15:39:40.922Z,36.41
2019-02-27T15:44:51.890Z,37.11
2019-02-27T15:47:18.463Z,37.26
2019-02-27T15:49:48.364Z,37.28
2019-02-27T15:52:13.475Z,37.65
2019-02-27T15:54:40.314Z,37.92
2019-02-27T15:57:06.890Z,38.14
2019-02-27T15:59:33.472Z,38.32
2019-02-27T16:02:03.481Z,39.04
2019-02-27T16:04:28.335Z,39.22
2019-02-27T16:06:54.931Z,39.91
2019-02-27T16:09:21.513Z,41.16
2019-02-27T16:11:50.749Z,41.20
2019-02-27T16:14:16.420Z,40.93
2019-02-27T16:16:43.026Z,42.29
2019-02-27T16:19:10.849Z,42.23
2019-02-27T16:21:37.929Z,41.52
2019-02-27T16:24:04.498Z,42.89
2019-02-27T16:26:31.118Z,43.33
2019-02-27T16:28:57.752Z,44.17
2019-02-27T16:31:24.484Z,44.92
2019-02-27T16:33:51.058Z,44.93
2019-02-27T16:36:17.651Z,44.72
2019-02-27T16:38:44.218Z,45.64
2019-02-27T16:41:10.829Z,45.65
2019-02-27T16:43:37.415Z,45.67
2019-02-27T16:46:07.660Z,45.80
2019-02-27T16:48:34.607Z,46.60
2019-02-27T16:51:00.889Z,46.35
2019-02-27T16:53:27.611Z,46.89
2019-02-27T16:55:54.237Z,46.65
2019-02-27T16:58:21.739Z,47.02
2019-02-27T17:00:48.303Z,46.74
2019-02-27T17:03:14.886Z,46.91
2019-02-27T17:05:43.223Z,46.77
2019-02-27T17:08:09.810Z,46.12
2019-02-27T17:10:36.379Z,47.41
2019-02-27T17:13:03.176Z,47.63
2019-02-27T17:15:34.724Z,47.12
2019-02-27T17:17:58.077Z,47.21
2019-02-27T17:20:24.658Z,46.93
2019-02-27T17:22:51.277Z,47.34
2019-02-27T17:25:17.854Z,47.01
2019-02-27T17:27:44.471Z,47.69
2019-02-27T17:30:11.041Z,47.96
2019-02-27T17:32:37.655Z,48.08
2019-02-27T17:35:04.231Z,48.15
2019-02-27T17:37:30.848Z,48.61
2019-02-27T17:39:59.311Z,48.15
2019-02-27T17:42:26.368Z,48.79
2019-02-27T17:44:53.028Z,48.64
2019-02-27T17:47:19.642Z,48.86
2019-02-27T17:49:46.212Z,49.05
2019-02-27T17:52:14.842Z,49.78
2019-02-27T17:54:41.153Z,49.98
2019-02-27T17:57:07.801Z,49.67
2019-02-27T17:59:34.374Z,49.76
2019-02-27T18:02:00.960Z,49.28
2019-02-27T18:04:27.550Z,50.02
2019-02-27T18:06:54.146Z,49.80
2019-02-27T18:09:23.461Z,48.78
2019-02-27T18:11:49.505Z,50.29
2019-02-27T18:14:17.365Z,49.61
2019-02-27T18:16:43.966Z,50.26
2019-02-27T18:19:10.549Z,50.18
2019-02-27T18:21:37.161Z,51.08
2019-02-27T18:24:03.744Z,50.76
2019-02-27T18:26:30.330Z,50.55
2019-02-27T18:28:58.702Z,50.21
2019-02-27T18:31:26.934Z,51.49
2019-02-27T18:33:53.575Z,50.70
2019-02-27T18:36:20.149Z,50.34
2019-02-27T18:38:46.735Z,50.36
2019-02-27T18:41:14.471Z,50.95
2019-02-27T18:43:41.682Z,51.07
2019-02-27T18:46:08.314Z,51.15
2019-02-27T18:48:34.892Z,51.44
2019-02-27T18:51:01.461Z,51.39
2019-02-27T18:53:28.036Z,51.41
2019-02-27T18:55:54.608Z,50.65
2019-02-27T18:58:21.610Z,51.20
2019-02-27T19:00:48.263Z,51.40
2019-02-27T19:03:14.896Z,51.03
2019-02-27T19:05:42.087Z,51.19
2019-02-27T19:08:09.015Z,50.85
2019-02-27T19:10:38.598Z,51.25
2019-02-27T19:13:03.934Z,50.64
2019-02-27T19:15:30.549Z,51.04
2019-02-27T19:17:57.127Z,50.56
2019-02-27T19:20:25.047Z,50.47
2019-02-27T19:22:51.879Z,50.57
2019-02-27T19:25:18.466Z,50.46
2019-02-27T19:27:45.087Z,50.49
2019-02-27T19:30:11.665Z,50.53
2019-02-27T19:32:38.267Z,50.75
2019-02-27T19:35:04.842Z,50.93
2019-02-27T19:37:31.451Z,50.68
2019-02-27T19:39:58.022Z,50.51
2019-02-27T19:42:24.633Z,50.84
2019-02-27T19:44:51.245Z,50.51
2019-02-27T19:47:19.668Z,50.42
2019-02-27T19:49:46.249Z,50.10
2019-02-27T19:52:12.840Z,49.80
2019-02-27T19:54:39.418Z,49.96
2019-02-27T19:57:08.416Z,50.10
2019-02-27T19:59:34.292Z,50.14
2019-02-27T20:02:00.876Z,50.24
2019-02-27T20:04:27.452Z,50.10
2019-02-27T20:06:54.030Z,50.12
2019-02-27T20:09:20.626Z,49.47
2019-02-27T20:11:47.251Z,49.87
2019-02-27T20:14:13.913Z,49.92
2019-02-27T20:16:40.484Z,49.84
2019-02-27T20:19:07.057Z,49.49
2019-02-27T20:21:33.635Z,49.28
2019-02-27T20:24:01.438Z,49.19
2019-02-27T20:26:28.503Z,49.34
2019-02-27T20:28:55.078Z,48.88
2019-02-27T20:31:21.703Z,48.98
2019-02-27T20:33:48.270Z,48.54
2019-02-27T20:36:14.856Z,48.43
2019-02-27T20:38:41.437Z,48.13
2019-02-27T20:41:08.032Z,48.00
2019-02-27T20:43:34.606Z,47.82
2019-02-27T20:46:01.180Z,47.45
2019-02-27T20:48:27.757Z,47.34
2019-02-27T20:50:55.273Z,47.16
2019-02-27T20:56:10.763Z,46.74
2019-02-27T20:58:37.887Z,46.68
2019-02-27T21:01:10.041Z,46.41
2019-02-27T21:03:33.045Z,46.23
2019-02-27T21:06:00.011Z,46.23
2019-02-27T21:08:26.867Z,46.00
2019-02-27T21:10:55.277Z,45.79
2019-02-27T21:13:22.179Z,45.75
2019-02-27T21:15:50.049Z,45.70
2019-02-27T21:18:17.502Z,45.69
2019-02-27T21:20:45.303Z,45.61
2019-02-27T21:23:12.793Z,45.31
2019-02-27T21:25:39.665Z,44.89
2019-02-27T21:28:07.911Z,44.74
2019-02-27T21:30:34.888Z,44.61
2019-02-27T21:33:01.621Z,44.32
2019-02-27T21:35:29.644Z,44.34
2019-02-27T21:37:56.566Z,44.00
2019-02-27T21:40:23.135Z,43.79
2019-02-27T21:42:50.902Z,43.42
2019-02-27T21:45:17.914Z,43.63
2019-02-27T21:47:44.484Z,43.61
2019-02-27T21:50:11.100Z,42.91
2019-02-27T21:52:37.718Z,42.91
2019-02-27T21:55:04.304Z,42.55
2019-02-27T21:57:30.879Z,42.24
2019-02-27T21:59:57.457Z,42.20
2019-02-27T22:02:24.075Z,41.20
2019-02-27T22:04:50.665Z,41.35
2019-02-27T22:07:17.246Z,41.32
2019-02-27T22:09:44.675Z,41.35
2019-02-27T22:12:12.040Z,40.78
2019-02-27T22:14:38.651Z,41.32
2019-02-27T22:17:05.956Z,41.03
2019-02-27T22:19:32.709Z,40.76
2019-02-27T22:21:59.315Z,40.68
2019-02-27T22:24:25.921Z,40.87
2019-02-27T22:26:52.491Z,40.56
2019-02-27T22:29:19.122Z,40.70
2019-02-27T22:31:45.694Z,40.72
2019-02-27T22:34:12.298Z,40.65
2019-02-27T22:36:38.868Z,40.75
2019-02-27T22:39:05.465Z,40.77
2019-02-27T22:41:32.049Z,40.79
2019-02-27T22:43:58.650Z,40.89
2019-02-27T22:46:25.223Z,40.78
2019-02-27T22:48:51.843Z,40.89
2019-02-27T22:51:18.442Z,40.80
2019-02-27T22:53:45.040Z,40.70
2019-02-27T22:56:16.034Z,40.58
2019-02-27T22:58:39.954Z,40.40
2019-02-27T23:01:06.535Z,40.30
2019-02-27T23:03:33.103Z,40.19
2019-02-27T23:05:59.680Z,40.35
2019-02-27T23:08:26.254Z,40.37
2019-02-27T23:10:52.844Z,39.89
2019-02-27T23:13:19.415Z,39.83
2019-02-27T23:15:45.990Z,40.01
2019-02-27T23:18:12.584Z,39.90
2019-02-27T23:20:39.165Z,39.87
2019-02-27T23:23:05.746Z,39.45
2019-02-27T23:25:32.312Z,39.57
2019-02-27T23:28:01.036Z,39.24
2019-02-27T23:30:27.190Z,39.03
2019-02-27T23:32:53.760Z,38.92
2019-02-27T23:35:20.336Z,38.91
2019-02-27T23:37:46.909Z,38.41
2019-02-27T23:40:16.917Z,38.96
2019-02-27T23:42:41.784Z,38.09
2019-02-27T23:45:10.266Z,38.83
2019-02-27T23:47:36.652Z,38.51
2019-02-27T23:50:03.224Z,37.90
2019-02-27T23:52:29.807Z,38.27
2019-02-27T23:54:56.393Z,38.30
2019-02-27T23:57:24.454Z,38.09
2019-02-27T23:59:51.478Z,38.09
