createdAt,value
2019-04-26T00:01:43.974Z,36.35
2019-04-26T00:04:09.966Z,36.09
2019-04-26T00:06:34.983Z,35.86
2019-04-26T00:09:01.170Z,35.79
2019-04-26T00:11:27.619Z,36.01
2019-04-26T00:14:12.413Z,36.19
2019-04-26T00:16:38.584Z,36.01
2019-04-26T00:19:03.125Z,36.06
2019-04-26T00:21:27.957Z,36.28
2019-04-26T00:23:52.739Z,36.37
2019-04-26T00:26:17.721Z,36.13
2019-04-26T00:28:42.363Z,36.16
2019-04-26T00:31:06.949Z,35.92
2019-04-26T00:33:31.671Z,35.99
2019-04-26T00:35:56.227Z,35.82
2019-04-26T00:38:20.825Z,35.89
2019-04-26T00:40:45.551Z,35.99
2019-04-26T00:43:10.560Z,35.92
2019-04-26T00:45:36.479Z,35.99
2019-04-26T00:48:01.782Z,36.27
2019-04-26T00:50:26.391Z,39.03
2019-04-26T00:52:51.900Z,41.39
2019-04-26T00:55:17.618Z,40.03
2019-04-26T00:57:43.154Z,39.26
2019-04-26T01:00:09.440Z,39.27
2019-04-26T01:02:38.373Z,40.73
2019-04-26T01:05:02.978Z,43.40
2019-04-26T01:07:27.531Z,42.33
2019-04-26T01:09:52.027Z,40.47
2019-04-26T01:12:17.733Z,39.97
2019-04-26T01:14:42.419Z,39.58
2019-04-26T01:17:06.955Z,39.16
2019-04-26T01:19:33.265Z,40.44
2019-04-26T01:22:00.533Z,42.01
2019-04-26T01:24:27.498Z,43.73
2019-04-26T01:26:54.699Z,42.91
2019-04-26T01:29:21.796Z,40.81
2019-04-26T01:32:01.167Z,40.79
2019-04-26T01:34:26.213Z,40.40
2019-04-26T01:36:53.225Z,40.30
2019-04-26T01:39:19.740Z,40.10
2019-04-26T01:41:52.153Z,40.74
2019-04-26T01:44:24.652Z,40.65
2019-04-26T01:46:50.382Z,40.68
2019-04-26T01:49:17.238Z,40.80
2019-04-26T01:51:44.741Z,44.24
2019-04-26T01:54:12.177Z,44.29
2019-04-26T01:56:37.689Z,42.22
2019-04-26T01:59:02.332Z,42.64
2019-04-26T02:01:31.699Z,42.60
2019-04-26T02:03:56.306Z,42.34
2019-04-26T02:06:28.836Z,42.57
2019-04-26T02:08:47.623Z,42.39
2019-04-26T02:11:12.249Z,42.05
2019-04-26T02:13:36.846Z,41.63
2019-04-26T02:16:01.465Z,41.84
2019-04-26T02:18:27.295Z,43.00
2019-04-26T02:21:04.701Z,42.79
2019-04-26T02:23:32.053Z,42.33
2019-04-26T02:25:56.696Z,42.47
2019-04-26T02:28:21.232Z,43.09
2019-04-26T02:30:45.999Z,43.23
2019-04-26T02:33:10.604Z,42.69
2019-04-26T02:35:35.842Z,42.84
2019-04-26T02:38:00.642Z,42.41
2019-04-26T02:40:26.116Z,42.64
2019-04-26T02:42:51.620Z,41.66
2019-04-26T02:45:54.633Z,41.68
2019-04-26T02:48:34.289Z,41.77
2019-04-26T02:51:04.524Z,41.19
2019-04-26T02:53:44.089Z,41.06
2019-04-26T02:56:34.103Z,41.13
2019-04-26T02:59:01.812Z,41.04
2019-04-26T03:01:31.277Z,41.05
2019-04-26T03:03:54.748Z,41.11
2019-04-26T03:06:19.421Z,42.41
2019-04-26T03:08:44.622Z,43.69
2019-04-26T03:11:12.120Z,45.47
2019-04-26T03:13:53.583Z,44.02
2019-04-26T03:16:25.163Z,44.76
2019-04-26T03:18:54.315Z,45.01
2019-04-26T03:21:34.550Z,44.64
2019-04-26T03:24:22.106Z,45.13
2019-04-26T03:27:10.109Z,44.61
2019-04-26T03:30:18.493Z,44.15
2019-04-26T03:32:47.883Z,44.99
2019-04-26T03:35:23.685Z,45.32
2019-04-26T03:37:55.479Z,44.82
2019-04-26T03:40:43.173Z,45.50
2019-04-26T03:43:27.108Z,45.30
2019-04-26T03:46:00.142Z,45.31
2019-04-26T03:48:35.438Z,45.66
2019-04-26T03:51:06.041Z,45.33
2019-04-26T03:53:35.580Z,45.98
2019-04-26T03:56:08.744Z,45.94
2019-04-26T03:58:59.748Z,46.04
2019-04-26T04:01:26.020Z,46.30
2019-04-26T04:03:53.323Z,46.24
2019-04-26T04:06:22.463Z,46.33
2019-04-26T04:08:55.880Z,46.50
2019-04-26T04:11:26.360Z,46.58
2019-04-26T04:14:06.395Z,47.16
2019-04-26T04:16:46.770Z,47.72
2019-04-26T04:19:33.059Z,47.83
2019-04-26T04:22:15.631Z,47.57
2019-04-26T04:24:50.836Z,47.49
2019-04-26T04:27:25.102Z,47.41
2019-04-26T04:29:56.076Z,47.62
2019-04-26T04:32:35.794Z,47.57
2019-04-26T04:35:06.498Z,47.85
2019-04-26T04:37:32.632Z,48.13
2019-04-26T04:40:16.794Z,48.02
2019-04-26T04:43:01.110Z,48.05
2019-04-26T04:45:43.895Z,48.23
2019-04-26T04:48:31.189Z,48.73
2019-04-26T04:51:05.099Z,48.19
2019-04-26T04:53:43.454Z,48.05
2019-04-26T04:56:16.815Z,48.04
2019-04-26T04:58:53.197Z,48.72
2019-04-26T05:01:32.007Z,49.03
2019-04-26T05:04:04.016Z,48.79
2019-04-26T05:07:06.035Z,48.70
2019-04-26T05:09:39.258Z,49.29
2019-04-26T05:12:15.759Z,50.56
2019-04-26T05:14:48.864Z,51.07
2019-04-26T05:17:23.148Z,51.22
2019-04-26T05:19:59.655Z,52.05
2019-04-26T05:22:38.607Z,53.16
2019-04-26T05:25:42.371Z,54.12
2019-04-26T05:28:30.926Z,54.41
2019-04-26T05:31:09.157Z,56.68
2019-04-26T05:33:37.317Z,56.62
2019-04-26T05:36:20.315Z,56.49
2019-04-26T05:39:03.002Z,56.82
2019-04-26T05:41:41.165Z,57.64
2019-04-26T05:44:16.302Z,58.81
2019-04-26T05:46:45.471Z,57.82
2019-04-26T05:49:26.548Z,58.88
2019-04-26T05:52:21.426Z,59.71
2019-04-26T05:55:07.005Z,60.28
2019-04-26T05:58:07.794Z,60.39
2019-04-26T06:00:36.940Z,60.40
2019-04-26T06:03:20.613Z,59.65
2019-04-26T06:05:56.484Z,60.54
2019-04-26T06:08:31.557Z,60.98
2019-04-26T06:10:59.992Z,60.47
2019-04-26T06:13:43.968Z,58.82
2019-04-26T06:16:37.071Z,59.32
2019-04-26T06:19:25.651Z,59.90
2019-04-26T06:22:07.876Z,61.26
2019-04-26T06:24:44.128Z,60.96
2019-04-26T06:27:27.649Z,61.39
2019-04-26T06:30:01.368Z,61.33
2019-04-26T06:33:00.279Z,60.81
2019-04-26T06:35:26.209Z,60.53
2019-04-26T06:38:20.740Z,60.23
2019-04-26T06:40:48.318Z,60.28
2019-04-26T06:43:17.468Z,59.71
2019-04-26T06:46:10.566Z,58.90
2019-04-26T06:48:45.869Z,59.13
2019-04-26T06:51:24.232Z,59.55
2019-04-26T06:54:07.306Z,59.89
2019-04-26T06:57:17.075Z,59.13
2019-04-26T07:00:04.729Z,59.27
2019-04-26T07:02:53.511Z,59.04
2019-04-26T07:05:33.324Z,59.78
2019-04-26T07:08:27.935Z,59.42
2019-04-26T07:11:01.260Z,59.40
2019-04-26T07:13:49.746Z,58.96
2019-04-26T07:16:23.250Z,59.05
2019-04-26T07:19:19.508Z,58.97
2019-04-26T07:22:35.608Z,58.78
2019-04-26T07:25:35.101Z,58.86
2019-04-26T07:28:17.811Z,58.34
2019-04-26T07:30:56.921Z,58.68
2019-04-26T07:33:36.972Z,58.41
2019-04-26T07:36:30.476Z,59.43
2019-04-26T07:39:23.382Z,58.85
2019-04-26T07:42:01.765Z,59.11
2019-04-26T07:44:37.656Z,59.75
2019-04-26T07:47:05.988Z,59.90
2019-04-26T07:50:07.406Z,59.40
2019-04-26T07:52:54.553Z,59.88
2019-04-26T07:55:34.221Z,59.19
2019-04-26T07:58:34.897Z,59.23
2019-04-26T08:01:04.087Z,58.75
2019-04-26T08:03:35.920Z,58.63
2019-04-26T08:06:15.576Z,58.05
2019-04-26T08:08:55.110Z,57.42
2019-04-26T08:11:22.548Z,56.84
2019-04-26T08:14:10.740Z,56.84
2019-04-26T08:16:48.421Z,56.85
2019-04-26T08:19:15.953Z,56.83
2019-04-26T08:21:48.023Z,56.36
2019-04-26T08:24:14.553Z,55.96
2019-04-26T08:26:42.152Z,56.65
2019-04-26T08:29:10.509Z,57.09
2019-04-26T08:31:38.568Z,55.87
2019-04-26T08:34:08.683Z,55.63
2019-04-26T08:36:37.916Z,54.76
2019-04-26T08:39:03.010Z,53.89
2019-04-26T08:41:27.899Z,53.00
2019-04-26T08:44:03.729Z,52.16
2019-04-26T08:46:38.382Z,53.07
2019-04-26T08:49:19.406Z,53.44
2019-04-26T08:51:46.121Z,53.13
2019-04-26T08:54:13.467Z,53.15
2019-04-26T08:56:40.977Z,52.22
2019-04-26T08:59:26.484Z,51.87
2019-04-26T09:02:07.101Z,52.48
2019-04-26T09:04:47.237Z,51.83
2019-04-26T09:07:19.158Z,51.72
2019-04-26T09:09:56.664Z,51.63
2019-04-26T09:12:22.824Z,51.55
2019-04-26T09:14:45.278Z,51.85
2019-04-26T09:17:09.836Z,49.79
2019-04-26T09:19:34.438Z,51.27
2019-04-26T09:22:12.413Z,51.12
2019-04-26T09:24:46.587Z,51.31
2019-04-26T09:27:22.523Z,49.82
2019-04-26T09:29:52.817Z,49.95
2019-04-26T09:32:18.992Z,49.86
2019-04-26T09:34:43.834Z,50.40
2019-04-26T09:37:08.866Z,49.68
2019-04-26T09:39:33.344Z,50.18
2019-04-26T09:42:01.126Z,49.84
2019-04-26T09:44:33.999Z,49.18
2019-04-26T09:47:12.511Z,48.18
2019-04-26T09:49:55.322Z,48.74
2019-04-26T09:52:21.415Z,50.18
2019-04-26T09:54:45.972Z,48.87
2019-04-26T09:57:10.528Z,49.23
2019-04-26T09:59:36.338Z,49.47
2019-04-26T10:02:01.348Z,50.59
2019-04-26T10:04:25.904Z,49.32
2019-04-26T10:06:50.513Z,49.42
2019-04-26T10:09:20.765Z,48.77
2019-04-26T10:11:45.036Z,48.75
2019-04-26T10:14:13.881Z,49.38
2019-04-26T10:16:42.891Z,48.34
2019-04-26T10:19:09.054Z,48.56
2019-04-26T10:21:33.524Z,47.82
2019-04-26T10:23:57.998Z,47.32
2019-04-26T10:26:23.114Z,47.52
2019-04-26T10:28:50.626Z,48.64
2019-04-26T10:31:17.170Z,49.79
2019-04-26T10:33:41.321Z,49.24
2019-04-26T10:36:05.875Z,49.91
2019-04-26T10:38:30.348Z,49.30
2019-04-26T10:40:54.889Z,49.42
2019-04-26T10:43:19.521Z,48.97
2019-04-26T10:45:45.977Z,49.18
2019-04-26T10:48:13.917Z,48.51
2019-04-26T10:50:36.541Z,48.93
2019-04-26T10:53:15.168Z,48.86
2019-04-26T10:55:41.356Z,48.14
2019-04-26T10:58:10.410Z,49.55
2019-04-26T11:00:36.600Z,48.59
2019-04-26T11:03:04.564Z,48.94
2019-04-26T11:05:27.372Z,48.31
2019-04-26T11:07:53.427Z,49.26
2019-04-26T11:10:18.212Z,49.22
2019-04-26T11:12:44.799Z,50.71
2019-04-26T11:15:11.193Z,50.35
2019-04-26T11:17:35.813Z,50.43
2019-04-26T11:20:00.873Z,50.59
2019-04-26T11:22:29.187Z,51.26
2019-04-26T11:24:53.914Z,51.72
2019-04-26T11:27:17.754Z,52.19
2019-04-26T11:29:53.299Z,52.48
2019-04-26T11:32:08.985Z,52.25
2019-04-26T11:34:33.457Z,51.81
2019-04-26T11:36:58.066Z,51.26
2019-04-26T11:39:22.538Z,51.73
2019-04-26T11:41:47.078Z,51.14
2019-04-26T11:44:11.545Z,52.10
2019-04-26T11:46:44.617Z,52.59
2019-04-26T11:49:03.137Z,51.17
2019-04-26T11:51:28.690Z,50.29
2019-04-26T11:53:53.211Z,50.71
2019-04-26T11:56:17.693Z,52.12
2019-04-26T11:58:42.226Z,50.01
2019-04-26T12:01:08.337Z,50.90
2019-04-26T12:03:32.807Z,51.44
2019-04-26T12:06:01.949Z,52.34
2019-04-26T12:08:28.045Z,51.95
2019-04-26T12:10:52.651Z,51.34
2019-04-26T12:13:17.209Z,50.58
2019-04-26T12:15:43.848Z,52.12
2019-04-26T12:18:09.648Z,50.73
2019-04-26T12:20:34.299Z,49.82
2019-04-26T12:22:58.788Z,49.40
2019-04-26T12:25:23.244Z,50.59
2019-04-26T12:27:48.084Z,48.93
2019-04-26T12:30:12.970Z,51.54
2019-04-26T12:32:37.501Z,51.27
2019-04-26T12:35:01.965Z,52.68
2019-04-26T12:37:26.645Z,53.41
2019-04-26T12:39:51.355Z,55.04
2019-04-26T12:42:16.122Z,55.38
2019-04-26T12:44:53.771Z,54.15
2019-04-26T12:47:19.882Z,55.33
2019-04-26T12:49:44.366Z,55.16
2019-04-26T12:52:08.870Z,55.19
2019-04-26T12:54:33.348Z,55.00
2019-04-26T12:57:01.538Z,55.60
2019-04-26T12:59:26.605Z,55.70
2019-04-26T13:01:50.412Z,56.25
2019-04-26T13:04:14.849Z,56.14
2019-04-26T13:06:44.874Z,55.79
2019-04-26T13:09:21.982Z,55.46
2019-04-26T13:12:01.288Z,55.91
2019-04-26T13:14:30.358Z,55.76
2019-04-26T13:17:01.178Z,56.69
2019-04-26T13:19:25.797Z,57.08
2019-04-26T13:21:50.256Z,57.93
2019-04-26T13:24:14.818Z,58.54
2019-04-26T13:26:39.430Z,58.55
2019-04-26T13:29:04.034Z,58.48
2019-04-26T13:31:31.634Z,59.84
2019-04-26T13:33:58.356Z,60.66
2019-04-26T13:36:20.913Z,59.70
2019-04-26T13:38:45.403Z,58.07
2019-04-26T13:41:09.932Z,59.54
2019-04-26T13:43:34.543Z,60.47
2019-04-26T13:46:12.636Z,59.39
2019-04-26T13:48:54.873Z,59.60
2019-04-26T13:51:20.989Z,59.20
2019-04-26T13:53:45.560Z,59.25
2019-04-26T13:56:10.120Z,59.03
2019-04-26T13:58:34.681Z,58.75
2019-04-26T14:00:59.301Z,58.53
2019-04-26T14:03:27.103Z,59.34
2019-04-26T14:05:50.162Z,58.90
2019-04-26T14:08:17.525Z,58.32
2019-04-26T14:10:40.951Z,58.38
2019-04-26T14:13:05.450Z,58.65
2019-04-26T14:15:30.051Z,58.66
2019-04-26T14:17:54.673Z,56.84
2019-04-26T14:20:23.214Z,57.39
2019-04-26T14:22:47.104Z,57.47
2019-04-26T14:25:13.352Z,58.08
2019-04-26T14:27:39.533Z,56.46
2019-04-26T14:30:06.948Z,55.80
2019-04-26T14:32:32.747Z,56.35
2019-04-26T14:34:57.232Z,57.46
2019-04-26T14:37:21.714Z,57.36
2019-04-26T14:39:50.538Z,55.66
2019-04-26T14:42:12.474Z,56.58
2019-04-26T14:44:48.933Z,56.89
2019-04-26T14:47:13.938Z,56.47
2019-04-26T14:49:38.784Z,56.44
2019-04-26T14:51:56.178Z,56.27
2019-04-26T14:54:20.725Z,56.48
2019-04-26T14:56:52.157Z,56.19
2019-04-26T14:59:12.218Z,56.72
2019-04-26T15:01:42.406Z,57.39
2019-04-26T15:04:28.094Z,57.59
2019-04-26T15:06:57.981Z,57.55
2019-04-26T15:09:20.229Z,57.32
2019-04-26T15:11:53.031Z,56.98
2019-04-26T15:14:12.778Z,56.80
2019-04-26T15:16:41.419Z,56.68
2019-04-26T15:19:06.264Z,57.37
2019-04-26T15:21:31.734Z,57.59
2019-04-26T15:23:59.431Z,57.44
2019-04-26T15:26:29.387Z,57.63
2019-04-26T15:28:50.413Z,56.49
2019-04-26T15:31:17.190Z,57.52
2019-04-26T15:33:42.728Z,57.75
2019-04-26T15:36:11.123Z,57.10
2019-04-26T15:38:40.996Z,57.25
2019-04-26T15:41:05.446Z,58.22
2019-04-26T15:43:29.673Z,58.92
2019-04-26T15:46:12.583Z,58.82
2019-04-26T15:48:39.713Z,59.82
2019-04-26T15:51:04.266Z,61.02
2019-04-26T15:53:28.778Z,61.54
2019-04-26T15:55:53.323Z,60.74
2019-04-26T15:58:17.872Z,61.48
2019-04-26T16:00:42.898Z,61.90
2019-04-26T16:03:07.668Z,63.28
2019-04-26T16:05:32.793Z,62.93
2019-04-26T16:08:01.213Z,63.44
2019-04-26T16:10:25.702Z,63.62
2019-04-26T16:12:49.763Z,62.87
2019-04-26T16:15:14.890Z,63.09
2019-04-26T16:17:40.244Z,64.84
2019-04-26T16:20:07.572Z,65.03
2019-04-26T16:22:33.210Z,65.27
2019-04-26T16:24:58.250Z,64.82
2019-04-26T16:27:30.739Z,63.57
2019-04-26T16:29:58.282Z,63.64
2019-04-26T16:32:28.958Z,63.62
2019-04-26T16:34:53.490Z,64.10
2019-04-26T16:37:22.001Z,64.25
2019-04-26T16:39:48.391Z,64.28
2019-04-26T16:42:10.475Z,64.00
2019-04-26T16:44:34.926Z,63.65
2019-04-26T16:47:03.588Z,63.89
2019-04-26T16:49:25.594Z,63.88
2019-04-26T16:51:54.518Z,62.59
2019-04-26T16:54:21.601Z,62.69
2019-04-26T16:56:43.873Z,63.57
2019-04-26T16:59:14.370Z,63.27
2019-04-26T17:01:38.129Z,61.61
2019-04-26T17:04:01.062Z,63.43
2019-04-26T17:06:25.600Z,60.74
2019-04-26T17:08:57.646Z,62.07
2019-04-26T17:11:16.349Z,63.20
2019-04-26T17:13:49.282Z,61.45
2019-04-26T17:16:07.006Z,62.61
2019-04-26T17:18:32.393Z,62.47
2019-04-26T17:20:56.927Z,62.87
2019-04-26T17:23:23.941Z,62.92
2019-04-26T17:25:51.033Z,63.14
2019-04-26T17:28:18.079Z,62.17
2019-04-26T17:30:44.451Z,62.66
2019-04-26T17:33:08.132Z,62.57
2019-04-26T17:35:32.807Z,61.96
2019-04-26T17:38:01.288Z,61.57
2019-04-26T17:40:25.338Z,62.94
2019-04-26T17:42:51.142Z,62.54
2019-04-26T17:45:15.771Z,62.62
2019-04-26T17:47:42.396Z,62.39
2019-04-26T17:50:07.420Z,62.25
2019-04-26T17:52:36.194Z,62.59
2019-04-26T17:54:58.258Z,62.66
2019-04-26T17:57:33.530Z,62.73
2019-04-26T17:59:50.972Z,63.73
2019-04-26T18:02:31.274Z,63.70
2019-04-26T18:04:43.092Z,64.12
2019-04-26T18:07:33.762Z,64.74
2019-04-26T18:09:45.808Z,64.95
2019-04-26T18:12:03.457Z,65.32
2019-04-26T18:14:30.303Z,65.67
2019-04-26T18:16:57.145Z,66.23
2019-04-26T18:19:26.280Z,66.16
2019-04-26T18:21:56.015Z,66.05
2019-04-26T18:24:16.467Z,67.12
2019-04-26T18:26:40.980Z,67.89
2019-04-26T18:29:06.008Z,68.28
2019-04-26T18:31:30.485Z,67.80
2019-04-26T18:34:00.693Z,66.86
2019-04-26T18:36:23.583Z,68.58
2019-04-26T18:38:48.893Z,68.90
2019-04-26T18:41:14.312Z,69.47
2019-04-26T18:43:38.917Z,69.62
2019-04-26T18:46:06.683Z,70.07
2019-04-26T18:48:35.474Z,70.14
2019-04-26T18:50:57.557Z,70.58
2019-04-26T18:53:39.446Z,70.89
2019-04-26T18:56:03.448Z,70.66
2019-04-26T18:58:30.309Z,71.61
2019-04-26T19:00:57.407Z,71.88
2019-04-26T19:03:24.722Z,72.35
2019-04-26T19:05:46.850Z,73.15
2019-04-26T19:08:12.765Z,72.07
2019-04-26T19:10:37.659Z,72.33
2019-04-26T19:13:07.168Z,73.40
2019-04-26T19:15:41.924Z,73.79
2019-04-26T19:18:17.439Z,73.44
2019-04-26T19:20:46.761Z,73.47
2019-04-26T19:23:12.149Z,74.79
2019-04-26T19:25:40.954Z,74.77
2019-04-26T19:28:07.827Z,76.98
2019-04-26T19:30:29.842Z,76.75
2019-04-26T19:32:54.434Z,77.48
2019-04-26T19:35:19.037Z,76.83
2019-04-26T19:37:43.601Z,77.82
2019-04-26T19:40:09.950Z,78.46
2019-04-26T19:42:34.687Z,77.97
2019-04-26T19:45:12.007Z,78.15
2019-04-26T19:47:35.465Z,78.61
2019-04-26T19:50:03.062Z,77.93
2019-04-26T19:52:42.948Z,76.06
2019-04-26T19:55:23.845Z,76.74
2019-04-26T19:58:02.129Z,75.13
2019-04-26T20:00:26.798Z,73.97
2019-04-26T20:02:52.366Z,74.84
2019-04-26T20:05:17.389Z,74.36
2019-04-26T20:07:41.878Z,75.44
2019-04-26T20:10:06.766Z,76.88
2019-04-26T20:12:35.167Z,78.22
2019-04-26T20:14:58.544Z,77.84
2019-04-26T20:17:23.419Z,77.47
2019-04-26T20:19:53.999Z,78.16
2019-04-26T20:22:15.237Z,78.41
2019-04-26T20:24:41.318Z,78.56
2019-04-26T20:27:05.973Z,79.48
2019-04-26T20:29:32.195Z,79.83
2019-04-26T20:32:12.416Z,79.49
2019-04-26T20:34:36.830Z,79.58
2019-04-26T20:37:01.566Z,79.14
2019-04-26T20:39:26.253Z,80.06
2019-04-26T20:42:00.693Z,79.93
2019-04-26T20:44:17.021Z,79.51
2019-04-26T20:46:42.597Z,79.73
2019-04-26T20:49:09.050Z,79.81
2019-04-26T20:51:33.369Z,80.33
2019-04-26T20:53:57.879Z,80.53
2019-04-26T20:56:22.591Z,80.24
2019-04-26T20:58:47.343Z,80.29
2019-04-26T21:01:14.161Z,81.19
2019-04-26T21:03:42.806Z,80.75
2019-04-26T21:06:05.452Z,80.51
2019-04-26T21:08:31.634Z,79.11
2019-04-26T21:11:00.290Z,78.07
2019-04-26T21:13:23.677Z,78.94
2019-04-26T21:15:57.998Z,77.76
2019-04-26T21:18:14.907Z,79.44
2019-04-26T21:20:39.375Z,78.44
2019-04-26T21:23:04.028Z,79.15
2019-04-26T21:25:46.603Z,79.83
2019-04-26T21:28:12.789Z,80.34
2019-04-26T21:30:48.232Z,79.64
2019-04-26T21:33:17.567Z,79.77
2019-04-26T21:35:46.436Z,79.90
2019-04-26T21:38:15.737Z,79.90
2019-04-26T21:40:47.689Z,80.12
2019-04-26T21:43:12.336Z,79.81
2019-04-26T21:45:36.898Z,80.91
2019-04-26T21:48:02.678Z,79.66
2019-04-26T21:50:29.075Z,79.62
2019-04-26T21:52:54.108Z,78.06
2019-04-26T21:55:18.864Z,78.58
2019-04-26T21:57:43.923Z,78.11
2019-04-26T22:00:11.509Z,78.62
2019-04-26T22:02:37.485Z,78.68
2019-04-26T22:05:03.510Z,78.89
2019-04-26T22:07:28.066Z,79.12
2019-04-26T22:10:10.474Z,78.32
2019-04-26T22:12:35.311Z,78.50
2019-04-26T22:15:17.820Z,76.27
2019-04-26T22:17:46.681Z,75.06
2019-04-26T22:20:23.300Z,74.15
2019-04-26T22:22:49.541Z,74.62
2019-04-26T22:25:14.927Z,74.64
2019-04-26T22:27:39.463Z,75.65
2019-04-26T22:30:07.346Z,74.09
2019-04-26T22:32:33.363Z,74.54
2019-04-26T22:34:57.995Z,74.60
2019-04-26T22:37:29.668Z,74.86
2019-04-26T22:39:48.766Z,74.45
2019-04-26T22:42:13.920Z,73.82
2019-04-26T22:44:40.402Z,72.84
2019-04-26T22:47:15.795Z,73.87
2019-04-26T22:49:41.755Z,73.95
2019-04-26T22:52:11.138Z,76.52
2019-04-26T22:54:33.576Z,78.08
2019-04-26T22:56:58.096Z,78.34
2019-04-26T22:59:22.980Z,77.93
2019-04-26T23:01:48.829Z,76.86
2019-04-26T23:04:16.264Z,75.36
2019-04-26T23:06:42.410Z,75.32
2019-04-26T23:09:11.638Z,74.05
2019-04-26T23:11:34.494Z,73.64
2019-04-26T23:14:19.088Z,73.61
2019-04-26T23:17:05.716Z,73.30
2019-04-26T23:19:44.279Z,73.59
2019-04-26T23:22:09.655Z,73.42
2019-04-26T23:24:34.353Z,72.42
2019-04-26T23:26:58.907Z,72.54
2019-04-26T23:29:23.385Z,72.84
2019-04-26T23:31:47.931Z,72.38
2019-04-26T23:34:14.179Z,72.23
2019-04-26T23:36:38.637Z,72.35
2019-04-26T23:39:07.603Z,72.12
2019-04-26T23:41:29.893Z,72.86
2019-04-26T23:44:02.590Z,72.61
2019-04-26T23:46:22.858Z,74.54
2019-04-26T23:48:49.639Z,75.78
2019-04-26T23:51:13.038Z,76.07
2019-04-26T23:53:37.549Z,76.47
2019-04-26T23:56:02.023Z,77.04
2019-04-26T23:58:26.505Z,77.44
