createdAt,value
2022-09-10T00:02:21.972Z,101546.94
2022-09-10T00:04:50.524Z,101539.84
2022-09-10T00:07:18.862Z,101544.91
2022-09-10T00:09:46.163Z,101546.44
2022-09-10T00:12:15.142Z,101539.38
2022-09-10T00:14:42.531Z,101541.88
2022-09-10T00:17:10.237Z,101539.94
2022-09-10T00:19:37.835Z,101534.03
2022-09-10T00:22:05.859Z,101531.00
2022-09-10T00:24:34.574Z,101541.69
2022-09-10T00:27:01.866Z,101536.50
2022-09-10T00:29:29.357Z,101526.19
2022-09-10T00:31:56.731Z,101525.91
2022-09-10T00:34:24.178Z,101527.25
2022-09-10T00:36:51.472Z,101515.72
2022-09-10T00:39:18.954Z,101518.72
2022-09-10T00:41:46.659Z,101509.97
2022-09-10T00:44:35.656Z,101507.22
2022-09-10T00:47:03.464Z,101501.25
2022-09-10T00:49:35.036Z,101504.03
2022-09-10T00:52:02.498Z,101498.19
2022-09-10T00:54:29.920Z,101502.47
2022-09-10T00:56:59.651Z,101503.59
2022-09-10T00:59:27.094Z,101504.28
2022-09-10T01:01:56.057Z,101507.97
2022-09-10T01:04:23.658Z,101504.88
2022-09-10T01:06:54.535Z,101508.81
2022-09-10T01:09:21.914Z,101501.28
2022-09-10T01:11:52.698Z,101504.88
2022-09-10T01:14:20.074Z,101503.38
2022-09-10T01:17:06.279Z,101514.53
2022-09-10T01:19:41.981Z,101503.34
2022-09-10T01:22:22.701Z,101506.13
2022-09-10T01:24:57.554Z,101498.84
2022-09-10T01:27:37.407Z,101496.28
2022-09-10T01:30:09.387Z,101487.09
2022-09-10T01:32:40.864Z,101495.94
2022-09-10T01:35:17.384Z,101489.28
2022-09-10T01:37:47.746Z,101490.94
2022-09-10T01:40:17.176Z,101485.53
2022-09-10T01:42:45.758Z,101500.44
2022-09-10T01:45:13.933Z,101488.13
2022-09-10T01:47:51.647Z,101492.13
2022-09-10T01:50:22.086Z,101484.13
2022-09-10T01:53:08.583Z,101492.34
2022-09-10T01:55:39.788Z,101486.41
2022-09-10T01:58:13.552Z,101492.03
2022-09-10T02:00:50.838Z,101479.09
2022-09-10T02:03:19.137Z,101480.91
2022-09-10T02:05:49.387Z,101477.00
2022-09-10T02:08:22.646Z,101482.28
2022-09-10T02:10:56.686Z,101480.44
2022-09-10T02:13:30.282Z,101485.63
2022-09-10T02:16:24.279Z,101491.94
2022-09-10T02:18:52.099Z,101489.63
2022-09-10T02:21:19.810Z,101491.16
2022-09-10T02:23:52.276Z,101481.41
2022-09-10T02:26:20.297Z,101493.13
2022-09-10T02:28:50.344Z,101500.66
2022-09-10T02:31:18.835Z,101496.19
2022-09-10T02:33:46.289Z,101486.56
2022-09-10T02:36:14.156Z,101490.34
2022-09-10T02:38:42.104Z,101493.34
2022-09-10T02:41:10.111Z,101488.69
2022-09-10T02:43:38.429Z,101486.09
2022-09-10T02:46:07.483Z,101493.75
2022-09-10T02:48:37.601Z,101484.47
2022-09-10T02:51:05.492Z,101484.38
2022-09-10T02:53:33.073Z,101485.22
2022-09-10T02:56:04.253Z,101493.56
2022-09-10T02:58:32.405Z,101498.41
2022-09-10T03:01:14.862Z,101494.31
2022-09-10T03:03:43.892Z,101500.72
2022-09-10T03:06:11.308Z,101493.13
2022-09-10T03:08:39.227Z,101497.84
2022-09-10T03:11:07.236Z,101500.75
2022-09-10T03:13:35.301Z,101493.03
2022-09-10T03:16:04.413Z,101505.72
2022-09-10T03:18:34.941Z,101505.59
2022-09-10T03:21:13.386Z,101505.38
2022-09-10T03:23:45.035Z,101498.41
2022-09-10T03:26:14.436Z,101495.19
2022-09-10T03:28:43.723Z,101497.13
2022-09-10T03:31:13.874Z,101495.78
2022-09-10T03:33:46.280Z,101501.38
2022-09-10T03:36:14.837Z,101503.94
2022-09-10T03:38:43.775Z,101504.09
2022-09-10T03:41:11.386Z,101493.66
2022-09-10T03:43:39.653Z,101502.00
2022-09-10T03:46:12.178Z,101516.91
2022-09-10T03:48:45.823Z,101507.81
2022-09-10T03:51:14.269Z,101502.28
2022-09-10T03:53:42.224Z,101509.38
2022-09-10T03:56:10.731Z,101509.75
2022-09-10T03:58:38.605Z,101506.09
2022-09-10T04:01:06.320Z,101504.81
2022-09-10T04:03:38.006Z,101516.16
2022-09-10T04:06:05.427Z,101513.63
2022-09-10T04:08:34.500Z,101508.53
2022-09-10T04:11:02.404Z,101512.91
2022-09-10T04:13:31.766Z,101514.47
2022-09-10T04:16:02.435Z,101517.88
2022-09-10T04:18:34.498Z,101509.03
2022-09-10T04:21:03.160Z,101518.22
2022-09-10T04:23:32.907Z,101522.09
2022-09-10T04:26:10.692Z,101517.09
2022-09-10T04:28:38.528Z,101519.88
2022-09-10T04:31:05.913Z,101516.75
2022-09-10T04:33:34.111Z,101508.88
2022-09-10T04:36:04.721Z,101518.03
2022-09-10T04:38:32.858Z,101514.88
2022-09-10T04:41:00.930Z,101508.97
2022-09-10T04:43:28.503Z,101514.81
2022-09-10T04:45:56.403Z,101510.69
2022-09-10T04:48:25.810Z,101515.09
2022-09-10T04:51:15.396Z,101520.84
2022-09-10T04:53:45.254Z,101525.44
2022-09-10T04:56:12.999Z,101527.69
2022-09-10T04:58:41.638Z,101515.88
2022-09-10T05:01:09.784Z,101524.09
2022-09-10T05:03:38.501Z,101530.22
2022-09-10T05:06:07.398Z,101530.56
2022-09-10T05:08:36.310Z,101532.13
2022-09-10T05:11:05.325Z,101530.66
2022-09-10T05:13:33.508Z,101528.00
2022-09-10T05:16:02.236Z,101521.78
2022-09-10T05:18:32.573Z,101518.19
2022-09-10T05:21:00.459Z,101521.97
2022-09-10T05:23:29.181Z,101529.47
2022-09-10T05:25:58.885Z,101515.63
2022-09-10T05:28:27.710Z,101526.31
2022-09-10T05:30:55.126Z,101529.63
2022-09-10T05:33:24.530Z,101530.69
2022-09-10T05:35:52.315Z,101529.47
2022-09-10T05:38:21.154Z,101539.06
2022-09-10T05:40:49.130Z,101539.25
2022-09-10T05:43:16.447Z,101521.00
2022-09-10T05:45:45.815Z,101531.03
2022-09-10T05:48:13.452Z,101520.38
2022-09-10T05:50:41.523Z,101519.78
2022-09-10T05:53:10.005Z,101524.28
2022-09-10T05:55:38.189Z,101526.34
2022-09-10T05:58:07.183Z,101530.47
2022-09-10T06:00:37.358Z,101526.25
2022-09-10T06:03:05.994Z,101522.81
2022-09-10T06:05:52.079Z,101537.59
2022-09-10T06:08:24.488Z,101540.50
2022-09-10T06:11:05.269Z,101538.06
2022-09-10T06:13:43.958Z,101539.72
2022-09-10T06:16:12.665Z,101542.38
2022-09-10T06:18:42.241Z,101536.13
2022-09-10T06:21:16.913Z,101536.78
2022-09-10T06:23:46.388Z,101538.72
2022-09-10T06:26:17.388Z,101536.94
2022-09-10T06:28:49.999Z,101528.94
2022-09-10T06:31:19.896Z,101528.59
2022-09-10T06:33:49.333Z,101531.34
2022-09-10T06:36:20.459Z,101533.44
2022-09-10T06:38:49.952Z,101523.22
2022-09-10T06:41:17.499Z,101519.41
2022-09-10T06:43:51.709Z,101523.19
2022-09-10T06:49:36.703Z,101528.38
2022-09-10T06:52:06.251Z,101528.16
2022-09-10T06:54:34.755Z,101521.81
2022-09-10T06:57:15.630Z,101525.75
2022-09-10T07:00:08.635Z,101521.41
2022-09-10T07:02:38.423Z,101520.16
2022-09-10T07:05:07.347Z,101527.09
2022-09-10T07:07:36.970Z,101517.56
2022-09-10T07:10:09.913Z,101513.31
2022-09-10T07:12:38.713Z,101518.59
2022-09-10T07:15:08.051Z,101517.81
2022-09-10T07:17:37.166Z,101511.28
2022-09-10T07:20:04.862Z,101511.22
2022-09-10T07:22:40.635Z,101517.88
2022-09-10T07:25:10.445Z,101514.25
2022-09-10T07:27:58.983Z,101511.88
2022-09-10T07:30:27.448Z,101520.38
2022-09-10T07:32:55.666Z,101516.34
2022-09-10T07:35:26.745Z,101513.00
2022-09-10T07:37:54.958Z,101508.69
2022-09-10T07:40:23.569Z,101513.09
2022-09-10T07:42:52.507Z,101517.31
2022-09-10T07:45:20.238Z,101514.06
2022-09-10T07:47:48.607Z,101510.88
2022-09-10T07:50:16.814Z,101512.13
2022-09-10T07:52:44.907Z,101518.31
2022-09-10T07:55:14.168Z,101512.91
2022-09-10T07:57:44.603Z,101515.66
2022-09-10T08:00:12.579Z,101522.88
2022-09-10T08:02:43.135Z,101510.44
2022-09-10T08:05:15.672Z,101517.28
2022-09-10T08:07:43.641Z,101501.97
2022-09-10T08:10:11.250Z,101502.31
2022-09-10T08:12:40.979Z,101514.91
2022-09-10T08:15:08.945Z,101518.22
2022-09-10T08:17:37.167Z,101520.16
2022-09-10T08:20:07.182Z,101518.97
2022-09-10T08:22:35.469Z,101519.97
2022-09-10T08:25:02.964Z,101514.69
2022-09-10T08:27:32.818Z,101518.97
2022-09-10T08:30:04.947Z,101515.06
2022-09-10T08:32:34.111Z,101514.91
2022-09-10T08:35:05.059Z,101509.84
2022-09-10T08:37:34.310Z,101513.81
2022-09-10T08:40:03.343Z,101510.00
2022-09-10T08:42:40.199Z,101518.56
2022-09-10T08:45:13.868Z,101514.63
2022-09-10T08:48:10.909Z,101496.00
2022-09-10T08:50:50.705Z,101502.81
2022-09-10T08:53:28.275Z,101498.72
2022-09-10T08:56:02.566Z,101495.19
2022-09-10T08:59:06.301Z,101499.81
2022-09-10T09:01:40.783Z,101488.16
2022-09-10T09:04:16.983Z,101487.38
2022-09-10T09:06:48.372Z,101486.22
2022-09-10T09:09:16.750Z,101487.56
2022-09-10T09:11:48.450Z,101486.38
2022-09-10T09:14:26.647Z,101479.38
2022-09-10T09:17:14.051Z,101476.41
2022-09-10T09:19:41.916Z,101476.00
2022-09-10T09:22:39.364Z,101473.75
2022-09-10T09:25:25.547Z,101466.28
2022-09-10T09:27:59.263Z,101474.75
2022-09-10T09:30:42.237Z,101463.56
2022-09-10T09:33:13.917Z,101451.59
2022-09-10T09:36:03.320Z,101454.19
2022-09-10T09:38:44.045Z,101462.41
2022-09-10T09:41:17.472Z,101462.28
2022-09-10T09:43:50.807Z,101463.28
2022-09-10T09:46:19.245Z,101461.81
2022-09-10T09:48:56.204Z,101461.28
2022-09-10T09:51:35.823Z,101461.66
2022-09-10T09:57:01.554Z,101448.47
2022-09-10T09:59:34.463Z,101455.47
2022-09-10T10:02:05.882Z,101457.63
2022-09-10T10:04:37.053Z,101464.41
2022-09-10T10:07:12.096Z,101462.47
2022-09-10T10:09:41.679Z,101461.03
2022-09-10T10:12:16.974Z,101465.19
2022-09-10T10:14:45.554Z,101460.41
2022-09-10T10:17:22.125Z,101453.69
2022-09-10T10:19:59.385Z,101446.78
2022-09-10T10:22:27.862Z,101457.09
2022-09-10T10:24:55.306Z,101452.94
2022-09-10T10:27:35.966Z,101451.25
2022-09-10T10:30:07.621Z,101448.06
2022-09-10T10:32:44.856Z,101434.50
2022-09-10T10:35:16.744Z,101446.78
2022-09-10T10:37:47.984Z,101441.66
2022-09-10T10:40:20.031Z,101437.91
2022-09-10T10:42:47.478Z,101439.16
2022-09-10T10:45:33.615Z,101436.09
2022-09-10T10:48:02.288Z,101435.16
2022-09-10T10:50:39.778Z,101435.09
2022-09-10T10:53:12.012Z,101426.53
2022-09-10T10:55:43.261Z,101415.91
2022-09-10T10:58:29.658Z,101415.19
2022-09-10T11:00:58.029Z,101414.66
2022-09-10T11:03:27.225Z,101405.53
2022-09-10T11:05:59.005Z,101406.31
2022-09-10T11:08:28.020Z,101407.41
2022-09-10T11:10:57.192Z,101397.38
2022-09-10T11:13:32.023Z,101394.03
2022-09-10T11:16:01.480Z,101391.25
2022-09-10T11:18:37.605Z,101389.44
2022-09-10T11:21:20.606Z,101374.97
2022-09-10T11:23:51.413Z,101379.13
2022-09-10T11:26:19.889Z,101381.03
2022-09-10T11:28:47.557Z,101361.22
2022-09-10T11:31:25.418Z,101362.97
2022-09-10T11:33:57.902Z,101363.59
2022-09-10T11:36:27.575Z,101360.22
2022-09-10T11:39:04.310Z,101361.28
2022-09-10T11:41:32.886Z,101357.31
2022-09-10T11:44:00.298Z,101349.59
2022-09-10T11:46:27.908Z,101345.06
2022-09-10T11:49:01.890Z,101344.50
2022-09-10T11:51:31.066Z,101336.50
2022-09-10T11:53:58.410Z,101334.25
2022-09-10T11:56:31.729Z,101333.88
2022-09-10T11:59:09.235Z,101327.44
2022-09-10T12:01:36.928Z,101322.75
2022-09-10T12:04:07.252Z,101316.31
2022-09-10T12:06:48.545Z,101321.13
2022-09-10T12:09:21.816Z,101322.22
2022-09-10T12:11:56.507Z,101312.69
2022-09-10T12:14:23.876Z,101316.31
2022-09-10T12:16:51.155Z,101310.44
2022-09-10T12:19:29.341Z,101301.78
2022-09-10T12:21:58.576Z,101298.09
2022-09-10T12:24:27.359Z,101290.19
2022-09-10T12:26:55.108Z,101290.72
2022-09-10T12:29:43.273Z,101290.72
2022-09-10T12:32:14.698Z,101295.50
2022-09-10T12:34:42.581Z,101293.22
2022-09-10T12:37:11.366Z,101287.50
2022-09-10T12:39:39.211Z,101285.84
2022-09-10T12:42:26.316Z,101283.00
2022-09-10T12:44:54.249Z,101277.47
2022-09-10T12:47:29.073Z,101269.81
2022-09-10T12:49:57.381Z,101270.94
2022-09-10T12:52:34.560Z,101266.94
2022-09-10T12:55:01.874Z,101267.47
2022-09-10T12:57:35.843Z,101264.69
2022-09-10T13:00:12.258Z,101261.66
2022-09-10T13:02:42.972Z,101267.25
2022-09-10T13:05:26.431Z,101252.34
2022-09-10T13:07:59.264Z,101250.00
2022-09-10T13:10:27.162Z,101248.22
2022-09-10T13:12:59.328Z,101244.06
2022-09-10T13:15:28.820Z,101239.09
2022-09-10T13:17:57.023Z,101237.72
2022-09-10T13:20:27.445Z,101235.44
2022-09-10T13:22:55.367Z,101233.03
2022-09-10T13:25:37.065Z,101230.00
2022-09-10T13:28:25.089Z,101224.13
2022-09-10T13:31:02.048Z,101227.19
2022-09-10T13:33:30.262Z,101228.03
2022-09-10T13:36:16.231Z,101217.41
2022-09-10T13:38:43.647Z,101213.19
2022-09-10T13:41:31.994Z,101220.75
2022-09-10T13:44:25.832Z,101216.03
2022-09-10T13:46:55.215Z,101210.44
2022-09-10T13:49:30.783Z,101212.38
2022-09-10T13:51:59.144Z,101203.13
2022-09-10T13:54:33.558Z,101198.38
2022-09-10T13:57:03.569Z,101207.34
2022-09-10T13:59:31.875Z,101201.19
2022-09-10T14:02:02.252Z,101201.75
2022-09-10T14:04:31.850Z,101203.97
2022-09-10T14:07:07.200Z,101193.00
2022-09-10T14:09:34.874Z,101193.88
2022-09-10T14:12:02.895Z,101184.91
2022-09-10T14:14:30.736Z,101179.88
2022-09-10T14:17:00.132Z,101190.50
2022-09-10T14:19:31.580Z,101186.34
2022-09-10T14:22:00.691Z,101183.78
2022-09-10T14:24:33.679Z,101179.88
2022-09-10T14:27:04.804Z,101179.88
2022-09-10T14:29:33.042Z,101176.50
2022-09-10T14:32:16.056Z,101174.84
2022-09-10T14:34:43.870Z,101172.56
2022-09-10T14:37:24.781Z,101161.69
2022-09-10T14:39:52.358Z,101151.06
2022-09-10T14:42:25.294Z,101156.97
2022-09-10T14:44:55.557Z,101155.56
2022-09-10T14:47:35.144Z,101151.94
2022-09-10T14:50:22.018Z,101154.44
2022-09-10T14:52:49.607Z,101144.09
2022-09-10T14:55:18.313Z,101151.66
2022-09-10T14:57:46.717Z,101150.53
2022-09-10T15:00:14.564Z,101157.19
2022-09-10T15:02:42.223Z,101158.91
2022-09-10T15:05:14.481Z,101156.09
2022-09-10T15:07:45.513Z,101154.69
2022-09-10T15:10:13.340Z,101146.03
2022-09-10T15:12:41.799Z,101146.03
2022-09-10T15:15:17.420Z,101146.28
2022-09-10T15:17:47.583Z,101150.50
2022-09-10T15:20:16.462Z,101152.75
2022-09-10T15:22:44.552Z,101143.22
2022-09-10T15:25:38.016Z,101141.56
2022-09-10T15:28:07.808Z,101144.06
2022-09-10T15:30:37.038Z,101129.22
2022-09-10T15:33:04.925Z,101130.66
2022-09-10T15:35:32.318Z,101128.41
2022-09-10T15:38:03.901Z,101126.72
2022-09-10T15:40:31.453Z,101120.56
2022-09-10T15:42:59.014Z,101118.31
2022-09-10T15:45:27.207Z,101113.28
2022-09-10T15:47:54.970Z,101114.97
2022-09-10T15:50:22.837Z,101108.81
2022-09-10T15:52:50.253Z,101109.38
2022-09-10T15:55:19.372Z,101115.25
2022-09-10T15:57:50.359Z,101113.00
2022-09-10T16:00:18.213Z,101111.34
2022-09-10T16:02:49.702Z,101110.50
2022-09-10T16:05:17.652Z,101109.94
2022-09-10T16:07:47.990Z,101111.59
2022-09-10T16:10:16.047Z,101105.44
2022-09-10T16:12:43.606Z,101099.56
2022-09-10T16:15:11.271Z,101100.97
2022-09-10T16:17:38.873Z,101102.38
2022-09-10T16:20:06.691Z,101104.34
2022-09-10T16:22:34.606Z,101104.31
2022-09-10T16:25:07.342Z,101098.47
2022-09-10T16:27:35.186Z,101093.13
2022-09-10T16:30:02.651Z,101094.81
2022-09-10T16:32:30.746Z,101095.38
2022-09-10T16:34:58.237Z,101093.69
2022-09-10T16:37:26.247Z,101091.75
2022-09-10T16:39:54.002Z,101085.31
2022-09-10T16:42:21.777Z,101079.69
2022-09-10T16:44:49.309Z,101078.28
2022-09-10T16:47:16.766Z,101075.22
2022-09-10T16:49:44.477Z,101067.41
2022-09-10T16:52:12.252Z,101067.13
2022-09-10T16:54:40.554Z,101081.38
2022-09-10T16:57:08.507Z,101079.69
2022-09-10T16:59:35.970Z,101083.06
2022-09-10T17:02:04.740Z,101082.50
2022-09-10T17:04:33.798Z,101082.22
2022-09-10T17:07:02.378Z,101076.91
2022-09-10T17:09:29.725Z,101068.78
2022-09-10T17:11:57.099Z,101074.66
2022-09-10T17:14:24.928Z,101075.22
2022-09-10T17:16:52.402Z,101085.00
2022-09-10T17:19:23.745Z,101084.44
2022-09-10T17:21:53.091Z,101071.31
2022-09-10T17:24:24.488Z,101067.38
2022-09-10T17:26:54.457Z,101058.16
2022-09-10T17:29:24.455Z,101058.44
2022-09-10T17:31:58.738Z,101046.94
2022-09-10T17:34:28.067Z,101052.25
2022-09-10T17:36:56.462Z,101056.47
2022-09-10T17:39:28.845Z,101047.53
2022-09-10T17:41:56.650Z,101059.00
2022-09-10T17:44:25.875Z,101053.41
2022-09-10T17:46:53.733Z,101058.72
2022-09-10T17:49:23.502Z,101054.53
2022-09-10T17:51:51.942Z,101047.22
2022-09-10T17:54:19.817Z,101041.63
2022-09-10T17:56:47.330Z,101044.16
2022-09-10T17:59:15.371Z,101042.75
2022-09-10T18:01:44.084Z,101037.13
2022-09-10T18:04:13.338Z,101043.34
2022-09-10T18:06:41.084Z,101033.78
2022-09-10T18:09:08.857Z,101031.25
2022-09-10T18:11:37.437Z,101026.22
2022-09-10T18:14:05.076Z,101022.88
2022-09-10T18:16:33.080Z,101020.06
2022-09-10T18:19:01.553Z,101016.44
2022-09-10T18:21:31.199Z,101006.38
2022-09-10T18:24:05.636Z,101000.22
2022-09-10T18:26:34.800Z,100999.06
2022-09-10T18:29:02.916Z,100998.25
2022-09-10T18:31:31.479Z,101003.00
2022-09-10T18:33:59.516Z,101006.91
2022-09-10T18:36:28.917Z,101012.50
2022-09-10T18:38:56.367Z,101014.22
2022-09-10T18:41:27.745Z,101022.06
2022-09-10T18:43:58.945Z,101011.69
2022-09-10T18:46:26.784Z,101012.25
2022-09-10T18:48:54.226Z,101013.63
2022-09-10T18:51:22.336Z,101013.06
2022-09-10T18:53:52.690Z,101013.06
2022-09-10T18:56:20.576Z,101010.56
2022-09-10T18:58:49.178Z,101004.97
2022-09-10T19:01:16.687Z,100994.31
2022-09-10T19:03:44.600Z,100998.78
2022-09-10T19:06:23.120Z,100994.06
2022-09-10T19:08:53.295Z,100987.00
2022-09-10T19:11:21.340Z,100994.28
2022-09-10T19:13:49.568Z,100978.31
2022-09-10T19:16:17.290Z,100980.03
2022-09-10T19:18:46.675Z,100976.09
2022-09-10T19:21:14.297Z,100978.63
2022-09-10T19:23:41.762Z,100970.22
2022-09-10T19:26:10.139Z,100959.28
2022-09-10T19:28:39.756Z,100973.84
2022-09-10T19:31:07.720Z,100964.28
2022-09-10T19:33:36.475Z,100964.59
2022-09-10T19:36:04.393Z,100948.59
2022-09-10T19:38:38.412Z,100960.38
2022-09-10T19:41:12.311Z,100960.03
2022-09-10T19:43:40.775Z,100961.44
2022-09-10T19:46:10.747Z,100962.03
2022-09-10T19:48:39.022Z,100947.75
2022-09-10T19:51:06.605Z,100963.69
2022-09-10T19:53:34.554Z,100961.25
2022-09-10T19:56:11.709Z,100958.41
2022-09-10T19:58:40.054Z,100954.50
2022-09-10T20:01:17.780Z,100953.97
2022-09-10T20:03:45.660Z,100943.84
2022-09-10T20:06:13.510Z,100940.75
2022-09-10T20:08:41.865Z,100935.72
2022-09-10T20:11:13.713Z,100936.00
2022-09-10T20:13:41.578Z,100941.28
2022-09-10T20:16:09.967Z,100930.34
2022-09-10T20:18:37.887Z,100937.94
2022-09-10T20:21:13.013Z,100943.28
2022-09-10T20:23:44.179Z,100947.16
2022-09-10T20:26:16.016Z,100941.59
2022-09-10T20:28:43.574Z,100939.09
2022-09-10T20:31:11.763Z,100939.34
2022-09-10T20:33:39.924Z,100935.50
2022-09-10T20:36:10.956Z,100938.00
2022-09-10T20:38:38.894Z,100936.88
2022-09-10T20:41:06.306Z,100941.91
2022-09-10T20:43:34.366Z,100941.38
2022-09-10T20:46:03.928Z,100934.13
2022-09-10T20:48:31.933Z,100934.72
2022-09-10T20:50:59.807Z,100927.94
2022-09-10T20:53:28.490Z,100930.16
2022-09-10T20:56:06.459Z,100918.69
2022-09-10T20:58:35.549Z,100921.50
2022-09-10T21:01:09.951Z,100922.91
2022-09-10T21:03:37.692Z,100922.63
2022-09-10T21:06:05.359Z,100927.66
2022-09-10T21:08:33.403Z,100923.75
2022-09-10T21:11:05.145Z,100921.75
2022-09-10T21:13:35.023Z,100920.06
2022-09-10T21:16:10.020Z,100928.50
2022-09-10T21:18:41.887Z,100924.56
2022-09-10T21:21:10.174Z,100927.66
2022-09-10T21:23:50.275Z,100930.72
2022-09-10T21:26:18.305Z,100922.91
2022-09-10T21:28:45.629Z,100932.97
2022-09-10T21:31:14.123Z,100906.34
2022-09-10T21:33:41.860Z,100910.03
2022-09-10T21:36:10.331Z,100902.53
2022-09-10T21:38:38.076Z,100893.84
2022-09-10T21:41:06.725Z,100900.28
2022-09-10T21:43:34.869Z,100902.22
2022-09-10T21:46:09.806Z,100900.81
2022-09-10T21:48:37.976Z,100908.91
2022-09-10T21:51:06.385Z,100906.16
2022-09-10T21:53:34.267Z,100891.56
2022-09-10T21:56:01.979Z,100895.53
2022-09-10T21:58:30.259Z,100886.59
2022-09-10T22:00:58.518Z,100876.22
2022-09-10T22:03:26.522Z,100883.78
2022-09-10T22:05:53.871Z,100868.13
2022-09-10T22:08:21.521Z,100879.59
2022-09-10T22:10:50.747Z,100866.44
2022-09-10T22:13:18.236Z,100868.97
2022-09-10T22:15:45.608Z,100881.56
2022-09-10T22:18:13.137Z,100877.66
2022-09-10T22:20:40.552Z,100873.16
2022-09-10T22:23:07.985Z,100880.16
2022-09-10T22:25:35.647Z,100871.47
2022-09-10T22:28:03.967Z,100862.78
2022-09-10T22:30:31.310Z,100856.91
2022-09-10T22:32:58.644Z,100848.81
2022-09-10T22:35:26.500Z,100836.78
2022-09-10T22:37:54.879Z,100844.06
2022-09-10T22:40:24.068Z,100834.00
2022-09-10T22:42:51.795Z,100834.56
2022-09-10T22:45:20.801Z,100833.47
2022-09-10T22:47:48.464Z,100837.63
2022-09-10T22:50:15.771Z,100841.00
2022-09-10T22:52:46.746Z,100835.69
2022-09-10T22:55:14.332Z,100845.50
2022-09-10T22:57:42.037Z,100851.38
2022-09-10T23:00:12.977Z,100843.56
2022-09-10T23:02:42.346Z,100842.69
2022-09-10T23:05:09.706Z,100840.75
2022-09-10T23:07:37.192Z,100838.50
2022-09-10T23:10:04.688Z,100834.88
2022-09-10T23:12:32.285Z,100833.75
2022-09-10T23:14:59.555Z,100831.78
2022-09-10T23:17:26.922Z,100838.78
2022-09-10T23:19:54.232Z,100833.75
2022-09-10T23:22:22.194Z,100827.06
2022-09-10T23:24:49.588Z,100830.13
2022-09-10T23:27:16.939Z,100844.69
2022-09-10T23:29:45.466Z,100829.28
2022-09-10T23:32:12.949Z,100833.50
2022-09-10T23:34:40.550Z,100835.75
2022-09-10T23:37:10.192Z,100834.91
2022-09-10T23:39:37.678Z,100835.75
2022-09-10T23:42:05.236Z,100824.00
2022-09-10T23:44:33.211Z,100831.84
2022-09-10T23:47:00.662Z,100838.84
2022-09-10T23:49:28.073Z,100829.63
2022-09-10T23:51:55.411Z,100826.81
2022-09-10T23:54:22.823Z,100829.31
2022-09-10T23:56:50.285Z,100832.44
2022-09-10T23:59:18.129Z,100831.84
