createdAt,value
2023-03-26T00:01:15.551Z,8.20
2023-03-26T00:03:44.954Z,8.09
2023-03-26T00:06:14.027Z,8.14
2023-03-26T00:08:42.584Z,8.09
2023-03-26T00:11:10.823Z,8.11
2023-03-26T00:13:38.789Z,8.04
2023-03-26T00:16:05.750Z,8.10
2023-03-26T00:18:34.906Z,8.02
2023-03-26T00:21:04.830Z,8.11
2023-03-26T00:23:33.890Z,8.10
2023-03-26T00:26:00.821Z,8.16
2023-03-26T00:28:27.394Z,8.17
2023-03-26T00:31:02.086Z,8.21
2023-03-26T00:33:29.882Z,8.15
2023-03-26T00:36:02.431Z,8.15
2023-03-26T00:38:30.962Z,8.16
2023-03-26T00:41:06.136Z,8.18
2023-03-26T00:43:35.403Z,8.23
2023-03-26T00:46:02.321Z,8.18
2023-03-26T00:48:44.564Z,8.20
2023-03-26T00:51:15.499Z,8.19
2023-03-26T00:53:44.034Z,8.15
2023-03-26T00:56:11.164Z,8.11
2023-03-26T00:58:38.641Z,8.12
2023-03-26T01:01:13.833Z,8.19
2023-03-26T01:03:45.883Z,8.13
2023-03-26T01:06:32.711Z,8.20
2023-03-26T01:09:05.572Z,8.23
2023-03-26T01:11:34.796Z,8.28
2023-03-26T01:14:10.063Z,8.25
2023-03-26T01:16:41.626Z,8.20
2023-03-26T01:19:20.634Z,8.15
2023-03-26T01:21:47.821Z,8.18
2023-03-26T01:24:14.322Z,8.20
2023-03-26T01:26:52.775Z,8.31
2023-03-26T01:29:45.335Z,8.24
2023-03-26T01:32:28.437Z,8.21
2023-03-26T01:35:17.396Z,8.12
2023-03-26T01:38:11.102Z,8.17
2023-03-26T01:40:47.146Z,8.13
2023-03-26T01:43:28.925Z,8.21
2023-03-26T01:45:59.862Z,8.18
2023-03-26T01:48:46.563Z,8.16
2023-03-26T01:51:14.654Z,8.14
2023-03-26T01:53:44.755Z,8.10
2023-03-26T01:56:31.422Z,8.21
2023-03-26T01:59:18.590Z,8.14
2023-03-26T02:02:04.994Z,8.20
2023-03-26T02:04:35.896Z,8.22
2023-03-26T02:07:42.005Z,8.17
2023-03-26T02:10:15.807Z,8.13
2023-03-26T02:12:44.927Z,8.16
2023-03-26T02:15:12.619Z,8.07
2023-03-26T02:17:40.415Z,8.14
2023-03-26T02:20:12.318Z,8.14
2023-03-26T02:22:40.994Z,8.20
2023-03-26T02:25:10.048Z,8.12
2023-03-26T02:27:38.829Z,8.14
2023-03-26T02:30:09.686Z,8.16
2023-03-26T02:32:36.541Z,8.08
2023-03-26T02:35:05.581Z,8.13
2023-03-26T02:37:33.948Z,8.15
2023-03-26T02:40:00.943Z,8.02
2023-03-26T02:42:27.927Z,8.13
2023-03-26T02:44:54.375Z,8.21
2023-03-26T02:47:20.857Z,8.20
2023-03-26T02:49:47.878Z,8.11
2023-03-26T02:52:17.084Z,8.08
2023-03-26T02:54:43.569Z,8.14
2023-03-26T02:57:10.155Z,8.09
2023-03-26T02:59:36.634Z,8.12
2023-03-26T03:02:03.953Z,8.14
2023-03-26T03:04:30.962Z,8.21
2023-03-26T03:06:57.691Z,8.15
2023-03-26T03:09:27.329Z,8.24
2023-03-26T03:11:53.950Z,8.15
2023-03-26T03:14:21.079Z,8.17
2023-03-26T03:16:47.642Z,8.16
2023-03-26T03:19:14.683Z,8.16
2023-03-26T03:21:42.084Z,8.09
2023-03-26T03:24:09.876Z,8.17
2023-03-26T03:26:38.050Z,8.15
2023-03-26T03:29:04.438Z,8.09
2023-03-26T03:31:30.949Z,8.16
2023-03-26T03:33:57.500Z,8.11
2023-03-26T03:36:24.133Z,8.06
2023-03-26T03:38:50.909Z,8.08
2023-03-26T03:41:18.791Z,8.02
2023-03-26T03:43:46.059Z,7.95
2023-03-26T03:46:12.645Z,8.04
2023-03-26T03:48:41.491Z,8.13
2023-03-26T03:51:08.024Z,8.00
2023-03-26T03:53:37.294Z,7.99
2023-03-26T03:56:04.853Z,8.08
2023-03-26T03:58:31.611Z,8.03
2023-03-26T04:01:05.774Z,8.02
2023-03-26T04:03:38.422Z,8.01
2023-03-26T04:06:07.053Z,8.00
2023-03-26T04:08:34.753Z,7.95
2023-03-26T04:11:02.017Z,7.97
2023-03-26T04:13:28.853Z,8.07
2023-03-26T04:15:56.248Z,8.01
2023-03-26T04:18:23.452Z,8.06
2023-03-26T04:20:50.803Z,8.10
2023-03-26T04:23:18.639Z,8.00
2023-03-26T04:25:49.989Z,7.97
2023-03-26T04:28:42.541Z,8.05
2023-03-26T04:31:11.893Z,8.13
2023-03-26T04:33:41.447Z,8.03
2023-03-26T04:36:10.340Z,8.14
2023-03-26T04:38:45.694Z,8.05
2023-03-26T04:41:13.559Z,8.06
2023-03-26T04:43:47.352Z,7.95
2023-03-26T04:46:15.029Z,7.97
2023-03-26T04:48:41.496Z,7.95
2023-03-26T04:51:10.146Z,7.94
2023-03-26T04:53:36.833Z,8.09
2023-03-26T04:56:21.436Z,7.99
2023-03-26T04:58:51.913Z,7.84
2023-03-26T05:01:18.607Z,7.93
2023-03-26T05:03:45.802Z,7.89
2023-03-26T05:06:14.031Z,7.81
2023-03-26T05:08:41.781Z,7.83
2023-03-26T05:11:11.656Z,7.89
2023-03-26T05:13:38.882Z,7.91
2023-03-26T05:16:05.629Z,7.85
2023-03-26T05:18:32.434Z,7.97
2023-03-26T05:20:58.991Z,7.94
2023-03-26T05:23:25.713Z,7.93
2023-03-26T05:25:52.233Z,7.91
2023-03-26T05:28:24.383Z,7.94
2023-03-26T05:30:53.413Z,7.94
2023-03-26T05:33:21.347Z,7.91
2023-03-26T05:35:52.995Z,7.95
2023-03-26T05:38:19.500Z,7.91
2023-03-26T05:40:45.968Z,8.02
2023-03-26T05:43:12.456Z,7.92
2023-03-26T05:45:39.121Z,7.88
2023-03-26T05:48:06.149Z,7.87
2023-03-26T05:50:32.667Z,7.89
2023-03-26T05:52:59.166Z,7.97
2023-03-26T05:55:25.645Z,7.96
2023-03-26T05:57:52.241Z,7.96
2023-03-26T06:00:18.813Z,7.97
2023-03-26T06:02:46.808Z,7.84
2023-03-26T06:05:14.101Z,7.97
2023-03-26T06:07:40.620Z,8.01
2023-03-26T06:10:07.940Z,8.02
2023-03-26T06:12:34.458Z,8.03
2023-03-26T06:15:01.083Z,8.06
2023-03-26T06:17:27.567Z,8.00
2023-03-26T06:19:54.217Z,8.03
2023-03-26T06:22:20.771Z,8.01
2023-03-26T06:24:47.284Z,8.06
2023-03-26T06:27:14.017Z,8.09
2023-03-26T06:29:40.437Z,8.10
2023-03-26T06:32:18.347Z,8.11
2023-03-26T06:34:46.313Z,8.12
2023-03-26T06:37:12.770Z,8.16
2023-03-26T06:39:39.168Z,8.19
2023-03-26T06:42:05.993Z,8.23
2023-03-26T06:44:32.473Z,8.23
2023-03-26T06:46:59.025Z,8.24
2023-03-26T06:49:25.772Z,8.31
2023-03-26T06:51:52.262Z,8.23
2023-03-26T06:54:18.866Z,8.26
2023-03-26T06:56:47.088Z,8.19
2023-03-26T06:59:13.736Z,8.29
2023-03-26T07:01:40.541Z,8.17
2023-03-26T07:04:08.152Z,8.22
2023-03-26T07:06:34.697Z,8.21
2023-03-26T07:09:01.225Z,8.33
2023-03-26T07:11:27.852Z,8.45
2023-03-26T07:13:56.373Z,8.47
2023-03-26T07:16:23.063Z,8.49
2023-03-26T07:18:49.768Z,8.53
2023-03-26T07:21:17.073Z,8.46
2023-03-26T07:23:43.903Z,8.42
2023-03-26T07:26:49.130Z,8.51
2023-03-26T07:29:32.247Z,8.50
2023-03-26T07:32:04.214Z,8.51
2023-03-26T07:34:42.528Z,8.39
2023-03-26T07:37:24.076Z,8.50
2023-03-26T07:40:07.957Z,8.45
2023-03-26T07:42:56.696Z,8.54
2023-03-26T07:45:45.031Z,8.61
2023-03-26T07:48:28.759Z,8.58
2023-03-26T07:50:56.512Z,8.56
2023-03-26T07:53:23.716Z,8.46
2023-03-26T07:55:50.179Z,8.37
2023-03-26T07:58:55.737Z,8.38
2023-03-26T08:01:28.243Z,8.50
2023-03-26T08:04:23.424Z,8.48
2023-03-26T08:07:03.421Z,8.57
2023-03-26T08:09:39.598Z,8.50
2023-03-26T08:12:59.978Z,8.52
2023-03-26T08:15:39.158Z,8.63
2023-03-26T08:18:19.885Z,8.55
2023-03-26T08:20:50.349Z,8.63
2023-03-26T08:23:20.035Z,8.49
2023-03-26T08:25:59.462Z,8.57
2023-03-26T08:28:31.702Z,8.58
2023-03-26T08:30:58.567Z,8.57
2023-03-26T08:33:27.817Z,8.54
2023-03-26T08:35:55.138Z,8.32
2023-03-26T08:38:21.995Z,8.50
2023-03-26T08:41:10.246Z,8.40
2023-03-26T08:43:58.411Z,8.52
2023-03-26T08:46:47.947Z,8.43
2023-03-26T08:49:53.925Z,8.27
2023-03-26T08:52:29.563Z,8.37
2023-03-26T08:55:37.760Z,8.38
2023-03-26T08:58:20.284Z,8.40
2023-03-26T09:01:09.526Z,8.55
2023-03-26T09:03:44.550Z,8.69
2023-03-26T09:06:20.197Z,8.49
2023-03-26T09:09:25.225Z,8.68
2023-03-26T09:12:13.174Z,8.68
2023-03-26T09:15:12.293Z,8.65
2023-03-26T09:17:44.806Z,8.74
2023-03-26T09:20:56.314Z,8.72
2023-03-26T09:23:44.396Z,8.75
2023-03-26T09:26:10.922Z,8.90
2023-03-26T09:29:22.035Z,8.90
2023-03-26T09:32:00.728Z,8.82
2023-03-26T09:35:03.569Z,8.79
2023-03-26T09:37:56.185Z,8.82
2023-03-26T09:41:01.600Z,8.77
2023-03-26T09:43:38.197Z,8.81
2023-03-26T09:46:29.257Z,8.88
2023-03-26T09:49:13.562Z,8.75
2023-03-26T09:51:42.933Z,8.73
2023-03-26T09:54:28.064Z,8.77
2023-03-26T09:57:09.848Z,8.76
2023-03-26T10:00:10.126Z,8.75
2023-03-26T10:03:09.326Z,8.72
2023-03-26T10:05:48.140Z,8.77
2023-03-26T10:08:28.790Z,8.71
2023-03-26T10:11:08.095Z,8.72
2023-03-26T10:13:46.469Z,8.71
2023-03-26T10:16:27.154Z,8.82
2023-03-26T10:19:12.652Z,8.66
2023-03-26T10:21:59.434Z,8.77
2023-03-26T10:24:31.556Z,8.86
2023-03-26T10:27:10.949Z,9.14
2023-03-26T10:30:09.610Z,9.24
2023-03-26T10:32:55.232Z,9.61
2023-03-26T10:35:35.377Z,9.69
2023-03-26T10:38:26.792Z,9.55
2023-03-26T10:41:22.112Z,9.40
2023-03-26T10:44:09.362Z,9.51
2023-03-26T10:47:13.196Z,9.56
2023-03-26T10:50:03.901Z,9.79
2023-03-26T10:52:59.672Z,9.73
2023-03-26T10:55:37.322Z,9.80
2023-03-26T10:58:23.951Z,9.53
2023-03-26T11:01:10.546Z,9.49
2023-03-26T11:03:43.883Z,9.54
2023-03-26T11:06:19.425Z,9.47
2023-03-26T11:09:01.189Z,9.45
2023-03-26T11:11:37.241Z,9.22
2023-03-26T11:14:34.307Z,9.23
2023-03-26T11:17:40.901Z,9.20
2023-03-26T11:20:08.114Z,8.96
2023-03-26T11:23:08.431Z,9.05
2023-03-26T11:25:43.305Z,8.82
2023-03-26T11:28:36.579Z,8.92
2023-03-26T11:31:33.840Z,8.97
2023-03-26T11:34:21.324Z,9.05
2023-03-26T11:36:51.498Z,9.20
2023-03-26T11:39:25.547Z,9.10
2023-03-26T11:42:01.414Z,9.31
2023-03-26T11:44:34.264Z,9.36
2023-03-26T11:47:08.767Z,9.34
2023-03-26T11:49:36.120Z,9.53
2023-03-26T11:52:03.862Z,9.66
2023-03-26T11:54:30.394Z,9.94
2023-03-26T11:57:16.113Z,9.81
2023-03-26T11:59:57.328Z,9.89
2023-03-26T12:02:34.177Z,9.62
2023-03-26T12:05:20.796Z,9.41
2023-03-26T12:08:03.037Z,9.33
2023-03-26T12:10:35.060Z,9.21
2023-03-26T12:13:40.831Z,9.02
2023-03-26T12:16:12.812Z,9.01
2023-03-26T12:18:41.299Z,8.86
2023-03-26T12:21:19.422Z,8.98
2023-03-26T12:23:56.391Z,8.71
2023-03-26T12:26:41.676Z,8.77
2023-03-26T12:29:10.098Z,8.59
2023-03-26T12:32:03.692Z,8.60
2023-03-26T12:34:36.607Z,8.62
2023-03-26T12:37:05.162Z,8.48
2023-03-26T12:40:10.313Z,8.67
2023-03-26T12:44:50.756Z,8.87
2023-03-26T12:45:44.363Z,8.83
2023-03-26T12:48:15.708Z,8.88
2023-03-26T12:50:42.752Z,8.90
2023-03-26T12:53:46.943Z,8.69
2023-03-26T12:56:22.131Z,8.70
2023-03-26T12:58:58.119Z,8.72
2023-03-26T13:01:27.490Z,8.76
2023-03-26T13:04:08.494Z,8.85
2023-03-26T13:07:00.553Z,8.90
2023-03-26T13:09:39.327Z,8.75
2023-03-26T13:12:28.710Z,8.74
2023-03-26T13:15:19.575Z,8.79
2023-03-26T13:17:53.558Z,8.68
2023-03-26T13:20:27.332Z,8.67
2023-03-26T13:23:09.005Z,8.66
2023-03-26T13:25:55.979Z,8.63
2023-03-26T13:28:50.488Z,8.84
2023-03-26T13:31:16.896Z,8.99
2023-03-26T13:33:46.256Z,9.00
2023-03-26T13:36:31.967Z,9.06
2023-03-26T13:39:42.447Z,9.16
2023-03-26T13:42:25.467Z,9.49
2023-03-26T13:45:08.330Z,9.60
2023-03-26T13:47:41.337Z,9.59
2023-03-26T13:50:37.242Z,9.52
2023-03-26T13:53:14.024Z,9.33
2023-03-26T13:55:52.858Z,9.22
2023-03-26T13:58:36.377Z,9.36
2023-03-26T14:01:17.371Z,9.46
2023-03-26T14:03:52.994Z,9.64
2023-03-26T14:06:28.869Z,9.64
2023-03-26T14:09:10.311Z,9.79
2023-03-26T14:11:50.371Z,9.77
2023-03-26T14:14:23.887Z,9.82
2023-03-26T14:17:03.343Z,9.60
2023-03-26T14:19:49.610Z,9.48
2023-03-26T14:25:50.709Z,9.51
2023-03-26T14:28:47.509Z,9.44
2023-03-26T14:31:38.323Z,9.45
2023-03-26T14:34:24.369Z,9.39
2023-03-26T14:37:28.495Z,9.49
2023-03-26T14:40:16.975Z,9.92
2023-03-26T14:42:57.773Z,9.96
2023-03-26T14:45:47.268Z,10.11
2023-03-26T14:48:41.609Z,9.89
2023-03-26T14:51:41.248Z,9.73
2023-03-26T14:54:22.595Z,9.24
2023-03-26T14:57:12.421Z,9.15
2023-03-26T14:59:51.388Z,9.08
2023-03-26T15:02:42.902Z,9.09
2023-03-26T15:05:45.696Z,9.20
2023-03-26T15:08:33.865Z,8.97
2023-03-26T15:11:20.963Z,9.14
2023-03-26T15:14:17.653Z,9.13
2023-03-26T15:16:55.149Z,9.18
2023-03-26T15:19:40.671Z,9.11
2023-03-26T15:22:28.521Z,9.08
2023-03-26T15:25:08.464Z,8.96
2023-03-26T15:27:47.847Z,9.11
2023-03-26T15:30:32.989Z,9.13
2023-03-26T15:33:22.620Z,8.99
2023-03-26T15:35:57.515Z,9.05
2023-03-26T15:38:36.152Z,9.15
2023-03-26T15:41:28.547Z,9.08
2023-03-26T15:44:24.786Z,8.92
2023-03-26T15:47:03.299Z,8.87
2023-03-26T15:49:40.997Z,9.07
2023-03-26T15:52:32.332Z,9.01
2023-03-26T15:55:09.478Z,9.12
2023-03-26T15:57:57.007Z,8.85
2023-03-26T16:00:28.990Z,8.64
2023-03-26T16:03:12.225Z,8.85
2023-03-26T16:06:14.098Z,8.74
2023-03-26T16:08:53.223Z,8.71
2023-03-26T16:11:48.626Z,8.61
2023-03-26T16:14:18.251Z,8.48
2023-03-26T16:17:06.573Z,8.59
2023-03-26T16:19:49.036Z,8.50
2023-03-26T16:22:44.693Z,8.49
2023-03-26T16:25:27.379Z,8.29
2023-03-26T16:28:10.830Z,8.12
2023-03-26T16:30:37.620Z,8.18
2023-03-26T16:33:21.151Z,8.36
2023-03-26T16:36:26.103Z,8.19
2023-03-26T16:39:08.149Z,8.09
2023-03-26T16:41:47.344Z,8.21
2023-03-26T16:44:16.696Z,8.25
2023-03-26T16:46:52.080Z,8.26
2023-03-26T16:49:42.530Z,8.17
2023-03-26T16:52:35.661Z,7.91
2023-03-26T16:55:30.921Z,7.80
2023-03-26T16:58:12.396Z,8.02
2023-03-26T17:00:48.230Z,7.94
2023-03-26T17:03:35.539Z,7.95
2023-03-26T17:06:28.834Z,7.93
2023-03-26T17:09:05.272Z,7.96
2023-03-26T17:12:01.911Z,7.91
2023-03-26T17:14:33.479Z,7.81
2023-03-26T17:17:03.029Z,7.71
2023-03-26T17:19:48.456Z,7.70
2023-03-26T17:25:11.591Z,7.74
2023-03-26T17:27:47.103Z,7.67
2023-03-26T17:30:42.630Z,7.47
2023-03-26T17:33:23.286Z,7.41
2023-03-26T17:35:51.729Z,7.43
2023-03-26T17:38:18.103Z,7.32
2023-03-26T17:40:52.391Z,7.11
2023-03-26T17:43:46.659Z,7.30
2023-03-26T17:46:25.114Z,7.30
2023-03-26T17:49:12.284Z,7.37
2023-03-26T17:51:50.473Z,7.21
2023-03-26T17:54:30.563Z,7.19
2023-03-26T17:57:03.054Z,7.09
2023-03-26T17:59:32.783Z,6.95
2023-03-26T18:02:04.569Z,6.84
2023-03-26T18:04:38.435Z,6.74
2023-03-26T18:07:33.058Z,6.82
2023-03-26T18:10:17.701Z,6.91
2023-03-26T18:12:56.410Z,6.87
2023-03-26T18:15:25.690Z,6.73
2023-03-26T18:18:02.140Z,6.79
2023-03-26T18:20:29.181Z,6.74
2023-03-26T18:22:55.973Z,6.64
2023-03-26T18:25:30.402Z,6.47
2023-03-26T18:27:57.693Z,6.47
2023-03-26T18:30:25.976Z,6.46
2023-03-26T18:33:14.022Z,6.41
2023-03-26T18:35:49.646Z,6.45
2023-03-26T18:38:35.931Z,6.37
2023-03-26T18:41:08.010Z,6.34
2023-03-26T18:43:44.590Z,6.42
2023-03-26T18:46:13.861Z,6.44
2023-03-26T18:48:41.012Z,6.47
2023-03-26T18:51:08.137Z,6.31
2023-03-26T18:54:03.492Z,6.34
2023-03-26T18:56:38.716Z,6.32
2023-03-26T18:59:19.683Z,6.39
2023-03-26T19:01:48.665Z,6.27
2023-03-26T19:04:16.137Z,6.38
2023-03-26T19:06:44.471Z,6.29
2023-03-26T19:09:28.120Z,6.46
2023-03-26T19:12:03.931Z,6.56
2023-03-26T19:14:35.268Z,6.36
2023-03-26T19:17:03.980Z,6.43
2023-03-26T19:19:37.002Z,6.51
2023-03-26T19:22:09.334Z,6.43
2023-03-26T19:24:36.214Z,6.39
2023-03-26T19:27:03.218Z,6.32
2023-03-26T19:29:33.527Z,6.43
2023-03-26T19:32:17.455Z,6.42
2023-03-26T19:34:48.156Z,6.34
2023-03-26T19:37:22.846Z,6.25
2023-03-26T19:39:54.958Z,6.06
2023-03-26T19:42:26.668Z,6.09
2023-03-26T19:44:53.989Z,5.97
2023-03-26T19:47:29.299Z,5.83
2023-03-26T19:50:19.033Z,5.77
2023-03-26T19:52:45.553Z,5.81
2023-03-26T19:55:33.759Z,5.56
2023-03-26T19:58:00.577Z,5.58
2023-03-26T20:00:27.070Z,5.51
2023-03-26T20:02:53.620Z,5.37
2023-03-26T20:05:26.303Z,5.22
2023-03-26T20:07:56.248Z,5.43
2023-03-26T20:10:23.301Z,5.34
2023-03-26T20:12:49.813Z,5.32
2023-03-26T20:15:21.345Z,5.40
2023-03-26T20:17:52.380Z,5.31
2023-03-26T20:20:19.382Z,5.23
2023-03-26T20:22:47.476Z,5.20
2023-03-26T20:25:29.952Z,5.24
2023-03-26T20:27:58.522Z,5.39
2023-03-26T20:33:12.688Z,5.39
2023-03-26T20:35:40.327Z,5.38
2023-03-26T20:38:09.575Z,5.46
2023-03-26T20:40:36.470Z,5.32
2023-03-26T20:43:02.946Z,5.25
2023-03-26T20:45:29.548Z,5.33
2023-03-26T20:47:56.085Z,5.44
2023-03-26T20:50:25.085Z,5.44
2023-03-26T20:52:51.535Z,5.32
2023-03-26T20:55:23.395Z,5.42
2023-03-26T20:57:51.045Z,5.42
2023-03-26T21:00:19.500Z,5.39
2023-03-26T21:05:24.954Z,5.43
2023-03-26T21:07:55.433Z,5.60
2023-03-26T21:10:22.494Z,5.46
2023-03-26T21:12:57.300Z,5.43
2023-03-26T21:15:24.867Z,5.52
2023-03-26T21:17:52.310Z,5.65
2023-03-26T21:20:20.633Z,5.52
2023-03-26T21:23:05.475Z,5.36
2023-03-26T21:25:39.057Z,5.35
2023-03-26T21:28:08.136Z,5.34
2023-03-26T21:30:34.937Z,5.06
2023-03-26T21:33:02.162Z,4.99
2023-03-26T21:35:29.163Z,5.06
2023-03-26T21:37:58.003Z,5.17
2023-03-26T21:40:24.549Z,4.88
2023-03-26T21:42:52.509Z,4.97
2023-03-26T21:45:19.812Z,4.81
2023-03-26T21:47:46.997Z,4.91
2023-03-26T21:50:16.594Z,4.93
2023-03-26T21:52:49.627Z,4.93
2023-03-26T21:55:18.329Z,4.85
2023-03-26T21:57:54.043Z,4.91
2023-03-26T22:00:30.634Z,4.87
2023-03-26T22:03:24.133Z,4.81
2023-03-26T22:06:11.414Z,4.65
2023-03-26T22:08:40.097Z,4.64
2023-03-26T22:11:08.300Z,4.60
2023-03-26T22:13:35.716Z,4.52
2023-03-26T22:16:02.505Z,4.42
2023-03-26T22:18:30.059Z,4.51
2023-03-26T22:20:59.559Z,4.51
2023-03-26T22:23:27.553Z,4.47
2023-03-26T22:25:54.158Z,4.47
2023-03-26T22:28:21.634Z,4.34
2023-03-26T22:30:48.136Z,4.40
2023-03-26T22:33:17.851Z,4.32
2023-03-26T22:35:44.736Z,4.29
2023-03-26T22:38:11.744Z,4.23
2023-03-26T22:40:38.812Z,4.22
2023-03-26T22:43:05.392Z,4.31
2023-03-26T22:45:32.540Z,4.39
2023-03-26T22:48:03.927Z,4.32
2023-03-26T22:50:31.258Z,4.40
2023-03-26T22:52:57.720Z,4.50
2023-03-26T22:55:29.142Z,4.24
2023-03-26T22:57:56.879Z,4.44
2023-03-26T23:00:23.725Z,4.35
2023-03-26T23:02:50.295Z,4.29
2023-03-26T23:05:19.861Z,4.41
2023-03-26T23:07:47.335Z,4.47
2023-03-26T23:10:14.245Z,4.42
2023-03-26T23:12:41.592Z,4.46
2023-03-26T23:15:09.812Z,4.31
2023-03-26T23:17:37.844Z,4.38
2023-03-26T23:20:12.031Z,4.37
2023-03-26T23:22:38.426Z,4.27
2023-03-26T23:25:05.178Z,4.28
2023-03-26T23:27:32.898Z,4.42
2023-03-26T23:29:59.413Z,4.32
2023-03-26T23:32:25.936Z,4.25
2023-03-26T23:34:52.669Z,4.24
2023-03-26T23:37:23.656Z,4.31
2023-03-26T23:39:51.651Z,4.28
2023-03-26T23:42:28.606Z,4.28
2023-03-26T23:44:56.680Z,4.08
2023-03-26T23:47:23.276Z,4.28
2023-03-26T23:49:50.018Z,4.30
2023-03-26T23:52:17.693Z,4.25
2023-03-26T23:54:45.073Z,4.30
2023-03-26T23:57:11.837Z,4.18
2023-03-26T23:59:38.507Z,4.14
