createdAt,value
2019-02-07T00:00:53.300Z,100422.47
2019-02-07T00:03:22.296Z,100416.35
2019-02-07T00:05:51.282Z,100412.86
2019-02-07T00:08:20.652Z,100418.61
2019-02-07T00:10:49.609Z,100406.92
2019-02-07T00:13:18.623Z,100411.33
2019-02-07T00:15:47.607Z,100409.56
2019-02-07T00:18:16.635Z,100408.72
2019-02-07T00:20:45.789Z,100404.38
2019-02-07T00:23:15.068Z,100400.88
2019-02-07T00:25:44.057Z,100399.67
2019-02-07T00:28:13.042Z,100392.64
2019-02-07T00:30:42.030Z,100386.11
2019-02-07T00:33:11.027Z,100377.38
2019-02-07T00:35:40.015Z,100372.15
2019-02-07T00:38:10.727Z,100365.16
2019-02-07T00:40:39.715Z,100361.69
2019-02-07T00:43:08.799Z,100354.27
2019-02-07T00:45:37.808Z,100344.80
2019-02-07T00:48:06.815Z,100339.08
2019-02-07T00:50:35.812Z,100339.47
2019-02-07T00:53:05.218Z,100337.67
2019-02-07T00:55:34.229Z,100336.36
2019-02-07T00:58:03.283Z,100334.23
2019-02-07T01:00:32.262Z,100332.48
2019-02-07T01:03:01.447Z,100332.44
2019-02-07T01:05:30.505Z,100325.02
2019-02-07T01:07:59.971Z,100318.98
2019-02-07T01:10:29.100Z,100315.55
2019-02-07T01:12:58.103Z,100317.25
2019-02-07T01:15:27.086Z,100307.64
2019-02-07T01:17:56.109Z,100309.83
2019-02-07T01:20:25.093Z,100308.48
2019-02-07T01:22:54.455Z,100304.23
2019-02-07T01:25:23.479Z,100304.17
2019-02-07T01:27:52.528Z,100293.23
2019-02-07T01:30:22.056Z,100290.19
2019-02-07T01:32:51.057Z,100291.83
2019-02-07T01:35:20.080Z,100290.91
2019-02-07T01:37:49.063Z,100279.64
2019-02-07T01:40:18.702Z,100279.67
2019-02-07T01:42:47.676Z,100274.41
2019-02-07T01:45:19.426Z,100268.78
2019-02-07T01:47:48.421Z,100261.37
2019-02-07T01:50:18.803Z,100259.58
2019-02-07T01:52:48.050Z,100255.23
2019-02-07T01:55:17.284Z,100263.07
2019-02-07T01:57:46.290Z,100248.42
2019-02-07T02:00:16.714Z,100238.84
2019-02-07T02:02:51.838Z,100237.11
2019-02-07T02:05:20.845Z,100236.17
2019-02-07T02:08:10.710Z,100238.39
2019-02-07T02:10:39.698Z,100226.99
2019-02-07T02:13:08.693Z,100214.00
2019-02-07T02:15:37.675Z,100209.17
2019-02-07T02:18:06.918Z,100206.95
2019-02-07T02:20:35.934Z,100196.50
2019-02-07T02:23:04.922Z,100192.63
2019-02-07T02:25:33.955Z,100194.31
2019-02-07T02:28:02.957Z,100182.15
2019-02-07T02:30:33.809Z,100179.11
2019-02-07T02:33:03.078Z,100171.23
2019-02-07T02:35:32.109Z,100164.28
2019-02-07T02:38:01.071Z,100148.53
2019-02-07T02:40:30.070Z,100150.24
2019-02-07T02:42:59.063Z,100149.41
2019-02-07T02:45:37.064Z,100143.70
2019-02-07T02:47:58.766Z,100147.20
2019-02-07T02:50:27.770Z,100138.50
2019-02-07T02:52:56.760Z,100135.04
2019-02-07T02:55:36.878Z,100138.16
2019-02-07T02:58:06.070Z,100134.70
2019-02-07T03:00:53.996Z,100124.21
2019-02-07T03:03:45.049Z,100109.78
2019-02-07T03:06:28.776Z,100090.97
2019-02-07T03:09:34.443Z,100099.27
2019-02-07T03:12:39.312Z,100099.75
2019-02-07T03:15:27.546Z,100077.53
2019-02-07T03:18:21.550Z,100072.80
2019-02-07T03:21:07.944Z,100061.05
2019-02-07T03:23:58.094Z,100061.97
2019-02-07T03:26:38.705Z,100064.68
2019-02-07T03:29:35.511Z,100058.55
2019-02-07T03:32:22.147Z,100053.80
2019-02-07T03:35:02.521Z,100069.43
2019-02-07T03:37:54.733Z,100059.47
2019-02-07T03:40:41.155Z,100050.25
2019-02-07T03:43:32.119Z,100070.72
2019-02-07T03:46:12.213Z,100058.42
2019-02-07T03:48:48.371Z,100051.02
2019-02-07T03:51:39.113Z,100050.58
2019-02-07T03:54:21.374Z,100046.21
2019-02-07T03:57:15.788Z,100037.55
2019-02-07T04:00:02.252Z,100032.33
2019-02-07T04:02:48.668Z,100023.56
2019-02-07T04:05:39.359Z,100043.14
2019-02-07T04:08:19.773Z,100029.67
2019-02-07T04:11:13.204Z,100037.48
2019-02-07T04:14:13.097Z,99991.29
2019-02-07T04:17:01.025Z,99996.47
2019-02-07T04:19:54.442Z,99990.36
2019-02-07T04:22:40.934Z,99985.16
2019-02-07T04:25:34.313Z,99991.75
2019-02-07T04:28:11.560Z,99990.39
2019-02-07T04:31:02.664Z,99989.05
2019-02-07T04:34:09.283Z,99984.30
2019-02-07T04:36:48.613Z,99978.63
2019-02-07T04:39:36.918Z,99978.65
2019-02-07T04:42:30.758Z,99957.77
2019-02-07T04:45:19.023Z,99948.20
2019-02-07T04:48:10.187Z,99945.59
2019-02-07T04:51:02.613Z,99952.98
2019-02-07T04:53:53.323Z,99947.81
2019-02-07T04:56:40.047Z,99940.36
2019-02-07T04:59:28.694Z,99936.44
2019-02-07T05:02:16.945Z,99930.81
2019-02-07T05:05:17.171Z,99930.05
2019-02-07T05:08:12.333Z,99921.73
2019-02-07T05:11:03.058Z,99912.11
2019-02-07T05:14:09.258Z,99911.33
2019-02-07T05:16:57.259Z,99908.72
2019-02-07T05:19:38.522Z,99898.26
2019-02-07T05:22:25.206Z,99883.44
2019-02-07T05:25:16.205Z,99892.56
2019-02-07T05:28:10.321Z,99890.87
2019-02-07T05:30:58.983Z,99882.66
2019-02-07T05:34:02.206Z,99876.97
2019-02-07T05:36:59.123Z,99875.27
2019-02-07T05:39:45.664Z,99878.34
2019-02-07T05:42:32.064Z,99869.19
2019-02-07T05:45:10.739Z,99867.94
2019-02-07T05:47:56.669Z,99867.52
2019-02-07T05:50:43.207Z,99865.73
2019-02-07T05:53:37.347Z,99856.09
2019-02-07T05:56:28.786Z,99853.50
2019-02-07T05:59:15.800Z,99844.33
2019-02-07T06:02:08.501Z,99852.23
2019-02-07T06:04:58.231Z,99851.38
2019-02-07T06:07:44.853Z,99843.48
2019-02-07T06:10:50.803Z,99836.97
2019-02-07T06:13:36.074Z,99832.59
2019-02-07T06:16:27.037Z,99826.51
2019-02-07T06:19:14.997Z,99819.09
2019-02-07T06:22:02.945Z,99824.28
2019-02-07T06:24:56.756Z,99816.45
2019-02-07T06:27:43.493Z,99818.63
2019-02-07T06:30:39.024Z,99807.27
2019-02-07T06:33:25.748Z,99812.48
2019-02-07T06:36:32.032Z,99808.58
2019-02-07T06:39:32.247Z,99808.11
2019-02-07T06:42:23.204Z,99796.83
2019-02-07T06:45:29.228Z,99794.16
2019-02-07T06:48:32.286Z,99782.02
2019-02-07T06:51:22.987Z,99789.41
2019-02-07T06:54:22.948Z,99784.18
2019-02-07T06:57:16.743Z,99780.80
2019-02-07T07:00:03.854Z,99773.78
2019-02-07T07:02:57.881Z,99779.87
2019-02-07T07:05:45.819Z,99773.70
2019-02-07T07:08:36.970Z,99769.83
2019-02-07T07:11:24.947Z,99764.97
2019-02-07T07:14:12.903Z,99762.40
2019-02-07T07:16:59.337Z,99754.52
2019-02-07T07:20:05.571Z,99765.82
2019-02-07T07:22:59.497Z,99759.75
2019-02-07T07:25:42.046Z,99756.69
2019-02-07T07:28:29.947Z,99756.24
2019-02-07T07:31:12.895Z,99749.67
2019-02-07T07:33:50.279Z,99749.70
2019-02-07T07:36:36.934Z,99753.13
2019-02-07T07:39:27.874Z,99754.05
2019-02-07T07:42:22.088Z,99751.38
2019-02-07T07:45:15.805Z,99751.42
2019-02-07T07:48:02.193Z,99747.05
2019-02-07T07:50:57.158Z,99736.50
2019-02-07T07:53:53.950Z,99734.34
2019-02-07T07:56:44.668Z,99736.05
2019-02-07T07:59:25.494Z,99734.31
2019-02-07T08:02:19.541Z,99716.52
2019-02-07T08:05:03.816Z,99708.30
2019-02-07T08:07:50.535Z,99709.14
2019-02-07T08:10:37.508Z,99709.05
2019-02-07T08:13:27.308Z,99705.63
2019-02-07T08:16:24.273Z,99713.91
2019-02-07T08:19:10.991Z,99707.77
2019-02-07T08:21:54.280Z,99704.73
2019-02-07T08:24:48.308Z,99700.47
2019-02-07T08:27:36.257Z,99694.80
2019-02-07T08:30:36.035Z,99687.35
2019-02-07T08:33:21.393Z,99696.99
2019-02-07T08:36:08.555Z,99693.52
2019-02-07T08:39:05.709Z,99690.98
2019-02-07T08:42:05.603Z,99692.77
2019-02-07T08:45:07.755Z,99688.41
2019-02-07T08:48:03.873Z,99682.31
2019-02-07T08:50:59.578Z,99685.84
2019-02-07T08:53:50.030Z,99690.20
2019-02-07T08:56:41.936Z,99689.34
2019-02-07T08:59:19.200Z,99689.37
2019-02-07T09:02:00.010Z,99695.94
2019-02-07T09:04:50.957Z,99692.87
2019-02-07T09:07:38.910Z,99690.28
2019-02-07T09:10:28.051Z,99688.55
2019-02-07T09:13:14.902Z,99683.73
2019-02-07T09:16:05.604Z,99686.83
2019-02-07T09:18:53.555Z,99687.66
2019-02-07T09:21:32.255Z,99685.88
2019-02-07T09:24:20.222Z,99686.36
2019-02-07T09:27:08.173Z,99688.95
2019-02-07T09:29:55.166Z,99682.47
2019-02-07T09:32:55.332Z,99682.43
2019-02-07T09:35:49.373Z,99673.69
2019-02-07T09:38:40.073Z,99677.14
2019-02-07T09:41:37.633Z,99677.17
2019-02-07T09:44:24.051Z,99683.72
2019-02-07T09:47:10.747Z,99679.75
2019-02-07T09:50:10.721Z,99682.33
2019-02-07T09:52:47.647Z,99680.55
2019-02-07T09:55:38.668Z,99676.16
2019-02-07T09:58:32.671Z,99669.62
2019-02-07T10:01:26.639Z,99665.31
2019-02-07T10:04:13.090Z,99672.73
2019-02-07T10:07:01.021Z,99677.89
2019-02-07T10:09:47.799Z,99671.73
2019-02-07T10:12:35.760Z,99665.64
2019-02-07T10:15:28.038Z,99660.38
2019-02-07T10:18:32.530Z,99667.39
2019-02-07T10:21:11.080Z,99664.75
2019-02-07T10:23:55.803Z,99669.56
2019-02-07T10:26:42.433Z,99670.89
2019-02-07T10:29:22.573Z,99670.02
2019-02-07T10:32:03.137Z,99671.70
2019-02-07T10:35:02.928Z,99670.36
2019-02-07T10:38:03.001Z,99673.46
2019-02-07T10:40:50.933Z,99666.91
2019-02-07T10:43:38.901Z,99659.88
2019-02-07T10:46:29.899Z,99666.45
2019-02-07T10:49:28.941Z,99663.44
2019-02-07T10:52:11.197Z,99653.88
2019-02-07T10:55:11.300Z,99653.48
2019-02-07T10:58:08.412Z,99656.14
2019-02-07T11:00:54.817Z,99664.92
2019-02-07T11:03:42.792Z,99661.89
2019-02-07T11:06:39.430Z,99666.70
2019-02-07T11:09:33.610Z,99658.45
2019-02-07T11:12:21.574Z,99655.42
2019-02-07T11:15:21.486Z,99649.30
2019-02-07T11:18:21.666Z,99641.52
2019-02-07T11:21:09.590Z,99644.63
2019-02-07T11:24:04.121Z,99647.69
2019-02-07T11:26:50.728Z,99634.66
2019-02-07T11:29:44.697Z,99635.98
2019-02-07T11:32:32.627Z,99639.08
2019-02-07T11:35:19.119Z,99637.36
2019-02-07T11:38:12.838Z,99629.06
2019-02-07T11:40:59.109Z,99630.40
2019-02-07T11:43:59.039Z,99619.52
2019-02-07T11:46:49.985Z,99621.29
2019-02-07T11:49:36.273Z,99616.07
2019-02-07T11:52:14.647Z,99620.45
2019-02-07T11:54:56.837Z,99621.77
2019-02-07T11:57:47.836Z,99619.13
2019-02-07T12:00:28.827Z,99609.09
2019-02-07T12:03:11.337Z,99618.69
2019-02-07T12:06:05.388Z,99616.52
2019-02-07T12:08:48.857Z,99617.81
2019-02-07T12:11:43.322Z,99614.82
2019-02-07T12:14:43.462Z,99605.19
2019-02-07T12:17:30.081Z,99599.53
2019-02-07T12:20:21.103Z,99603.89
2019-02-07T12:23:08.160Z,99605.17
2019-02-07T12:25:54.603Z,99604.70
2019-02-07T12:28:42.562Z,99600.32
2019-02-07T12:31:32.599Z,99601.14
2019-02-07T12:34:20.548Z,99601.56
2019-02-07T12:37:07.194Z,99591.89
2019-02-07T12:39:53.719Z,99590.13
2019-02-07T12:42:44.681Z,99598.82
2019-02-07T12:45:32.688Z,99599.73
2019-02-07T12:48:26.366Z,99594.50
2019-02-07T12:51:20.491Z,99584.42
2019-02-07T12:54:11.883Z,99585.30
2019-02-07T12:57:00.207Z,99585.73
2019-02-07T12:59:46.914Z,99590.48
2019-02-07T13:02:37.703Z,99595.70
2019-02-07T13:05:37.387Z,99592.11
2019-02-07T13:08:16.077Z,99598.15
2019-02-07T13:11:06.821Z,99599.41
2019-02-07T13:13:53.497Z,99599.01
2019-02-07T13:16:38.291Z,99601.23
2019-02-07T13:19:40.249Z,99595.61
2019-02-07T13:22:20.746Z,99597.83
2019-02-07T13:25:07.170Z,99592.20
2019-02-07T13:28:04.333Z,99581.70
2019-02-07T13:30:46.066Z,99583.03
2019-02-07T13:33:25.607Z,99580.86
2019-02-07T13:36:12.288Z,99576.04
2019-02-07T13:39:15.169Z,99576.02
2019-02-07T13:42:01.472Z,99572.86
2019-02-07T13:45:04.715Z,99566.27
2019-02-07T13:47:52.682Z,99570.55
2019-02-07T13:50:55.859Z,99559.14
2019-02-07T13:54:02.331Z,99561.23
2019-02-07T13:56:40.556Z,99564.70
2019-02-07T13:59:25.731Z,99562.47
2019-02-07T14:02:22.681Z,99567.27
2019-02-07T14:05:14.254Z,99581.19
2019-02-07T14:08:02.214Z,99581.17
2019-02-07T14:10:53.005Z,99587.70
2019-02-07T14:13:41.234Z,99592.89
2019-02-07T14:16:35.172Z,99581.43
2019-02-07T14:19:22.811Z,99588.91
2019-02-07T14:22:16.564Z,99595.52
2019-02-07T14:25:02.430Z,99609.22
2019-02-07T14:27:46.416Z,99603.94
2019-02-07T14:30:49.627Z,99614.05
2019-02-07T14:33:46.526Z,99614.09
2019-02-07T14:36:29.769Z,99615.91
2019-02-07T14:39:32.776Z,99615.55
2019-02-07T14:42:20.855Z,99616.88
2019-02-07T14:45:11.576Z,99620.45
2019-02-07T14:47:40.587Z,99620.89
2019-02-07T14:50:15.045Z,99630.13
2019-02-07T14:52:40.512Z,99630.19
2019-02-07T14:55:09.629Z,99628.91
2019-02-07T14:57:39.183Z,99625.88
2019-02-07T15:00:11.676Z,99622.37
2019-02-07T15:02:40.771Z,99632.48
2019-02-07T15:05:10.917Z,99625.92
2019-02-07T15:07:39.927Z,99627.27
2019-02-07T15:10:11.561Z,99623.77
2019-02-07T15:12:40.757Z,99629.89
2019-02-07T15:15:11.787Z,99624.62
2019-02-07T15:17:40.868Z,99623.31
2019-02-07T15:20:10.033Z,99619.80
2019-02-07T15:22:39.078Z,99620.67
2019-02-07T15:25:08.188Z,99620.67
2019-02-07T15:27:37.429Z,99623.31
2019-02-07T15:30:08.621Z,99626.83
2019-02-07T15:32:37.738Z,99626.00
2019-02-07T15:35:09.964Z,99637.39
2019-02-07T15:37:39.031Z,99631.70
2019-02-07T15:40:11.681Z,99624.70
2019-02-07T15:42:40.694Z,99635.22
2019-02-07T15:45:10.956Z,99643.58
2019-02-07T15:47:40.032Z,99641.84
2019-02-07T15:50:16.199Z,99647.08
2019-02-07T15:52:45.247Z,99635.72
2019-02-07T15:55:14.485Z,99637.94
2019-02-07T15:57:43.627Z,99641.00
2019-02-07T16:00:43.728Z,99640.57
2019-02-07T16:03:47.162Z,99644.10
2019-02-07T16:06:16.235Z,99645.41
2019-02-07T16:08:45.267Z,99655.05
2019-02-07T16:11:15.283Z,99645.86
2019-02-07T16:13:44.273Z,99643.67
2019-02-07T16:16:14.141Z,99654.58
2019-02-07T16:18:43.203Z,99649.79
2019-02-07T16:21:12.243Z,99659.39
2019-02-07T16:23:41.842Z,99646.70
2019-02-07T16:26:11.944Z,99650.64
2019-02-07T16:28:40.990Z,99649.77
2019-02-07T16:31:10.574Z,99654.59
2019-02-07T16:33:39.567Z,99650.20
2019-02-07T16:36:08.595Z,99641.89
2019-02-07T16:38:37.583Z,99644.52
2019-02-07T16:41:06.892Z,99645.34
2019-02-07T16:43:36.146Z,99648.39
2019-02-07T16:46:05.456Z,99655.84
2019-02-07T16:48:34.704Z,99648.39
2019-02-07T16:51:03.727Z,99650.55
2019-02-07T16:53:32.741Z,99647.05
2019-02-07T16:56:02.269Z,99649.22
2019-02-07T16:58:31.339Z,99655.77
2019-02-07T17:01:00.354Z,99658.39
2019-02-07T17:03:29.429Z,99666.67
2019-02-07T17:05:58.486Z,99664.91
2019-02-07T17:08:27.556Z,99663.56
2019-02-07T17:10:56.619Z,99675.33
2019-02-07T17:13:25.621Z,99679.22
2019-02-07T17:15:54.655Z,99684.44
2019-02-07T17:18:23.880Z,99686.61
2019-02-07T17:20:53.097Z,99695.73
2019-02-07T17:23:22.140Z,99698.38
2019-02-07T17:25:51.623Z,99693.58
2019-02-07T17:28:20.691Z,99697.52
2019-02-07T17:30:50.105Z,99700.12
2019-02-07T17:33:19.751Z,99700.12
2019-02-07T17:35:50.135Z,99711.45
2019-02-07T17:38:19.690Z,99714.92
2019-02-07T17:40:48.710Z,99716.66
2019-02-07T17:43:17.844Z,99724.08
2019-02-07T17:45:46.875Z,99727.58
2019-02-07T17:48:15.895Z,99735.45
2019-02-07T17:50:44.898Z,99724.58
2019-02-07T17:53:13.978Z,99730.66
2019-02-07T17:55:43.019Z,99732.38
2019-02-07T17:58:12.341Z,99742.03
2019-02-07T18:01:01.499Z,99737.66
2019-02-07T18:03:30.727Z,99740.27
2019-02-07T18:05:59.803Z,99745.94
2019-02-07T18:08:29.358Z,99738.97
2019-02-07T18:10:58.718Z,99748.14
2019-02-07T18:13:27.912Z,99745.51
2019-02-07T18:15:57.618Z,99746.39
2019-02-07T18:18:26.852Z,99741.57
2019-02-07T18:20:55.933Z,99738.55
2019-02-07T18:23:25.180Z,99733.75
2019-02-07T18:25:54.816Z,99738.09
2019-02-07T18:28:26.257Z,99759.03
2019-02-07T18:30:55.334Z,99761.23
2019-02-07T18:33:24.617Z,99761.69
2019-02-07T18:35:53.612Z,99750.34
2019-02-07T18:38:22.717Z,99757.78
2019-02-07T18:40:51.837Z,99761.66
2019-02-07T18:43:21.104Z,99757.30
2019-02-07T18:45:50.300Z,99755.10
2019-02-07T18:48:20.304Z,99766.88
2019-02-07T18:50:50.534Z,99774.27
2019-02-07T18:53:20.497Z,99767.28
2019-02-07T18:55:49.890Z,99777.73
2019-02-07T18:58:20.166Z,99780.31
2019-02-07T19:00:49.375Z,99775.07
2019-02-07T19:03:18.414Z,99776.36
2019-02-07T19:05:47.597Z,99772.00
2019-02-07T19:08:16.893Z,99775.05
2019-02-07T19:10:46.154Z,99780.74
2019-02-07T19:13:15.602Z,99776.36
2019-02-07T19:15:54.153Z,99784.18
2019-02-07T19:18:23.664Z,99783.30
2019-02-07T19:20:52.761Z,99779.32
2019-02-07T19:23:22.161Z,99780.61
2019-02-07T19:25:51.727Z,99787.11
2019-02-07T19:28:20.823Z,99788.87
2019-02-07T19:30:50.018Z,99786.23
2019-02-07T19:33:22.451Z,99795.41
2019-02-07T19:35:50.658Z,99792.34
2019-02-07T19:38:20.610Z,99794.48
2019-02-07T19:40:50.123Z,99801.43
2019-02-07T19:43:19.506Z,99802.66
2019-02-07T19:45:49.245Z,99805.69
2019-02-07T19:48:18.843Z,99657.56
2019-02-07T19:50:48.260Z,99809.99
2019-02-07T19:53:18.227Z,99809.99
2019-02-07T19:55:47.722Z,99805.16
2019-02-07T19:58:17.051Z,99803.34
2019-02-07T20:00:46.514Z,99804.63
2019-02-07T20:03:15.952Z,99809.40
2019-02-07T20:05:45.241Z,99807.19
2019-02-07T20:08:14.556Z,99805.48
2019-02-07T20:10:43.880Z,99808.98
2019-02-07T20:13:13.688Z,99810.28
2019-02-07T20:15:43.522Z,99811.59
2019-02-07T20:18:12.989Z,99811.58
2019-02-07T20:20:42.590Z,99813.77
2019-02-07T20:23:11.715Z,99812.91
2019-02-07T20:25:41.337Z,99812.91
2019-02-07T20:28:10.568Z,99812.48
2019-02-07T20:30:41.351Z,99811.66
2019-02-07T20:33:10.867Z,99812.16
2019-02-07T20:35:40.038Z,99810.47
2019-02-07T20:38:10.328Z,99814.86
2019-02-07T20:40:39.364Z,99815.32
2019-02-07T20:43:08.602Z,99820.17
2019-02-07T20:45:37.793Z,99818.89
2019-02-07T20:48:08.068Z,99815.01
2019-02-07T20:50:37.111Z,99817.63
2019-02-07T20:53:06.264Z,99820.30
2019-02-07T20:55:35.425Z,99825.56
2019-02-07T20:58:04.848Z,99819.92
2019-02-07T21:00:35.242Z,99832.62
2019-02-07T21:03:04.776Z,99833.08
2019-02-07T21:05:33.923Z,99832.20
2019-02-07T21:08:03.058Z,99828.73
2019-02-07T21:10:33.197Z,99830.91
2019-02-07T21:13:02.300Z,99828.77
2019-02-07T21:15:31.591Z,99829.74
2019-02-07T21:18:00.987Z,99832.41
2019-02-07T21:20:31.026Z,99836.34
2019-02-07T21:23:00.578Z,99834.67
2019-02-07T21:25:35.752Z,99842.55
2019-02-07T21:28:05.662Z,99846.10
2019-02-07T21:30:34.797Z,99844.34
2019-02-07T21:33:03.884Z,99853.91
2019-02-07T21:35:32.962Z,99854.86
2019-02-07T21:38:02.157Z,99849.61
2019-02-07T21:40:31.226Z,99850.05
2019-02-07T21:43:00.326Z,99856.61
2019-02-07T21:45:29.776Z,99851.39
2019-02-07T21:48:00.801Z,99858.80
2019-02-07T21:50:30.318Z,99861.42
2019-02-07T21:52:59.491Z,99868.00
2019-02-07T21:55:29.808Z,99871.48
2019-02-07T21:57:58.812Z,99883.34
2019-02-07T22:00:30.052Z,99885.07
2019-02-07T22:02:59.054Z,99885.91
2019-02-07T22:05:28.329Z,99882.91
2019-02-07T22:07:57.353Z,99885.11
2019-02-07T22:10:26.348Z,99884.67
2019-02-07T22:12:55.535Z,99890.81
2019-02-07T22:15:24.640Z,99893.45
2019-02-07T22:17:53.599Z,99897.81
2019-02-07T22:20:23.418Z,99898.66
2019-02-07T22:22:52.420Z,99901.28
2019-02-07T22:25:21.740Z,99913.94
2019-02-07T22:27:50.752Z,99915.66
2019-02-07T22:30:25.484Z,99917.84
2019-02-07T22:32:53.648Z,99924.37
2019-02-07T22:35:22.668Z,99926.11
2019-02-07T22:37:51.685Z,99924.37
2019-02-07T22:40:21.581Z,99929.17
2019-02-07T22:42:50.623Z,99932.67
2019-02-07T22:45:20.107Z,99937.02
2019-02-07T22:47:49.143Z,99940.47
2019-02-07T22:50:25.592Z,99946.59
2019-02-07T22:52:56.912Z,99938.31
2019-02-07T22:55:25.371Z,99947.02
2019-02-07T22:57:54.382Z,99948.34
2019-02-07T23:01:10.206Z,99943.16
2019-02-07T23:03:44.293Z,99950.22
2019-02-07T23:06:13.315Z,99948.95
2019-02-07T23:08:42.306Z,99954.72
2019-02-07T23:11:11.300Z,99956.53
2019-02-07T23:13:40.288Z,99960.44
2019-02-07T23:16:09.465Z,99960.89
2019-02-07T23:18:39.132Z,99959.61
2019-02-07T23:21:08.394Z,99957.42
2019-02-07T23:23:37.357Z,99958.72
2019-02-07T23:26:07.342Z,99960.08
2019-02-07T23:28:36.352Z,99966.66
2019-02-07T23:31:06.977Z,99961.42
2019-02-07T23:33:36.145Z,99962.77
2019-02-07T23:36:05.899Z,99956.19
2019-02-07T23:38:34.884Z,99964.99
2019-02-07T23:41:03.868Z,99969.38
2019-02-07T23:43:32.940Z,99969.36
2019-02-07T23:46:01.968Z,99976.81
2019-02-07T23:48:30.945Z,99972.03
2019-02-07T23:51:00.340Z,99984.70
2019-02-07T23:53:29.333Z,99987.34
2019-02-07T23:55:58.320Z,99979.91
2019-02-07T23:58:27.459Z,99982.96
