createdAt,value
2023-06-12T00:01:14.679Z,100660.52
2023-06-12T00:03:44.842Z,100659.92
2023-06-12T00:06:18.567Z,100661.33
2023-06-12T00:08:46.646Z,100663.20
2023-06-12T00:11:15.165Z,100661.89
2023-06-12T00:13:45.137Z,100659.89
2023-06-12T00:16:12.846Z,100660.89
2023-06-12T00:18:41.696Z,100665.55
2023-06-12T00:21:12.493Z,100665.31
2023-06-12T00:23:42.761Z,100658.60
2023-06-12T00:26:11.028Z,100659.95
2023-06-12T00:28:43.304Z,100663.05
2023-06-12T00:31:11.036Z,100658.55
2023-06-12T00:33:41.659Z,100659.04
2023-06-12T00:36:10.223Z,100661.94
2023-06-12T00:38:39.425Z,100663.13
2023-06-12T00:41:12.631Z,100661.98
2023-06-12T00:43:40.902Z,100663.98
2023-06-12T00:46:09.344Z,100667.84
2023-06-12T00:48:38.879Z,100672.02
2023-06-12T00:51:09.415Z,100673.87
2023-06-12T00:53:37.443Z,100670.94
2023-06-12T00:56:05.860Z,100680.95
2023-06-12T00:58:35.621Z,100682.15
2023-06-12T01:01:04.223Z,100685.84
2023-06-12T01:03:32.732Z,100683.33
2023-06-12T01:06:09.775Z,100684.14
2023-06-12T01:08:49.914Z,100682.45
2023-06-12T01:11:20.361Z,100683.94
2023-06-12T01:13:50.322Z,100682.63
2023-06-12T01:16:19.967Z,100686.80
2023-06-12T01:18:50.916Z,100687.21
2023-06-12T01:21:32.894Z,100682.87
2023-06-12T01:24:22.816Z,100685.21
2023-06-12T01:27:10.998Z,100683.73
2023-06-12T01:29:53.938Z,100683.65
2023-06-12T01:32:21.961Z,100684.43
2023-06-12T01:35:05.340Z,100680.30
2023-06-12T01:37:43.115Z,100681.61
2023-06-12T01:40:15.028Z,100680.52
2023-06-12T01:42:45.653Z,100683.98
2023-06-12T01:45:18.991Z,100684.75
2023-06-12T01:47:48.657Z,100687.10
2023-06-12T01:50:19.551Z,100689.14
2023-06-12T01:52:47.660Z,100686.40
2023-06-12T01:55:19.731Z,100686.13
2023-06-12T01:57:51.548Z,100686.19
2023-06-12T02:00:20.822Z,100686.64
2023-06-12T02:02:57.336Z,100686.80
2023-06-12T02:05:29.900Z,100688.28
2023-06-12T02:07:58.013Z,100688.22
2023-06-12T02:10:28.597Z,100687.25
2023-06-12T02:12:57.279Z,100689.10
2023-06-12T02:15:41.412Z,100694.11
2023-06-12T02:18:09.442Z,100688.69
2023-06-12T02:20:38.537Z,100690.27
2023-06-12T02:23:06.597Z,100691.38
2023-06-12T02:25:39.339Z,100689.15
2023-06-12T02:28:08.222Z,100690.61
2023-06-12T02:30:36.022Z,100690.36
2023-06-12T02:33:12.683Z,100684.09
2023-06-12T02:36:00.907Z,100691.35
2023-06-12T02:38:29.419Z,100689.48
2023-06-12T02:41:00.833Z,100694.84
2023-06-12T02:43:28.963Z,100695.27
2023-06-12T02:45:56.748Z,100690.93
2023-06-12T02:48:25.463Z,100690.20
2023-06-12T02:50:53.473Z,100694.60
2023-06-12T02:53:21.073Z,100695.52
2023-06-12T02:55:52.147Z,100698.15
2023-06-12T02:58:23.092Z,100697.62
2023-06-12T03:00:52.730Z,100705.88
2023-06-12T03:03:26.354Z,100701.14
2023-06-12T03:05:54.387Z,100703.07
2023-06-12T03:08:21.982Z,100708.15
2023-06-12T03:10:49.961Z,100709.34
2023-06-12T03:13:17.591Z,100709.48
2023-06-12T03:15:46.320Z,100711.19
2023-06-12T03:18:14.205Z,100712.92
2023-06-12T03:20:44.004Z,100714.28
2023-06-12T03:23:13.098Z,100712.68
2023-06-12T03:25:41.216Z,100719.11
2023-06-12T03:28:10.249Z,100718.91
2023-06-12T03:30:38.438Z,100726.07
2023-06-12T03:33:13.091Z,100722.00
2023-06-12T03:35:42.105Z,100725.46
2023-06-12T03:38:11.246Z,100724.68
2023-06-12T03:43:22.829Z,100721.66
2023-06-12T03:45:52.120Z,100720.55
2023-06-12T03:48:23.639Z,100725.19
2023-06-12T03:50:52.218Z,100729.46
2023-06-12T03:53:19.843Z,100728.09
2023-06-12T03:55:48.004Z,100727.23
2023-06-12T03:58:18.053Z,100732.04
2023-06-12T04:00:49.619Z,100731.92
2023-06-12T04:03:18.872Z,100734.77
2023-06-12T04:05:49.389Z,100732.29
2023-06-12T04:08:29.481Z,100736.39
2023-06-12T04:10:59.678Z,100737.11
2023-06-12T04:13:28.086Z,100735.95
2023-06-12T04:15:57.232Z,100739.27
2023-06-12T04:18:26.923Z,100739.13
2023-06-12T04:20:55.771Z,100739.60
2023-06-12T04:23:31.579Z,100743.80
2023-06-12T04:26:05.694Z,100746.45
2023-06-12T04:28:37.885Z,100753.01
2023-06-12T04:31:07.452Z,100748.42
2023-06-12T04:33:38.096Z,100752.39
2023-06-12T04:36:14.058Z,100748.08
2023-06-12T04:38:42.889Z,100748.36
2023-06-12T04:41:10.985Z,100744.61
2023-06-12T04:43:39.906Z,100750.52
2023-06-12T04:46:14.095Z,100753.27
2023-06-12T04:48:43.310Z,100753.20
2023-06-12T04:51:11.921Z,100757.95
2023-06-12T04:53:47.962Z,100757.09
2023-06-12T04:56:22.293Z,100762.35
2023-06-12T04:58:54.282Z,100763.42
2023-06-12T05:01:24.299Z,100760.70
2023-06-12T05:03:56.576Z,100763.44
2023-06-12T05:06:28.535Z,100766.70
2023-06-12T05:08:59.795Z,100766.73
2023-06-12T05:11:29.507Z,100769.67
2023-06-12T05:13:58.814Z,100767.07
2023-06-12T05:16:28.842Z,100768.73
2023-06-12T05:19:00.166Z,100767.14
2023-06-12T05:21:33.450Z,100765.67
2023-06-12T05:24:14.709Z,100770.48
2023-06-12T05:26:42.456Z,100769.23
2023-06-12T05:29:11.680Z,100767.38
2023-06-12T05:31:40.007Z,100769.23
2023-06-12T05:34:08.461Z,100771.54
2023-06-12T05:36:38.124Z,100769.88
2023-06-12T05:39:14.238Z,100771.45
2023-06-12T05:41:42.877Z,100772.90
2023-06-12T05:44:10.648Z,100772.64
2023-06-12T05:46:39.149Z,100774.31
2023-06-12T05:49:06.763Z,100778.65
2023-06-12T05:51:34.419Z,100778.34
2023-06-12T05:54:03.447Z,100786.63
2023-06-12T05:56:32.879Z,100784.28
2023-06-12T05:59:01.550Z,100783.77
2023-06-12T06:01:32.396Z,100778.35
2023-06-12T06:04:00.453Z,100780.00
2023-06-12T06:06:30.861Z,100779.70
2023-06-12T06:09:03.853Z,100779.48
2023-06-12T06:11:31.589Z,100780.26
2023-06-12T06:13:59.621Z,100779.70
2023-06-12T06:16:36.928Z,100784.31
2023-06-12T06:19:15.505Z,100784.90
2023-06-12T06:21:43.690Z,100787.45
2023-06-12T06:24:12.870Z,100784.55
2023-06-12T06:26:41.319Z,100784.04
2023-06-12T06:29:14.305Z,100787.64
2023-06-12T06:31:43.200Z,100788.48
2023-06-12T06:34:11.982Z,100788.41
2023-06-12T06:36:39.707Z,100788.52
2023-06-12T06:39:07.812Z,100785.37
2023-06-12T06:41:35.538Z,100782.70
2023-06-12T06:44:03.923Z,100785.90
2023-06-12T06:46:33.682Z,100786.92
2023-06-12T06:49:01.446Z,100783.79
2023-06-12T06:51:30.830Z,100786.55
2023-06-12T06:53:58.545Z,100784.46
2023-06-12T06:56:26.313Z,100787.14
2023-06-12T06:58:54.024Z,100783.80
2023-06-12T07:01:21.755Z,100788.20
2023-06-12T07:03:50.936Z,100788.52
2023-06-12T07:06:22.049Z,100787.97
2023-06-12T07:08:51.882Z,100786.50
2023-06-12T07:11:20.843Z,100790.91
2023-06-12T07:13:49.400Z,100786.11
2023-06-12T07:16:18.098Z,100779.63
2023-06-12T07:18:48.264Z,100781.30
2023-06-12T07:21:16.004Z,100784.20
2023-06-12T07:23:45.552Z,100780.96
2023-06-12T07:26:27.865Z,100775.39
2023-06-12T07:29:00.313Z,100773.45
2023-06-12T07:31:28.632Z,100770.16
2023-06-12T07:33:57.352Z,100774.95
2023-06-12T07:36:25.278Z,100774.02
2023-06-12T07:38:54.889Z,100769.05
2023-06-12T07:41:23.574Z,100769.90
2023-06-12T07:43:53.166Z,100773.11
2023-06-12T07:46:22.497Z,100769.95
2023-06-12T07:48:50.628Z,100767.34
2023-06-12T07:51:19.828Z,100772.16
2023-06-12T07:53:49.875Z,100769.66
2023-06-12T07:56:20.434Z,100776.92
2023-06-12T07:58:50.425Z,100780.85
2023-06-12T08:01:22.875Z,100776.41
2023-06-12T08:03:50.972Z,100782.23
2023-06-12T08:06:19.124Z,100780.54
2023-06-12T08:08:48.588Z,100778.94
2023-06-12T08:11:19.069Z,100779.46
2023-06-12T08:13:50.280Z,100781.11
2023-06-12T08:16:21.392Z,100781.34
2023-06-12T08:18:50.650Z,100771.85
2023-06-12T08:21:22.551Z,100772.07
2023-06-12T08:23:51.224Z,100773.08
2023-06-12T08:26:19.913Z,100772.45
2023-06-12T08:28:51.041Z,100771.56
2023-06-12T08:31:19.978Z,100765.39
2023-06-12T08:33:50.290Z,100761.73
2023-06-12T08:36:18.289Z,100770.17
2023-06-12T08:38:45.909Z,100772.36
2023-06-12T08:41:19.315Z,100772.38
2023-06-12T08:43:47.462Z,100772.90
2023-06-12T08:46:18.360Z,100771.30
2023-06-12T08:48:48.287Z,100766.85
2023-06-12T08:51:16.748Z,100758.67
2023-06-12T08:53:44.867Z,100760.81
2023-06-12T08:56:13.124Z,100762.23
2023-06-12T08:58:40.849Z,100755.45
2023-06-12T09:01:13.252Z,100757.08
2023-06-12T09:03:47.120Z,100760.10
2023-06-12T09:06:17.908Z,100757.13
2023-06-12T09:08:46.167Z,100751.79
2023-06-12T09:11:13.766Z,100749.91
2023-06-12T09:13:45.284Z,100750.32
2023-06-12T09:16:13.640Z,100749.06
2023-06-12T09:18:52.526Z,100748.41
2023-06-12T09:21:22.778Z,100750.80
2023-06-12T09:23:51.973Z,100743.96
2023-06-12T09:26:22.395Z,100735.95
2023-06-12T09:28:52.700Z,100732.80
2023-06-12T09:31:20.827Z,100731.06
2023-06-12T09:33:52.947Z,100727.40
2023-06-12T09:36:27.344Z,100726.92
2023-06-12T09:38:55.429Z,100724.14
2023-06-12T09:41:27.431Z,100716.06
2023-06-12T09:44:02.177Z,100710.62
2023-06-12T09:46:31.541Z,100712.75
2023-06-12T09:48:59.803Z,100708.43
2023-06-12T09:51:29.505Z,100720.17
2023-06-12T09:53:59.942Z,100719.90
2023-06-12T09:56:28.640Z,100717.03
2023-06-12T09:58:59.068Z,100714.17
2023-06-12T10:01:28.189Z,100712.77
2023-06-12T10:04:00.544Z,100706.21
2023-06-12T10:06:34.965Z,100706.67
2023-06-12T10:09:03.417Z,100702.58
2023-06-12T10:11:31.411Z,100699.02
2023-06-12T10:13:59.251Z,100703.95
2023-06-12T10:16:34.664Z,100702.88
2023-06-12T10:19:02.624Z,100701.02
2023-06-12T10:21:35.410Z,100693.62
2023-06-12T10:24:04.123Z,100689.27
2023-06-12T10:26:32.717Z,100680.20
2023-06-12T10:29:01.848Z,100684.29
2023-06-12T10:31:30.858Z,100679.24
2023-06-12T10:34:03.149Z,100675.86
2023-06-12T10:36:42.586Z,100676.03
2023-06-12T10:39:18.363Z,100671.49
2023-06-12T10:41:57.406Z,100666.08
2023-06-12T10:44:42.827Z,100661.62
2023-06-12T10:47:19.971Z,100659.04
2023-06-12T10:49:58.741Z,100653.64
2023-06-12T10:52:29.031Z,100656.42
2023-06-12T10:55:23.648Z,100654.73
2023-06-12T10:57:56.320Z,100639.87
2023-06-12T11:00:29.234Z,100636.84
2023-06-12T11:02:59.014Z,100639.09
2023-06-12T11:05:28.208Z,100645.44
2023-06-12T11:07:58.874Z,100643.79
2023-06-12T11:10:27.324Z,100645.20
2023-06-12T11:12:57.829Z,100642.39
2023-06-12T11:15:27.561Z,100635.63
2023-06-12T11:17:55.620Z,100629.89
2023-06-12T11:20:24.174Z,100623.27
2023-06-12T11:23:01.663Z,100622.39
2023-06-12T11:25:33.695Z,100620.07
2023-06-12T11:28:01.899Z,100616.90
2023-06-12T11:30:33.226Z,100611.91
2023-06-12T11:33:09.246Z,100608.75
2023-06-12T11:35:42.015Z,100609.15
2023-06-12T11:40:45.164Z,100612.02
2023-06-12T11:43:18.124Z,100611.59
2023-06-12T11:45:47.950Z,100605.23
2023-06-12T11:50:51.121Z,100597.13
2023-06-12T11:53:22.889Z,100591.63
2023-06-12T11:58:33.924Z,100590.41
2023-06-12T12:01:11.843Z,100589.70
2023-06-12T12:03:44.663Z,100589.92
2023-06-12T12:06:14.228Z,100592.03
2023-06-12T12:08:42.235Z,100589.08
2023-06-12T12:11:22.378Z,100584.02
2023-06-12T12:13:53.770Z,100578.95
2023-06-12T12:16:27.145Z,100581.72
2023-06-12T12:18:57.121Z,100578.36
2023-06-12T12:21:25.122Z,100576.55
2023-06-12T12:23:54.806Z,100575.20
2023-06-12T12:26:26.789Z,100574.54
2023-06-12T12:28:54.690Z,100571.39
2023-06-12T12:31:22.335Z,100569.60
2023-06-12T12:33:51.396Z,100565.67
2023-06-12T12:36:18.991Z,100558.02
2023-06-12T12:38:48.861Z,100553.16
2023-06-12T12:41:23.355Z,100547.42
2023-06-12T12:43:51.997Z,100542.20
2023-06-12T12:46:22.967Z,100548.36
2023-06-12T12:48:53.782Z,100549.98
2023-06-12T12:51:22.568Z,100549.60
2023-06-12T12:53:50.452Z,100544.30
2023-06-12T12:56:18.088Z,100537.46
2023-06-12T12:58:46.022Z,100534.57
2023-06-12T13:01:13.803Z,100536.27
2023-06-12T13:03:42.340Z,100534.79
2023-06-12T13:06:11.576Z,100530.56
2023-06-12T13:08:39.531Z,100530.91
2023-06-12T13:11:07.165Z,100534.86
2023-06-12T13:13:36.141Z,100530.59
2023-06-12T13:16:05.979Z,100524.27
2023-06-12T13:18:33.683Z,100526.38
2023-06-12T13:21:03.620Z,100515.46
2023-06-12T13:23:31.291Z,100511.45
2023-06-12T13:25:59.999Z,100509.76
2023-06-12T13:28:28.960Z,100507.41
2023-06-12T13:30:56.576Z,100505.48
2023-06-12T13:33:24.487Z,100501.67
2023-06-12T13:35:52.445Z,100503.37
2023-06-12T13:38:20.274Z,100507.20
2023-06-12T13:40:51.073Z,100510.38
2023-06-12T13:43:19.024Z,100505.88
2023-06-12T13:45:48.539Z,100502.08
2023-06-12T13:48:17.564Z,100500.36
2023-06-12T13:50:46.427Z,100501.08
2023-06-12T13:53:14.122Z,100499.61
2023-06-12T13:55:42.081Z,100500.29
2023-06-12T13:58:15.320Z,100495.98
2023-06-12T14:00:45.629Z,100490.65
2023-06-12T14:03:13.642Z,100492.51
2023-06-12T14:05:42.084Z,100483.76
2023-06-12T14:08:11.057Z,100482.58
2023-06-12T14:10:39.090Z,100484.89
2023-06-12T14:13:06.696Z,100483.79
2023-06-12T14:15:36.194Z,100478.75
2023-06-12T14:18:04.136Z,100477.77
2023-06-12T14:20:33.077Z,100471.70
2023-06-12T14:23:05.696Z,100471.08
2023-06-12T14:25:34.364Z,100468.86
2023-06-12T14:28:02.419Z,100465.80
2023-06-12T14:30:32.482Z,100457.04
2023-06-12T14:33:00.660Z,100458.79
2023-06-12T14:35:30.294Z,100456.68
2023-06-12T14:37:57.916Z,100458.23
2023-06-12T14:40:26.551Z,100446.11
2023-06-12T14:42:54.563Z,100441.75
2023-06-12T14:45:22.648Z,100438.60
2023-06-12T14:48:00.371Z,100435.71
2023-06-12T14:50:28.239Z,100429.37
2023-06-12T14:52:55.867Z,100429.84
2023-06-12T14:55:23.680Z,100429.36
2023-06-12T14:57:51.496Z,100430.00
2023-06-12T15:00:20.034Z,100429.09
2023-06-12T15:02:48.246Z,100430.95
2023-06-12T15:05:18.942Z,100426.20
2023-06-12T15:10:30.825Z,100411.42
2023-06-12T15:13:08.620Z,100408.61
2023-06-12T15:15:40.147Z,100406.27
2023-06-12T15:18:07.860Z,100402.59
2023-06-12T15:20:35.506Z,100402.30
2023-06-12T15:23:03.549Z,100401.66
2023-06-12T15:25:43.471Z,100400.15
2023-06-12T15:28:11.734Z,100400.55
2023-06-12T15:30:40.605Z,100399.64
2023-06-12T15:33:10.198Z,100393.23
2023-06-12T15:35:37.867Z,100386.52
2023-06-12T15:38:33.269Z,100384.48
2023-06-12T15:41:01.196Z,100384.58
2023-06-12T15:43:28.920Z,100389.30
2023-06-12T15:45:57.103Z,100391.36
2023-06-12T15:48:26.473Z,100387.66
2023-06-12T15:50:55.457Z,100388.07
2023-06-12T15:53:26.901Z,100387.21
2023-06-12T15:55:55.546Z,100384.75
2023-06-12T15:58:23.224Z,100383.89
2023-06-12T16:00:50.960Z,100381.79
2023-06-12T16:03:19.294Z,100384.98
2023-06-12T16:05:47.319Z,100392.91
2023-06-12T16:08:15.155Z,100396.56
2023-06-12T16:10:42.776Z,100397.06
2023-06-12T16:13:10.424Z,100395.14
2023-06-12T16:15:38.312Z,100398.30
2023-06-12T16:18:06.472Z,100399.06
2023-06-12T16:20:34.252Z,100401.65
2023-06-12T16:23:03.626Z,100397.66
2023-06-12T16:25:31.991Z,100400.62
2023-06-12T16:28:04.102Z,100400.27
2023-06-12T16:30:33.031Z,100400.20
2023-06-12T16:33:03.038Z,100396.13
2023-06-12T16:35:30.952Z,100401.55
2023-06-12T16:38:02.186Z,100403.28
2023-06-12T16:40:29.947Z,100405.77
2023-06-12T16:42:58.778Z,100404.84
2023-06-12T16:45:26.483Z,100404.40
2023-06-12T16:47:55.486Z,100403.95
2023-06-12T16:50:23.371Z,100404.69
2023-06-12T16:52:50.988Z,100401.36
2023-06-12T16:55:21.568Z,100398.29
2023-06-12T16:57:49.477Z,100404.19
2023-06-12T17:00:24.874Z,100400.42
2023-06-12T17:02:53.249Z,100408.47
2023-06-12T17:05:21.154Z,100410.92
2023-06-12T17:07:48.860Z,100408.27
2023-06-12T17:10:18.161Z,100412.56
2023-06-12T17:12:46.221Z,100410.08
2023-06-12T17:15:14.014Z,100412.06
2023-06-12T17:17:41.951Z,100411.19
2023-06-12T17:20:12.116Z,100414.17
2023-06-12T17:22:40.049Z,100407.05
2023-06-12T17:25:10.393Z,100411.77
2023-06-12T17:27:39.699Z,100405.53
2023-06-12T17:30:09.755Z,100410.02
2023-06-12T17:32:37.811Z,100403.42
2023-06-12T17:35:10.810Z,100402.30
2023-06-12T17:37:39.293Z,100401.91
2023-06-12T17:40:10.993Z,100408.52
2023-06-12T17:42:38.787Z,100406.75
2023-06-12T17:45:08.726Z,100407.64
2023-06-12T17:47:36.782Z,100410.46
2023-06-12T17:50:06.165Z,100408.93
2023-06-12T17:52:33.784Z,100411.02
2023-06-12T17:55:03.705Z,100412.81
2023-06-12T17:57:31.446Z,100407.05
2023-06-12T17:59:59.484Z,100414.83
2023-06-12T18:02:28.695Z,100414.45
2023-06-12T18:04:56.416Z,100413.88
2023-06-12T18:07:24.174Z,100409.84
2023-06-12T18:09:51.856Z,100409.15
2023-06-12T18:12:19.907Z,100410.00
2023-06-12T18:14:47.603Z,100405.78
2023-06-12T18:17:15.641Z,100415.05
2023-06-12T18:19:43.588Z,100412.43
2023-06-12T18:22:11.998Z,100410.48
2023-06-12T18:24:39.697Z,100408.95
2023-06-12T18:27:10.477Z,100406.73
2023-06-12T18:29:38.563Z,100411.56
2023-06-12T18:32:08.521Z,100411.23
2023-06-12T18:34:36.446Z,100410.19
2023-06-12T18:37:06.297Z,100413.74
2023-06-12T18:39:34.180Z,100412.59
2023-06-12T18:42:01.913Z,100414.55
2023-06-12T18:44:29.639Z,100418.46
2023-06-12T18:46:57.397Z,100420.73
2023-06-12T18:49:25.195Z,100419.39
2023-06-12T18:51:54.786Z,100418.42
2023-06-12T18:54:22.580Z,100417.14
2023-06-12T18:56:52.170Z,100424.62
2023-06-12T18:59:19.911Z,100426.02
2023-06-12T19:01:47.574Z,100429.92
2023-06-12T19:04:15.401Z,100434.30
2023-06-12T19:06:43.076Z,100437.06
2023-06-12T19:09:11.227Z,100436.65
2023-06-12T19:11:42.102Z,100442.85
2023-06-12T19:14:09.745Z,100446.86
2023-06-12T19:16:37.564Z,100447.76
2023-06-12T19:19:05.401Z,100450.05
2023-06-12T19:21:33.735Z,100449.99
2023-06-12T19:24:01.489Z,100450.20
2023-06-12T19:26:29.280Z,100453.45
2023-06-12T19:28:56.911Z,100458.58
2023-06-12T19:31:24.847Z,100459.84
2023-06-12T19:33:54.225Z,100465.46
2023-06-12T19:36:21.871Z,100468.11
2023-06-12T19:38:49.522Z,100468.73
2023-06-12T19:41:17.181Z,100464.13
2023-06-12T19:43:46.058Z,100468.81
2023-06-12T19:46:14.606Z,100463.47
2023-06-12T19:48:43.843Z,100467.00
2023-06-12T19:51:13.004Z,100472.34
2023-06-12T19:53:41.342Z,100470.48
2023-06-12T19:56:09.040Z,100469.92
2023-06-12T19:58:36.641Z,100469.46
2023-06-12T20:01:04.354Z,100470.66
2023-06-12T20:03:32.098Z,100472.02
2023-06-12T20:05:59.834Z,100473.56
2023-06-12T20:08:28.030Z,100474.42
2023-06-12T20:10:55.683Z,100471.98
2023-06-12T20:13:23.243Z,100472.69
2023-06-12T20:15:50.978Z,100467.52
2023-06-12T20:18:19.203Z,100463.69
2023-06-12T20:20:50.447Z,100460.97
2023-06-12T20:23:19.216Z,100461.86
2023-06-12T20:25:50.155Z,100454.80
2023-06-12T20:28:22.849Z,100458.80
2023-06-12T20:30:58.994Z,100461.86
2023-06-12T20:33:33.850Z,100459.52
2023-06-12T20:36:09.048Z,100456.23
2023-06-12T20:38:58.675Z,100454.32
2023-06-12T20:41:26.774Z,100457.02
2023-06-12T20:44:06.226Z,100452.33
2023-06-12T20:46:58.783Z,100452.52
2023-06-12T20:49:39.418Z,100455.49
2023-06-12T20:52:14.737Z,100449.45
2023-06-12T20:55:09.059Z,100449.77
2023-06-12T20:57:39.066Z,100447.98
2023-06-12T21:00:22.454Z,100447.94
2023-06-12T21:02:51.882Z,100442.36
2023-06-12T21:05:22.920Z,100442.33
2023-06-12T21:08:12.820Z,100444.21
2023-06-12T21:10:47.320Z,100441.19
2023-06-12T21:13:36.830Z,100441.63
2023-06-12T21:16:42.595Z,100443.32
2023-06-12T21:19:20.060Z,100447.33
2023-06-12T21:21:50.672Z,100450.48
2023-06-12T21:24:40.534Z,100447.70
2023-06-12T21:27:16.202Z,100451.25
2023-06-12T21:30:09.738Z,100450.46
2023-06-12T21:32:45.528Z,100449.17
2023-06-12T21:35:13.734Z,100447.21
2023-06-12T21:37:51.517Z,100449.75
2023-06-12T21:40:31.917Z,100447.05
2023-06-12T21:43:20.736Z,100451.67
2023-06-12T21:45:52.294Z,100453.26
2023-06-12T21:48:24.168Z,100445.14
2023-06-12T21:51:17.695Z,100448.41
2023-06-12T21:54:11.417Z,100446.48
2023-06-12T21:56:43.364Z,100446.18
2023-06-12T21:59:15.680Z,100438.91
2023-06-12T22:01:47.465Z,100443.63
2023-06-12T22:04:21.024Z,100440.63
2023-06-12T22:06:53.070Z,100437.80
2023-06-12T22:09:25.380Z,100438.33
2023-06-12T22:12:01.547Z,100435.63
2023-06-12T22:14:41.235Z,100434.05
2023-06-12T22:17:13.606Z,100426.97
2023-06-12T22:20:05.364Z,100427.26
2023-06-12T22:22:51.402Z,100424.30
2023-06-12T22:25:42.329Z,100421.88
2023-06-12T22:28:19.286Z,100420.91
2023-06-12T22:31:00.789Z,100422.79
2023-06-12T22:33:33.412Z,100426.60
2023-06-12T22:36:08.209Z,100423.56
2023-06-12T22:38:43.999Z,100419.34
2023-06-12T22:41:18.075Z,100417.30
2023-06-12T22:44:06.005Z,100411.59
2023-06-12T22:46:45.309Z,100405.71
2023-06-12T22:49:20.194Z,100403.94
2023-06-12T22:51:51.773Z,100406.41
2023-06-12T22:54:20.112Z,100402.20
2023-06-12T22:56:52.284Z,100404.41
2023-06-12T22:59:23.503Z,100398.05
2023-06-12T23:02:16.938Z,100400.90
2023-06-12T23:04:47.500Z,100399.23
2023-06-12T23:07:25.689Z,100399.36
2023-06-12T23:09:54.434Z,100398.91
2023-06-12T23:12:59.139Z,100401.11
2023-06-12T23:15:46.410Z,100395.31
2023-06-12T23:18:34.789Z,100393.70
2023-06-12T23:21:24.680Z,100394.10
2023-06-12T23:23:58.284Z,100386.73
2023-06-12T23:26:49.871Z,100383.86
2023-06-12T23:29:40.753Z,100383.59
2023-06-12T23:32:35.821Z,100382.56
2023-06-12T23:35:22.013Z,100385.64
2023-06-12T23:38:13.207Z,100386.42
2023-06-12T23:40:44.554Z,100380.67
2023-06-12T23:43:15.817Z,100383.06
2023-06-12T23:46:06.382Z,100378.60
2023-06-12T23:48:56.346Z,100381.34
2023-06-12T23:51:45.149Z,100380.63
2023-06-12T23:54:34.621Z,100377.52
2023-06-12T23:57:23.275Z,100370.88
