createdAt,value
2023-03-12T00:00:17.342Z,3.60
2023-03-12T00:01:17.316Z,2.50
2023-03-12T00:02:17.431Z,3.20
2023-03-12T00:03:17.484Z,2.30
2023-03-12T00:04:17.295Z,2.90
2023-03-12T00:05:17.280Z,2.90
2023-03-12T00:06:17.286Z,2.70
2023-03-12T00:07:17.268Z,2.70
2023-03-12T00:08:17.298Z,3.40
2023-03-12T00:09:17.274Z,3.00
2023-03-12T00:10:17.240Z,3.60
2023-03-12T00:11:17.218Z,3.20
2023-03-12T00:12:17.234Z,3.50
2023-03-12T00:13:17.209Z,3.30
2023-03-12T00:14:17.208Z,4.50
2023-03-12T00:15:17.219Z,5.30
2023-03-12T00:16:17.232Z,4.70
2023-03-12T00:17:17.165Z,4.70
2023-03-12T00:18:17.190Z,5.00
2023-03-12T00:19:17.142Z,3.60
2023-03-12T00:20:17.145Z,4.20
2023-03-12T00:21:17.138Z,3.20
2023-03-12T00:22:17.185Z,4.20
2023-03-12T00:23:17.147Z,3.50
2023-03-12T00:24:17.112Z,4.30
2023-03-12T00:25:17.137Z,4.00
2023-03-12T00:26:17.085Z,3.30
2023-03-12T00:27:17.062Z,3.60
2023-03-12T00:28:17.081Z,2.70
2023-03-12T00:29:17.079Z,2.40
2023-03-12T00:30:17.034Z,2.40
2023-03-12T00:31:17.084Z,2.50
2023-03-12T00:32:17.081Z,2.40
2023-03-12T00:33:17.013Z,2.80
2023-03-12T00:34:17.013Z,2.10
2023-03-12T00:35:17.032Z,3.20
2023-03-12T00:36:16.997Z,2.50
2023-03-12T00:37:17.067Z,2.40
2023-03-12T00:38:16.967Z,2.60
2023-03-12T00:39:16.985Z,2.30
2023-03-12T00:40:16.962Z,2.70
2023-03-12T00:41:16.960Z,2.80
2023-03-12T00:42:16.964Z,2.30
2023-03-12T00:43:16.945Z,2.40
2023-03-12T00:44:16.921Z,2.70
2023-03-12T00:45:16.932Z,2.90
2023-03-12T00:46:16.985Z,2.30
2023-03-12T00:47:16.905Z,2.00
2023-03-12T00:48:16.904Z,2.70
2023-03-12T00:49:16.880Z,2.70
2023-03-12T00:50:16.902Z,2.00
2023-03-12T00:51:16.878Z,2.30
2023-03-12T00:52:16.867Z,2.00
2023-03-12T00:53:16.831Z,1.80
2023-03-12T00:54:16.844Z,2.20
2023-03-12T00:55:16.865Z,2.00
2023-03-12T00:56:16.810Z,1.90
2023-03-12T00:57:16.792Z,1.50
2023-03-12T00:58:16.800Z,1.30
2023-03-12T00:59:16.798Z,1.80
2023-03-12T01:00:16.792Z,1.70
2023-03-12T01:01:16.837Z,1.80
2023-03-12T01:02:16.773Z,1.50
2023-03-12T01:03:16.746Z,1.70
2023-03-12T01:04:16.773Z,1.70
2023-03-12T01:05:16.713Z,1.70
2023-03-12T01:06:16.713Z,2.10
2023-03-12T01:07:16.705Z,1.40
2023-03-12T01:08:16.751Z,1.90
2023-03-12T01:09:16.768Z,1.70
2023-03-12T01:10:16.665Z,1.40
2023-03-12T01:11:16.656Z,1.60
2023-03-12T01:12:16.699Z,1.60
2023-03-12T01:13:16.674Z,1.60
2023-03-12T01:14:16.699Z,1.70
2023-03-12T01:15:16.653Z,2.00
2023-03-12T01:16:16.738Z,2.00
2023-03-12T01:17:16.627Z,1.70
2023-03-12T01:18:16.627Z,1.70
2023-03-12T01:19:16.588Z,1.70
2023-03-12T01:20:16.618Z,1.70
2023-03-12T01:21:16.602Z,1.80
2023-03-12T01:22:16.612Z,1.80
2023-03-12T01:23:16.559Z,1.80
2023-03-12T01:24:16.570Z,1.80
2023-03-12T01:25:16.554Z,2.00
2023-03-12T01:26:16.542Z,1.80
2023-03-12T01:27:16.514Z,1.70
2023-03-12T01:28:16.559Z,1.90
2023-03-12T01:29:16.537Z,1.60
2023-03-12T01:30:16.505Z,1.60
2023-03-12T01:31:16.508Z,1.60
2023-03-12T01:32:16.536Z,1.50
2023-03-12T01:33:16.482Z,1.70
2023-03-12T01:34:16.476Z,1.80
2023-03-12T01:35:16.519Z,1.80
2023-03-12T01:36:16.518Z,1.80
2023-03-12T01:37:16.424Z,1.90
2023-03-12T01:38:16.425Z,1.60
2023-03-12T01:39:16.416Z,1.90
2023-03-12T01:40:16.439Z,1.60
2023-03-12T01:41:16.383Z,2.20
2023-03-12T01:42:16.416Z,2.20
2023-03-12T01:43:16.364Z,2.00
2023-03-12T01:44:16.377Z,2.50
2023-03-12T01:45:16.332Z,1.70
2023-03-12T01:46:16.463Z,2.40
2023-03-12T01:47:16.331Z,1.80
2023-03-12T01:48:16.321Z,2.30
2023-03-12T01:49:16.323Z,2.30
2023-03-12T01:50:16.285Z,2.50
2023-03-12T01:51:16.315Z,2.30
2023-03-12T01:52:16.346Z,2.90
2023-03-12T01:53:16.282Z,3.30
2023-03-12T01:54:16.277Z,3.20
2023-03-12T01:55:16.240Z,2.70
2023-03-12T01:56:16.228Z,2.90
2023-03-12T01:57:16.244Z,3.70
2023-03-12T01:58:16.248Z,2.90
2023-03-12T01:59:16.231Z,3.30
2023-03-12T02:00:16.206Z,3.20
2023-03-12T02:02:38.568Z,2.30
2023-03-12T02:03:39.612Z,2.00
2023-03-12T02:04:39.568Z,1.90
2023-03-12T02:05:39.538Z,2.50
2023-03-12T02:06:39.524Z,2.30
2023-03-12T02:07:39.529Z,1.70
2023-03-12T02:08:39.540Z,2.00
2023-03-12T02:09:39.514Z,2.10
2023-03-12T02:10:39.513Z,2.10
2023-03-12T02:11:39.481Z,1.90
2023-03-12T02:12:39.487Z,2.10
2023-03-12T02:13:39.469Z,2.30
2023-03-12T02:14:39.454Z,2.50
2023-03-12T02:15:39.485Z,2.30
2023-03-12T02:16:39.493Z,2.30
2023-03-12T02:17:39.467Z,1.70
2023-03-12T02:18:39.425Z,1.60
2023-03-12T02:19:39.420Z,2.00
2023-03-12T02:20:39.439Z,1.50
2023-03-12T02:21:39.403Z,1.90
2023-03-12T02:22:39.380Z,1.80
2023-03-12T02:23:39.373Z,1.60
2023-03-12T02:24:39.380Z,2.00
2023-03-12T02:25:39.387Z,2.10
2023-03-12T02:26:39.382Z,2.00
2023-03-12T02:27:39.344Z,2.00
2023-03-12T02:28:39.319Z,1.90
2023-03-12T02:29:39.316Z,2.40
2023-03-12T02:30:39.335Z,1.70
2023-03-12T02:31:39.340Z,2.00
2023-03-12T02:32:39.348Z,2.00
2023-03-12T02:33:39.293Z,1.90
2023-03-12T02:34:39.270Z,2.40
2023-03-12T02:35:39.270Z,2.10
2023-03-12T02:36:39.266Z,2.10
2023-03-12T02:37:39.255Z,2.20
2023-03-12T02:38:39.236Z,2.50
2023-03-12T02:39:39.260Z,2.20
2023-03-12T02:40:39.210Z,2.20
2023-03-12T02:41:39.200Z,2.30
2023-03-12T02:42:39.192Z,2.20
2023-03-12T02:43:39.209Z,2.10
2023-03-12T02:44:39.188Z,2.20
2023-03-12T02:45:39.239Z,2.40
2023-03-12T02:46:39.195Z,2.20
2023-03-12T02:47:39.163Z,2.00
2023-03-12T02:48:39.132Z,2.50
2023-03-12T02:49:39.129Z,2.20
2023-03-12T02:50:39.114Z,2.90
2023-03-12T02:51:39.146Z,2.70
2023-03-12T02:52:39.129Z,2.60
2023-03-12T02:53:39.092Z,2.80
2023-03-12T02:54:39.087Z,2.50
2023-03-12T02:55:39.101Z,3.10
2023-03-12T02:56:39.072Z,2.80
2023-03-12T02:57:39.050Z,3.10
2023-03-12T02:58:39.068Z,3.30
2023-03-12T02:59:39.060Z,3.20
2023-03-12T03:00:39.057Z,2.60
2023-03-12T03:01:39.034Z,3.40
2023-03-12T03:02:39.006Z,3.10
2023-03-12T03:03:39.015Z,2.90
2023-03-12T03:04:39.011Z,2.90
2023-03-12T03:05:38.984Z,2.70
2023-03-12T03:06:38.974Z,2.30
2023-03-12T03:07:38.968Z,2.80
2023-03-12T03:08:38.945Z,3.40
2023-03-12T03:09:38.969Z,3.10
2023-03-12T03:10:38.935Z,3.10
2023-03-12T03:11:38.960Z,2.70
2023-03-12T03:12:38.914Z,2.50
2023-03-12T03:13:38.900Z,2.70
2023-03-12T03:14:38.921Z,2.40
2023-03-12T03:15:38.920Z,2.60
2023-03-12T03:16:38.908Z,2.60
2023-03-12T03:17:38.884Z,2.30
2023-03-12T03:18:38.878Z,2.20
2023-03-12T03:19:38.850Z,2.40
2023-03-12T03:20:38.833Z,2.20
2023-03-12T03:21:38.832Z,2.70
2023-03-12T03:22:38.816Z,2.30
2023-03-12T03:23:38.814Z,2.40
2023-03-12T03:24:38.821Z,2.80
2023-03-12T03:25:38.801Z,2.30
2023-03-12T03:26:38.806Z,2.10
2023-03-12T03:27:38.787Z,2.20
2023-03-12T03:28:38.784Z,2.50
2023-03-12T03:29:38.770Z,3.10
2023-03-12T03:30:38.761Z,2.40
2023-03-12T03:31:38.731Z,2.80
2023-03-12T03:32:38.820Z,3.10
2023-03-12T03:33:38.717Z,2.40
2023-03-12T03:34:38.715Z,2.40
2023-03-12T03:35:38.744Z,2.90
2023-03-12T03:36:38.687Z,3.10
2023-03-12T03:37:38.680Z,2.20
2023-03-12T03:38:38.666Z,2.20
2023-03-12T03:39:38.657Z,2.40
2023-03-12T03:40:38.661Z,2.20
2023-03-12T03:41:38.646Z,2.50
2023-03-12T03:42:38.640Z,2.70
2023-03-12T03:43:38.618Z,2.80
2023-03-12T03:44:38.612Z,2.80
2023-03-12T03:45:38.599Z,2.60
2023-03-12T03:46:38.708Z,2.40
2023-03-12T03:47:38.589Z,2.80
2023-03-12T03:48:38.577Z,2.30
2023-03-12T03:49:38.566Z,2.50
2023-03-12T03:50:38.550Z,2.20
2023-03-12T03:51:38.559Z,3.60
2023-03-12T03:52:38.537Z,3.70
2023-03-12T03:53:38.528Z,3.20
2023-03-12T03:54:38.506Z,2.70
2023-03-12T03:55:38.504Z,3.00
2023-03-12T03:56:38.518Z,2.70
2023-03-12T03:57:38.501Z,2.50
2023-03-12T03:58:38.482Z,2.20
2023-03-12T03:59:38.466Z,2.50
2023-03-12T04:00:38.450Z,2.50
2023-03-12T04:01:38.472Z,2.40
2023-03-12T04:02:38.458Z,2.20
2023-03-12T04:03:38.521Z,2.30
2023-03-12T04:04:38.421Z,2.30
2023-03-12T04:05:38.470Z,2.30
2023-03-12T04:06:38.408Z,2.10
2023-03-12T04:07:38.388Z,1.50
2023-03-12T04:08:38.412Z,2.00
2023-03-12T04:09:38.369Z,2.30
2023-03-12T04:10:38.354Z,1.90
2023-03-12T04:11:38.359Z,1.90
2023-03-12T04:12:38.361Z,2.00
2023-03-12T04:13:38.327Z,2.10
2023-03-12T04:14:38.348Z,1.80
2023-03-12T04:15:38.357Z,1.80
2023-03-12T04:16:38.324Z,1.50
2023-03-12T04:17:38.315Z,2.00
2023-03-12T04:18:38.289Z,1.70
2023-03-12T04:19:38.274Z,2.10
2023-03-12T04:20:38.261Z,1.50
2023-03-12T04:21:38.277Z,1.80
2023-03-12T04:22:38.237Z,1.90
2023-03-12T04:23:38.278Z,1.60
2023-03-12T04:24:38.236Z,1.80
2023-03-12T04:25:38.216Z,2.20
2023-03-12T04:26:38.204Z,2.00
2023-03-12T04:27:38.247Z,1.90
2023-03-12T04:28:38.216Z,2.10
2023-03-12T04:29:38.202Z,1.40
2023-03-12T04:30:38.171Z,1.60
2023-03-12T04:31:38.317Z,1.90
2023-03-12T04:32:38.210Z,2.30
2023-03-12T04:33:38.140Z,1.80
2023-03-12T04:34:38.133Z,1.80
2023-03-12T04:35:38.189Z,2.00
2023-03-12T04:36:38.107Z,1.70
2023-03-12T04:37:38.121Z,1.60
2023-03-12T04:38:38.121Z,2.00
2023-03-12T04:39:38.087Z,1.60
2023-03-12T04:40:38.076Z,2.00
2023-03-12T04:41:38.075Z,1.50
2023-03-12T04:42:38.063Z,2.00
2023-03-12T04:43:38.059Z,1.60
2023-03-12T04:44:38.047Z,1.70
2023-03-12T04:45:38.022Z,2.00
2023-03-12T04:46:38.079Z,1.70
2023-03-12T04:47:38.068Z,1.50
2023-03-12T04:48:38.007Z,2.10
2023-03-12T04:49:37.998Z,1.70
2023-03-12T04:50:37.986Z,1.60
2023-03-12T04:51:37.998Z,1.60
2023-03-12T04:52:38.029Z,1.80
2023-03-12T04:53:38.094Z,1.80
2023-03-12T04:54:37.950Z,1.90
2023-03-12T04:55:37.943Z,1.90
2023-03-12T04:56:37.932Z,1.90
2023-03-12T04:57:37.933Z,2.00
2023-03-12T04:58:37.964Z,2.00
2023-03-12T04:59:37.899Z,2.00
2023-03-12T05:00:37.885Z,2.20
2023-03-12T05:01:37.885Z,1.80
2023-03-12T05:02:38.003Z,2.10
2023-03-12T05:03:37.873Z,1.80
2023-03-12T05:04:37.866Z,1.70
2023-03-12T05:05:37.853Z,1.80
2023-03-12T05:06:37.853Z,2.00
2023-03-12T05:07:37.832Z,1.90
2023-03-12T05:08:37.858Z,2.00
2023-03-12T05:09:37.823Z,1.70
2023-03-12T05:10:37.822Z,1.80
2023-03-12T05:11:39.714Z,2.00
2023-03-12T05:12:37.732Z,2.20
2023-03-12T05:13:37.710Z,2.10
2023-03-12T05:14:37.706Z,2.00
2023-03-12T05:15:37.695Z,2.20
2023-03-12T05:16:37.718Z,1.90
2023-03-12T05:17:37.676Z,2.10
2023-03-12T05:18:37.663Z,1.80
2023-03-12T05:19:37.643Z,1.90
2023-03-12T05:20:37.650Z,1.90
2023-03-12T05:21:37.646Z,1.90
2023-03-12T05:22:37.633Z,2.10
2023-03-12T05:23:37.621Z,1.80
2023-03-12T05:24:37.616Z,2.50
2023-03-12T05:25:37.588Z,1.80
2023-03-12T05:26:37.604Z,2.40
2023-03-12T05:27:37.573Z,2.20
2023-03-12T05:28:37.564Z,2.10
2023-03-12T05:29:37.558Z,1.60
2023-03-12T05:30:37.544Z,2.10
2023-03-12T05:31:37.670Z,2.30
2023-03-12T05:32:37.557Z,2.20
2023-03-12T05:33:37.526Z,2.00
2023-03-12T05:34:37.539Z,2.30
2023-03-12T05:35:37.547Z,2.00
2023-03-12T05:36:37.487Z,2.30
2023-03-12T05:37:37.476Z,2.40
2023-03-12T05:38:37.468Z,2.60
2023-03-12T05:39:37.468Z,2.10
2023-03-12T05:40:37.502Z,2.50
2023-03-12T05:41:37.437Z,2.50
2023-03-12T05:42:37.453Z,3.00
2023-03-12T05:43:37.426Z,2.50
2023-03-12T05:44:37.430Z,2.70
2023-03-12T05:45:37.453Z,2.70
2023-03-12T05:46:37.412Z,2.90
2023-03-12T05:47:37.395Z,3.40
2023-03-12T05:48:37.379Z,3.50
2023-03-12T05:49:37.385Z,3.70
2023-03-12T05:50:37.351Z,3.40
2023-03-12T05:51:37.386Z,2.60
2023-03-12T05:52:37.336Z,4.00
2023-03-12T05:53:37.341Z,3.90
2023-03-12T05:54:37.342Z,3.50
2023-03-12T05:55:37.297Z,4.40
2023-03-12T05:56:37.307Z,3.80
2023-03-12T05:57:37.279Z,4.40
2023-03-12T05:58:37.278Z,3.70
2023-03-12T05:59:37.276Z,4.50
2023-03-12T06:00:37.250Z,3.70
2023-03-12T06:01:37.265Z,3.90
2023-03-12T06:02:37.328Z,3.50
2023-03-12T06:03:37.303Z,4.60
2023-03-12T06:04:37.241Z,4.10
2023-03-12T06:05:37.202Z,4.00
2023-03-12T06:06:37.198Z,4.10
2023-03-12T06:07:37.189Z,4.00
2023-03-12T06:08:37.197Z,3.80
2023-03-12T06:09:37.180Z,4.00
2023-03-12T06:10:37.168Z,3.70
2023-03-12T06:11:37.148Z,4.30
2023-03-12T06:12:37.136Z,4.90
2023-03-12T06:13:37.138Z,4.10
2023-03-12T06:14:37.123Z,3.90
2023-03-12T06:15:37.101Z,4.20
2023-03-12T06:16:37.146Z,4.50
2023-03-12T06:17:37.097Z,4.20
2023-03-12T06:18:37.109Z,4.50
2023-03-12T06:19:37.059Z,4.00
2023-03-12T06:20:37.054Z,4.60
2023-03-12T06:21:37.047Z,4.50
2023-03-12T06:22:37.069Z,4.20
2023-03-12T06:23:37.042Z,3.70
2023-03-12T06:24:37.025Z,4.70
2023-03-12T06:25:37.031Z,5.10
2023-03-12T06:26:37.005Z,4.40
2023-03-12T06:27:36.998Z,5.30
2023-03-12T06:28:36.975Z,5.20
2023-03-12T06:29:36.989Z,4.40
2023-03-12T06:30:36.983Z,5.20
2023-03-12T06:31:38.871Z,5.00
2023-03-12T06:32:36.991Z,5.60
2023-03-12T06:33:36.936Z,5.10
2023-03-12T06:34:36.954Z,4.30
2023-03-12T06:35:36.944Z,4.70
2023-03-12T06:36:36.918Z,4.50
2023-03-12T06:37:36.909Z,5.60
2023-03-12T06:38:36.883Z,5.60
2023-03-12T06:39:36.968Z,3.90
2023-03-12T06:40:36.862Z,4.70
2023-03-12T06:41:36.866Z,4.60
2023-03-12T06:42:36.868Z,4.60
2023-03-12T06:43:36.846Z,5.70
2023-03-12T06:44:36.839Z,5.70
2023-03-12T06:45:36.821Z,4.40
2023-03-12T06:46:36.887Z,5.00
2023-03-12T06:47:36.853Z,5.20
2023-03-12T06:48:36.840Z,4.00
2023-03-12T06:49:36.781Z,4.20
2023-03-12T06:50:36.764Z,5.00
2023-03-12T06:51:36.754Z,4.70
2023-03-12T06:52:36.757Z,5.00
2023-03-12T06:53:36.750Z,5.70
2023-03-12T06:54:36.749Z,4.50
2023-03-12T06:55:36.725Z,5.30
2023-03-12T06:56:36.710Z,4.60
2023-03-12T06:57:36.709Z,5.50
2023-03-12T06:58:36.718Z,5.00
2023-03-12T06:59:36.690Z,4.40
2023-03-12T07:00:36.673Z,5.40
2023-03-12T07:01:36.706Z,4.80
2023-03-12T07:02:36.752Z,5.10
2023-03-12T07:03:36.653Z,4.90
2023-03-12T07:04:36.691Z,5.20
2023-03-12T07:05:36.651Z,5.20
2023-03-12T07:06:36.622Z,4.50
2023-03-12T07:07:36.719Z,4.50
2023-03-12T07:08:36.599Z,5.60
2023-03-12T07:09:36.606Z,4.90
2023-03-12T07:10:36.584Z,4.30
2023-03-12T07:11:36.559Z,5.20
2023-03-12T07:12:36.566Z,5.20
2023-03-12T07:13:36.548Z,5.70
2023-03-12T07:14:36.562Z,5.00
2023-03-12T07:15:36.536Z,5.50
2023-03-12T07:16:36.532Z,5.40
2023-03-12T07:17:36.506Z,4.90
2023-03-12T07:18:36.509Z,6.00
2023-03-12T07:19:36.526Z,4.90
2023-03-12T07:20:36.485Z,4.30
2023-03-12T07:21:36.508Z,5.00
2023-03-12T07:22:36.459Z,5.80
2023-03-12T07:23:36.455Z,5.10
2023-03-12T07:24:36.448Z,5.20
2023-03-12T07:25:36.444Z,5.30
2023-03-12T07:26:36.446Z,5.70
2023-03-12T07:27:36.442Z,4.80
2023-03-12T07:28:36.411Z,4.80
2023-03-12T07:29:36.399Z,5.00
2023-03-12T07:30:36.384Z,5.50
2023-03-12T07:31:36.437Z,4.70
2023-03-12T07:32:36.390Z,4.30
2023-03-12T07:33:36.490Z,5.10
2023-03-12T07:34:36.368Z,4.30
2023-03-12T07:35:36.414Z,4.60
2023-03-12T07:36:36.600Z,5.40
2023-03-12T07:37:36.342Z,4.90
2023-03-12T07:38:36.312Z,4.80
2023-03-12T07:39:36.382Z,4.40
2023-03-12T07:40:36.286Z,4.60
2023-03-12T07:41:36.273Z,5.20
2023-03-12T07:42:36.306Z,4.60
2023-03-12T07:43:36.279Z,4.80
2023-03-12T07:44:36.255Z,4.50
2023-03-12T07:45:36.300Z,4.50
2023-03-12T07:46:36.273Z,5.00
2023-03-12T07:47:36.355Z,5.50
2023-03-12T07:48:36.216Z,5.40
2023-03-12T07:49:36.194Z,4.30
2023-03-12T07:50:36.202Z,5.80
2023-03-12T07:51:36.191Z,4.80
2023-03-12T07:52:36.222Z,5.50
2023-03-12T07:53:36.150Z,5.60
2023-03-12T07:54:36.174Z,7.10
2023-03-12T07:55:36.199Z,6.30
2023-03-12T07:56:36.222Z,5.30
2023-03-12T07:57:36.137Z,7.60
2023-03-12T07:58:36.171Z,5.70
2023-03-12T07:59:36.098Z,5.60
2023-03-12T08:00:36.122Z,5.50
2023-03-12T08:01:36.248Z,6.20
2023-03-12T08:02:36.175Z,5.10
2023-03-12T08:03:36.352Z,4.30
2023-03-12T08:04:36.202Z,5.00
2023-03-12T08:05:36.058Z,5.10
2023-03-12T08:06:36.025Z,4.30
2023-03-12T08:07:36.104Z,4.70
2023-03-12T08:08:36.131Z,5.10
2023-03-12T08:09:36.001Z,5.40
2023-03-12T08:10:36.049Z,4.70
2023-03-12T08:11:35.990Z,5.50
2023-03-12T08:12:35.985Z,4.90
2023-03-12T08:13:35.966Z,4.70
2023-03-12T08:14:36.093Z,5.80
2023-03-12T08:15:35.934Z,5.00
2023-03-12T08:16:36.029Z,4.50
2023-03-12T08:17:35.917Z,4.40
2023-03-12T08:18:35.924Z,4.80
2023-03-12T08:19:35.930Z,5.10
2023-03-12T08:20:35.887Z,5.10
2023-03-12T08:21:35.881Z,4.20
2023-03-12T08:22:35.877Z,5.20
2023-03-12T08:23:35.873Z,4.90
2023-03-12T08:24:35.859Z,4.60
2023-03-12T08:25:35.854Z,5.20
2023-03-12T08:26:35.826Z,5.30
2023-03-12T08:27:35.816Z,6.10
2023-03-12T08:28:35.812Z,6.30
2023-03-12T08:29:35.796Z,5.60
2023-03-12T08:30:35.802Z,4.50
2023-03-12T08:31:35.808Z,4.70
2023-03-12T08:32:35.984Z,4.20
2023-03-12T08:33:35.774Z,4.70
2023-03-12T08:34:35.750Z,4.90
2023-03-12T08:35:35.744Z,4.50
2023-03-12T08:36:35.752Z,4.20
2023-03-12T08:37:35.720Z,4.80
2023-03-12T08:38:35.706Z,4.90
2023-03-12T08:39:35.715Z,4.40
2023-03-12T08:40:35.709Z,4.80
2023-03-12T08:41:35.670Z,4.60
2023-03-12T08:42:35.691Z,4.90
2023-03-12T08:43:35.660Z,4.50
2023-03-12T08:44:35.690Z,4.80
2023-03-12T08:45:35.672Z,4.80
2023-03-12T08:46:35.641Z,4.60
2023-03-12T08:47:35.647Z,4.70
2023-03-12T08:48:35.628Z,5.30
2023-03-12T08:49:35.621Z,4.20
2023-03-12T08:50:35.593Z,4.10
2023-03-12T08:51:35.590Z,4.60
2023-03-12T08:52:35.586Z,4.70
2023-03-12T08:53:35.563Z,4.70
2023-03-12T08:54:35.568Z,4.80
2023-03-12T08:55:35.545Z,4.50
2023-03-12T08:56:35.575Z,5.60
2023-03-12T08:57:35.524Z,5.60
2023-03-12T08:58:35.527Z,8.70
2023-03-12T08:59:35.516Z,5.50
2023-03-12T09:00:35.494Z,4.90
2023-03-12T09:01:35.510Z,5.40
2023-03-12T09:02:35.504Z,5.10
2023-03-12T09:03:35.460Z,5.40
2023-03-12T09:04:35.494Z,4.30
2023-03-12T09:05:35.449Z,5.80
2023-03-12T09:06:35.475Z,4.90
2023-03-12T09:07:35.440Z,5.60
2023-03-12T09:08:35.420Z,5.00
2023-03-12T09:09:35.420Z,5.10
2023-03-12T09:10:35.452Z,4.40
2023-03-12T09:11:35.399Z,4.50
2023-03-12T09:12:35.371Z,4.40
2023-03-12T09:13:54.996Z,4.90
2023-03-12T09:15:02.884Z,5.20
2023-03-12T09:15:35.365Z,4.70
2023-03-12T09:16:35.425Z,4.70
2023-03-12T09:17:35.332Z,3.90
2023-03-12T09:18:35.334Z,4.60
2023-03-12T09:19:35.316Z,4.30
2023-03-12T09:20:35.307Z,4.50
2023-03-12T09:21:35.293Z,4.40
2023-03-12T09:22:35.284Z,4.20
2023-03-12T09:23:35.260Z,5.10
2023-03-12T09:24:35.265Z,4.20
2023-03-12T09:25:35.239Z,4.10
2023-03-12T09:26:35.234Z,4.50
2023-03-12T09:27:35.251Z,4.70
2023-03-12T09:28:35.228Z,4.00
2023-03-12T09:29:37.931Z,4.00
2023-03-12T09:30:35.233Z,4.30
2023-03-12T09:31:35.181Z,4.50
2023-03-12T09:32:35.189Z,4.50
2023-03-12T09:33:35.176Z,4.80
2023-03-12T09:34:35.169Z,4.20
2023-03-12T09:35:35.172Z,5.00
2023-03-12T09:36:35.128Z,3.60
2023-03-12T09:37:35.164Z,4.40
2023-03-12T09:38:35.125Z,4.40
2023-03-12T09:39:35.099Z,4.40
2023-03-12T09:40:35.112Z,4.00
2023-03-12T09:41:35.078Z,4.20
2023-03-12T09:42:35.076Z,3.80
2023-03-12T09:43:35.088Z,4.40
2023-03-12T09:44:35.059Z,4.30
2023-03-12T09:45:35.054Z,4.60
2023-03-12T09:46:35.035Z,3.50
2023-03-12T09:47:35.014Z,4.50
2023-03-12T09:48:35.022Z,4.10
2023-03-12T09:49:35.004Z,3.90
2023-03-12T09:50:35.009Z,4.30
2023-03-12T09:51:34.986Z,4.00
2023-03-12T09:52:34.978Z,4.60
2023-03-12T09:53:34.989Z,4.60
2023-03-12T09:54:34.968Z,4.50
2023-03-12T09:55:34.968Z,4.40
2023-03-12T09:56:34.938Z,3.40
2023-03-12T09:57:34.963Z,3.60
2023-03-12T09:58:34.904Z,4.40
2023-03-12T09:59:34.905Z,4.20
2023-03-12T10:00:34.890Z,4.20
2023-03-12T10:01:34.892Z,4.40
2023-03-12T10:02:34.865Z,4.30
2023-03-12T10:03:35.050Z,3.60
2023-03-12T10:04:48.717Z,3.80
2023-03-12T10:05:34.867Z,3.90
2023-03-12T10:06:34.846Z,3.60
2023-03-12T10:07:34.843Z,3.50
2023-03-12T10:08:34.806Z,3.90
2023-03-12T10:09:34.801Z,3.80
2023-03-12T10:10:34.786Z,3.80
2023-03-12T10:11:34.791Z,4.20
2023-03-12T10:12:34.798Z,3.70
2023-03-12T10:13:34.781Z,3.40
2023-03-12T10:14:34.745Z,3.70
2023-03-12T10:15:34.770Z,3.80
2023-03-12T10:16:34.722Z,3.90
2023-03-12T10:17:34.717Z,4.00
2023-03-12T10:18:34.854Z,4.50
2023-03-12T10:19:34.710Z,4.30
2023-03-12T10:20:34.702Z,3.60
2023-03-12T10:21:34.692Z,4.60
2023-03-12T10:22:34.673Z,4.60
2023-03-12T10:23:34.668Z,4.80
2023-03-12T10:24:34.650Z,4.20
2023-03-12T10:25:34.657Z,5.40
2023-03-12T10:26:34.635Z,4.10
2023-03-12T10:27:34.636Z,3.80
2023-03-12T10:28:34.617Z,3.60
2023-03-12T10:29:34.609Z,2.90
2023-03-12T10:30:34.602Z,3.60
2023-03-12T10:31:34.585Z,3.30
2023-03-12T10:32:34.614Z,3.40
2023-03-12T10:33:34.554Z,3.10
2023-03-12T10:34:34.567Z,4.00
2023-03-12T10:35:34.628Z,3.60
2023-03-12T10:36:34.544Z,2.80
2023-03-12T10:37:34.521Z,3.50
2023-03-12T10:38:34.539Z,4.30
2023-03-12T10:39:34.500Z,3.40
2023-03-12T10:40:34.532Z,3.80
2023-03-12T10:41:35.111Z,3.90
2023-03-12T10:42:34.486Z,3.90
2023-03-12T10:43:34.461Z,3.70
2023-03-12T10:44:34.437Z,3.40
2023-03-12T10:45:34.445Z,3.60
2023-03-12T10:46:34.730Z,3.60
2023-03-12T10:47:34.416Z,3.80
2023-03-12T10:48:34.404Z,3.40
2023-03-12T10:49:34.404Z,3.20
2023-03-12T10:50:34.447Z,3.70
2023-03-12T10:51:34.372Z,2.80
2023-03-12T10:52:34.375Z,3.30
2023-03-12T10:53:34.366Z,3.40
2023-03-12T10:54:34.345Z,3.10
2023-03-12T10:55:34.338Z,2.80
2023-03-12T10:56:34.345Z,2.80
2023-03-12T10:57:34.333Z,3.10
2023-03-12T10:58:34.302Z,3.40
2023-03-12T10:59:34.294Z,3.00
2023-03-12T11:00:34.288Z,3.50
2023-03-12T11:01:34.322Z,2.40
2023-03-12T11:02:34.279Z,3.00
2023-03-12T11:03:34.259Z,3.50
2023-03-12T11:04:34.247Z,3.10
2023-03-12T11:05:34.308Z,2.70
2023-03-12T11:06:34.222Z,3.30
2023-03-12T11:07:34.240Z,3.00
2023-03-12T11:08:34.229Z,2.90
2023-03-12T11:09:34.203Z,3.80
2023-03-12T11:10:34.185Z,3.10
2023-03-12T11:11:34.206Z,2.20
2023-03-12T11:12:34.160Z,2.10
2023-03-12T11:13:34.172Z,2.10
2023-03-12T11:14:34.168Z,2.00
2023-03-12T11:15:34.136Z,2.60
2023-03-12T11:16:34.143Z,2.20
2023-03-12T11:17:34.112Z,2.20
2023-03-12T11:18:34.128Z,2.00
2023-03-12T11:19:34.093Z,2.60
2023-03-12T11:20:34.084Z,2.90
2023-03-12T11:21:34.072Z,2.20
2023-03-12T11:22:34.064Z,2.30
2023-03-12T11:23:34.078Z,2.70
2023-03-12T11:24:34.046Z,2.50
2023-03-12T11:25:34.041Z,3.30
2023-03-12T11:26:34.018Z,2.80
2023-03-12T11:27:34.051Z,3.10
2023-03-12T11:28:34.015Z,2.20
2023-03-12T11:29:34.015Z,2.30
2023-03-12T11:30:34.038Z,2.40
2023-03-12T11:31:34.007Z,2.40
2023-03-12T11:32:33.966Z,2.80
2023-03-12T11:33:33.969Z,2.10
2023-03-12T11:34:33.950Z,2.70
2023-03-12T11:35:33.946Z,2.10
2023-03-12T11:36:33.932Z,1.80
2023-03-12T11:37:33.920Z,1.90
2023-03-12T11:38:33.920Z,1.80
2023-03-12T11:39:33.915Z,2.20
2023-03-12T11:40:33.896Z,2.10
2023-03-12T11:41:33.886Z,1.50
2023-03-12T11:42:33.868Z,2.30
2023-03-12T11:43:43.225Z,1.80
2023-03-12T11:44:33.844Z,1.80
2023-03-12T11:45:33.850Z,2.00
2023-03-12T11:46:33.848Z,1.60
2023-03-12T11:47:33.860Z,1.70
2023-03-12T11:48:33.816Z,2.10
2023-03-12T11:49:33.806Z,2.00
2023-03-12T11:50:33.800Z,1.90
2023-03-12T11:51:33.788Z,1.90
2023-03-12T11:52:34.612Z,1.90
2023-03-12T11:53:33.822Z,1.80
2023-03-12T11:54:33.741Z,1.30
2023-03-12T11:55:33.748Z,2.00
2023-03-12T11:56:33.725Z,1.50
2023-03-12T11:57:33.762Z,1.50
2023-03-12T11:58:33.698Z,1.60
2023-03-12T11:59:33.686Z,1.50
2023-03-12T12:00:33.684Z,1.20
2023-03-12T12:01:33.669Z,1.40
2023-03-12T12:02:33.653Z,1.20
2023-03-12T12:03:33.780Z,1.20
2023-03-12T12:04:33.640Z,1.50
2023-03-12T12:05:33.651Z,1.40
2023-03-12T12:06:33.635Z,1.50
2023-03-12T12:07:33.616Z,1.70
2023-03-12T12:08:33.619Z,1.40
2023-03-12T12:09:33.591Z,1.50
2023-03-12T12:10:33.602Z,1.60
2023-03-12T12:11:33.573Z,1.30
2023-03-12T12:12:33.685Z,1.30
2023-03-12T12:13:33.565Z,1.40
2023-03-12T12:14:33.535Z,1.40
2023-03-12T12:15:33.591Z,1.30
2023-03-12T12:16:33.597Z,1.40
2023-03-12T12:17:33.507Z,1.10
2023-03-12T12:18:33.521Z,1.20
2023-03-12T12:19:33.517Z,1.50
2023-03-12T12:20:33.473Z,1.00
2023-03-12T12:21:33.474Z,1.30
2023-03-12T12:22:33.456Z,1.30
2023-03-12T12:23:33.463Z,1.10
2023-03-12T12:24:33.478Z,1.10
2023-03-12T12:25:33.427Z,0.90
2023-03-12T12:26:33.420Z,1.00
2023-03-12T12:27:33.412Z,1.00
2023-03-12T12:28:33.488Z,1.20
2023-03-12T12:29:36.542Z,1.00
2023-03-12T12:30:33.398Z,1.50
2023-03-12T12:31:33.480Z,1.30
2023-03-12T12:32:33.466Z,1.60
2023-03-12T12:33:33.348Z,1.60
2023-03-12T12:34:33.353Z,1.30
2023-03-12T12:35:33.362Z,1.20
2023-03-12T12:36:33.328Z,1.30
2023-03-12T12:37:33.308Z,1.30
2023-03-12T12:38:33.296Z,1.40
2023-03-12T12:39:33.279Z,1.30
2023-03-12T12:40:33.273Z,1.60
2023-03-12T12:41:33.278Z,1.30
2023-03-12T12:42:33.253Z,0.90
2023-03-12T12:43:33.253Z,1.40
2023-03-12T12:44:33.243Z,1.20
2023-03-12T12:45:33.242Z,1.20
2023-03-12T12:46:33.209Z,1.50
2023-03-12T12:47:33.209Z,1.10
2023-03-12T12:48:33.183Z,1.40
2023-03-12T12:49:33.181Z,1.40
2023-03-12T12:50:33.172Z,1.60
2023-03-12T12:51:33.171Z,1.40
2023-03-12T12:52:33.202Z,1.40
2023-03-12T12:53:33.158Z,1.10
2023-03-12T12:54:33.148Z,1.10
2023-03-12T12:55:33.114Z,1.50
2023-03-12T12:56:33.121Z,1.00
2023-03-12T12:57:33.107Z,0.90
2023-03-12T12:58:33.084Z,1.30
2023-03-12T12:59:33.080Z,1.40
2023-03-12T13:00:33.071Z,1.20
2023-03-12T13:01:33.093Z,0.90
2023-03-12T13:02:33.050Z,1.00
2023-03-12T13:03:33.064Z,1.50
2023-03-12T13:04:33.078Z,1.10
2023-03-12T13:05:33.019Z,0.90
2023-03-12T13:06:33.006Z,0.70
2023-03-12T13:07:33.032Z,0.80
2023-03-12T13:08:33.004Z,0.80
2023-03-12T13:09:33.003Z,1.00
2023-03-12T13:10:33.011Z,0.90
2023-03-12T13:11:32.978Z,0.90
2023-03-12T13:12:32.968Z,1.00
2023-03-12T13:13:32.929Z,0.90
2023-03-12T13:14:32.958Z,1.00
2023-03-12T13:15:32.973Z,1.10
2023-03-12T13:16:32.904Z,0.90
2023-03-12T13:17:32.896Z,0.90
2023-03-12T13:18:32.880Z,0.90
2023-03-12T13:19:32.904Z,0.80