createdAt,value
2019-02-04T00:03:21.519Z,7.67
2019-02-04T00:08:26.665Z,6.57
2019-02-04T00:13:31.311Z,4.87
2019-02-04T00:18:36.096Z,5.17
2019-02-04T00:23:41.402Z,3.43
2019-02-04T00:28:46.666Z,4.57
2019-02-04T00:33:51.404Z,3.57
2019-02-04T00:38:56.242Z,4.73
2019-02-04T00:44:02.014Z,3.90
2019-02-04T00:49:06.664Z,3.70
2019-02-04T00:54:11.811Z,5.23
2019-02-04T00:59:16.571Z,5.50
2019-02-04T01:04:21.495Z,9.07
2019-02-04T01:09:26.546Z,21.70
2019-02-04T01:14:31.095Z,13.50
2019-02-04T01:19:35.729Z,9.03
2019-02-04T01:24:40.500Z,10.60
2019-02-04T01:29:45.315Z,12.53
2019-02-04T01:34:49.954Z,8.70
2019-02-04T01:39:54.806Z,7.83
2019-02-04T01:44:59.545Z,9.83
2019-02-04T01:50:06.728Z,10.73
2019-02-04T01:55:13.482Z,10.53
2019-02-04T02:00:29.645Z,8.57
2019-02-04T02:05:34.901Z,9.73
2019-02-04T02:10:39.540Z,7.70
2019-02-04T02:15:44.387Z,10.47
2019-02-04T02:20:49.130Z,9.83
2019-02-04T02:25:53.765Z,4.93
2019-02-04T02:30:58.516Z,4.80
2019-02-04T02:36:03.364Z,21.77
2019-02-04T02:41:08.096Z,5.57
2019-02-04T02:46:12.845Z,6.20
2019-02-04T02:51:17.616Z,7.90
2019-02-04T02:56:22.435Z,6.67
2019-02-04T03:01:28.307Z,7.83
2019-02-04T03:06:33.151Z,9.77
2019-02-04T03:11:37.893Z,16.57
2019-02-04T03:16:42.740Z,6.23
2019-02-04T03:21:47.482Z,9.30
2019-02-04T03:26:52.549Z,5.77
2019-02-04T03:31:57.490Z,5.00
2019-02-04T03:37:02.336Z,10.50
2019-02-04T03:42:07.079Z,6.10
2019-02-04T03:47:11.726Z,5.43
2019-02-04T03:52:16.544Z,22.03
2019-02-04T03:57:21.199Z,17.30
2019-02-04T04:02:25.993Z,7.67
2019-02-04T04:07:30.706Z,6.13
2019-02-04T04:12:35.746Z,6.00
2019-02-04T04:17:40.888Z,8.40
2019-02-04T04:22:45.730Z,6.70
2019-02-04T04:27:50.372Z,6.43
2019-02-04T04:32:56.202Z,6.20
2019-02-04T04:38:00.987Z,6.97
2019-02-04T04:43:05.793Z,8.17
2019-02-04T04:48:10.683Z,25.10
2019-02-04T04:53:15.319Z,10.57
2019-02-04T04:58:21.331Z,11.50
2019-02-04T05:03:26.038Z,8.20
2019-02-04T05:08:30.877Z,9.57
2019-02-04T05:13:35.723Z,20.57
2019-02-04T05:18:40.574Z,9.57
2019-02-04T05:23:46.335Z,10.20
2019-02-04T05:28:51.006Z,8.80
2019-02-04T05:33:56.032Z,9.60
2019-02-04T05:39:00.561Z,9.77
2019-02-04T05:44:06.946Z,11.27
2019-02-04T05:49:11.587Z,12.83
2019-02-04T05:54:16.333Z,45.50
2019-02-04T05:59:21.179Z,18.87
2019-02-04T06:04:25.924Z,15.10
2019-02-04T06:09:30.860Z,12.07
2019-02-04T06:14:35.926Z,14.67
2019-02-04T06:19:40.668Z,10.33
2019-02-04T06:24:45.403Z,11.93
2019-02-04T06:29:50.148Z,11.37
2019-02-04T06:34:54.892Z,11.63
2019-02-04T06:39:59.637Z,18.40
2019-02-04T06:45:06.022Z,22.30
2019-02-04T06:50:13.932Z,27.03
2019-02-04T06:55:21.640Z,23.83
2019-02-04T07:00:26.290Z,23.60
2019-02-04T07:05:31.028Z,30.63
2019-02-04T07:10:35.872Z,25.20
2019-02-04T07:15:40.634Z,21.50
2019-02-04T07:20:45.370Z,25.70
2019-02-04T07:25:50.101Z,22.90
2019-02-04T07:30:55.320Z,30.10
2019-02-04T07:36:00.104Z,14.60
2019-02-04T07:41:04.844Z,18.07
2019-02-04T07:46:09.375Z,18.40
2019-02-04T07:51:14.127Z,26.47
2019-02-04T07:56:20.292Z,19.20
2019-02-04T08:01:25.047Z,16.83
2019-02-04T08:06:29.993Z,18.10
2019-02-04T08:11:34.739Z,41.77
2019-02-04T08:16:39.480Z,23.67
2019-02-04T08:21:45.558Z,18.47
2019-02-04T08:26:51.209Z,14.73
2019-02-04T08:31:55.860Z,13.97
2019-02-04T08:37:00.499Z,16.67
2019-02-04T08:42:05.449Z,31.63
2019-02-04T08:47:22.054Z,24.83
2019-02-04T08:52:16.787Z,26.53
2019-02-04T08:57:21.522Z,12.30
2019-02-04T09:02:26.272Z,5.53
2019-02-04T09:07:31.493Z,5.70
2019-02-04T09:12:36.263Z,6.27
2019-02-04T09:17:41.010Z,6.90
2019-02-04T09:22:46.476Z,11.93
2019-02-04T09:27:51.218Z,8.60
2019-02-04T09:32:56.870Z,7.70
2019-02-04T09:38:01.636Z,8.90
2019-02-04T09:43:07.184Z,10.43
2019-02-04T09:48:15.002Z,8.60
2019-02-04T09:53:19.744Z,7.97
2019-02-04T09:58:24.591Z,6.23
2019-02-04T10:03:29.236Z,6.10
2019-02-04T10:08:34.069Z,5.60
2019-02-04T10:13:38.715Z,16.07
2019-02-04T10:18:43.499Z,5.30
2019-02-04T10:23:48.147Z,5.50
2019-02-04T10:28:52.948Z,20.27
2019-02-04T10:33:57.792Z,17.20
2019-02-04T10:39:03.377Z,6.40
2019-02-04T10:44:09.659Z,4.53
2019-02-04T10:49:14.267Z,5.83
2019-02-04T10:54:18.897Z,4.67
2019-02-04T10:59:23.584Z,5.40
2019-02-04T11:04:28.308Z,5.10
2019-02-04T11:09:33.456Z,5.73
2019-02-04T11:14:38.205Z,6.90
2019-02-04T11:19:43.564Z,4.80
2019-02-04T11:24:48.506Z,6.37
2019-02-04T11:29:54.154Z,6.00
2019-02-04T11:35:00.391Z,4.77
2019-02-04T11:40:08.175Z,5.07
2019-02-04T11:45:13.141Z,6.00
2019-02-04T11:50:18.994Z,6.47
2019-02-04T11:55:23.966Z,7.77
2019-02-04T12:00:33.801Z,8.93
2019-02-04T12:05:38.653Z,10.00
2019-02-04T12:10:46.618Z,8.23
2019-02-04T12:15:52.037Z,10.40
2019-02-04T12:20:56.850Z,14.83
2019-02-04T12:26:01.824Z,36.13
2019-02-04T12:31:06.457Z,17.00
2019-02-04T12:36:11.198Z,18.07
2019-02-04T12:41:16.046Z,15.93
2019-02-04T12:46:20.786Z,17.63
2019-02-04T12:51:33.214Z,19.20
2019-02-04T12:56:31.817Z,19.93
2019-02-04T13:01:36.457Z,19.43
2019-02-04T13:06:41.204Z,17.50
2019-02-04T13:11:46.889Z,16.07
2019-02-04T13:16:51.606Z,15.00
2019-02-04T13:21:56.368Z,16.23
2019-02-04T13:27:01.199Z,15.53
2019-02-04T13:32:07.680Z,14.20
2019-02-04T13:37:12.320Z,16.90
2019-02-04T13:42:17.166Z,15.07
2019-02-04T13:47:22.521Z,27.87
2019-02-04T13:52:27.597Z,23.87
2019-02-04T13:57:32.223Z,18.50
2019-02-04T14:02:36.847Z,18.27
2019-02-04T14:07:41.428Z,15.37
2019-02-04T14:12:46.050Z,14.57
2019-02-04T14:17:50.604Z,16.63
2019-02-04T14:22:55.317Z,13.57
2019-02-04T14:28:03.529Z,13.50
2019-02-04T14:33:06.857Z,13.97
2019-02-04T14:38:11.599Z,12.33
2019-02-04T14:43:19.616Z,15.83
2019-02-04T14:48:33.267Z,15.47
2019-02-04T14:53:49.995Z,12.73
2019-02-04T14:58:57.731Z,16.63
2019-02-04T15:04:08.290Z,12.17
2019-02-04T15:09:24.907Z,17.97
2019-02-04T15:14:38.770Z,17.50
2019-02-04T15:19:49.347Z,13.87
2019-02-04T15:25:17.242Z,16.20
2019-02-04T15:30:24.599Z,17.77
2019-02-04T15:35:39.209Z,18.80
2019-02-04T15:40:47.537Z,14.93
2019-02-04T15:46:10.106Z,35.47
2019-02-04T15:51:24.076Z,23.77
2019-02-04T15:56:29.320Z,46.30
2019-02-04T16:01:35.269Z,26.37
2019-02-04T16:06:40.565Z,27.37
2019-02-04T16:11:47.158Z,24.97
2019-02-04T16:16:58.936Z,34.67
2019-02-04T16:22:05.321Z,52.60
2019-02-04T16:27:10.164Z,57.07
2019-02-04T16:32:14.812Z,33.10
2019-02-04T16:37:19.550Z,35.60
2019-02-04T16:42:24.600Z,28.30
2019-02-04T16:47:29.374Z,31.60
2019-02-04T16:52:34.494Z,27.23
2019-02-04T16:57:40.673Z,29.80
2019-02-04T17:02:45.302Z,28.10
2019-02-04T17:07:51.091Z,32.07
2019-02-04T17:12:59.972Z,21.03
2019-02-04T17:18:06.206Z,31.90
2019-02-04T17:23:21.663Z,33.97
2019-02-04T17:28:17.533Z,31.80
2019-02-04T17:33:22.273Z,30.07
2019-02-04T17:38:27.013Z,35.17
2019-02-04T17:43:32.284Z,53.93
2019-02-04T17:48:37.322Z,29.77
2019-02-04T17:53:41.967Z,25.23
2019-02-04T17:58:46.707Z,29.33
2019-02-04T18:03:51.504Z,28.90
2019-02-04T18:08:56.300Z,29.27
2019-02-04T18:14:01.039Z,28.17
2019-02-04T18:19:05.633Z,47.03
2019-02-04T18:24:10.431Z,34.23
2019-02-04T18:29:15.166Z,27.07
2019-02-04T18:34:20.015Z,21.33
2019-02-04T18:39:24.712Z,20.30
2019-02-04T18:44:29.605Z,32.83
2019-02-04T18:49:34.277Z,36.93
2019-02-04T18:54:39.089Z,18.73
2019-02-04T18:59:43.833Z,16.77
2019-02-04T19:04:48.597Z,23.77
2019-02-04T19:09:53.728Z,38.73
2019-02-04T19:14:58.467Z,40.50
2019-02-04T19:20:03.211Z,40.03
2019-02-04T19:25:10.904Z,23.50
2019-02-04T19:30:33.906Z,30.43
2019-02-04T19:35:38.948Z,21.90
2019-02-04T19:40:43.593Z,40.57
2019-02-04T19:45:48.749Z,34.37
2019-02-04T19:50:53.384Z,22.90
2019-02-04T19:55:57.965Z,19.93
2019-02-04T20:01:02.999Z,24.03
2019-02-04T20:06:07.725Z,31.67
2019-02-04T20:11:13.276Z,33.03
2019-02-04T20:16:18.137Z,34.87
2019-02-04T20:21:22.769Z,35.27
2019-02-04T20:26:28.530Z,30.47
2019-02-04T20:31:33.943Z,35.37
2019-02-04T20:36:40.989Z,33.23
2019-02-04T20:41:46.443Z,35.53
2019-02-04T20:46:51.601Z,31.57
2019-02-04T20:51:57.683Z,26.53
2019-02-04T20:57:02.557Z,20.43
2019-02-04T21:02:07.242Z,18.73
2019-02-04T21:07:12.109Z,19.03
2019-02-04T21:12:16.744Z,18.63
2019-02-04T21:17:21.487Z,20.77
2019-02-04T21:22:27.157Z,25.83
2019-02-04T21:27:33.784Z,27.13
2019-02-04T21:32:38.716Z,23.50
2019-02-04T21:37:43.639Z,21.20
2019-02-04T21:42:48.583Z,24.60
2019-02-04T21:47:53.327Z,24.80
2019-02-04T21:52:59.199Z,24.90
2019-02-04T21:58:04.250Z,24.07
2019-02-04T22:03:08.995Z,28.03
2019-02-04T22:08:13.623Z,21.87
2019-02-04T22:13:19.706Z,26.50
2019-02-04T22:18:24.860Z,29.23
2019-02-04T22:23:29.900Z,27.67
2019-02-04T22:28:34.863Z,28.87
2019-02-04T22:33:39.602Z,31.93
2019-02-04T22:38:44.341Z,33.17
2019-02-04T22:43:49.087Z,48.17
2019-02-04T22:48:53.829Z,60.47
2019-02-04T22:53:58.571Z,51.37
2019-02-04T22:59:03.492Z,32.30
2019-02-04T23:04:08.160Z,23.30
2019-02-04T23:09:13.432Z,24.53
2019-02-04T23:14:18.772Z,25.43
2019-02-04T23:19:26.581Z,22.20
2019-02-04T23:24:31.741Z,23.53
2019-02-04T23:29:36.286Z,19.33
2019-02-04T23:34:41.030Z,19.73
2019-02-04T23:39:45.768Z,20.97
2019-02-04T23:44:50.818Z,18.53
2019-02-04T23:49:55.661Z,22.60
2019-02-04T23:55:01.432Z,21.23
