createdAt,value
2022-12-28T00:01:32.511Z,6.03
2022-12-28T00:04:04.652Z,5.70
2022-12-28T00:06:32.223Z,4.77
2022-12-28T00:08:58.682Z,5.03
2022-12-28T00:11:30.404Z,4.93
2022-12-28T00:14:01.275Z,5.20
2022-12-28T00:16:31.638Z,4.87
2022-12-28T00:19:01.509Z,4.93
2022-12-28T00:21:29.344Z,4.50
2022-12-28T00:23:59.388Z,4.47
2022-12-28T00:26:32.413Z,5.10
2022-12-28T00:29:04.266Z,4.27
2022-12-28T00:31:31.778Z,5.07
2022-12-28T00:33:58.314Z,4.03
2022-12-28T00:36:25.332Z,4.03
2022-12-28T00:39:37.858Z,5.60
2022-12-28T00:42:04.391Z,6.50
2022-12-28T00:44:30.844Z,6.17
2022-12-28T00:46:57.319Z,5.33
2022-12-28T00:49:23.902Z,5.93
2022-12-28T00:51:50.399Z,5.63
2022-12-28T00:54:16.882Z,5.70
2022-12-28T00:56:43.452Z,5.63
2022-12-28T00:59:11.043Z,5.67
2022-12-28T01:01:38.551Z,5.30
2022-12-28T01:04:05.523Z,5.73
2022-12-28T01:06:31.984Z,4.57
2022-12-28T01:08:59.051Z,4.30
2022-12-28T01:11:29.636Z,3.37
2022-12-28T01:14:00.847Z,4.20
2022-12-28T01:16:33.541Z,4.07
2022-12-28T01:19:03.888Z,4.70
2022-12-28T01:21:33.408Z,4.77
2022-12-28T01:24:04.528Z,5.30
2022-12-28T01:26:31.219Z,5.10
2022-12-28T01:28:58.263Z,4.77
2022-12-28T01:31:25.150Z,4.83
2022-12-28T01:33:52.138Z,5.30
2022-12-28T01:36:28.211Z,5.00
2022-12-28T01:38:59.048Z,4.93
2022-12-28T01:41:29.031Z,4.27
2022-12-28T01:44:43.033Z,5.50
2022-12-28T01:47:15.271Z,5.30
2022-12-28T01:50:04.768Z,5.07
2022-12-28T01:52:44.102Z,6.47
2022-12-28T01:55:27.287Z,6.20
2022-12-28T01:58:10.806Z,5.43
2022-12-28T02:00:38.517Z,4.57
2022-12-28T02:03:15.650Z,4.47
2022-12-28T02:05:47.637Z,4.13
2022-12-28T02:08:37.890Z,4.60
2022-12-28T02:11:07.244Z,4.03
2022-12-28T02:13:34.674Z,4.47
2022-12-28T02:16:01.156Z,4.27
2022-12-28T02:18:27.935Z,4.93
2022-12-28T02:23:04.803Z,4.37
2022-12-28T02:27:38.982Z,4.10
2022-12-28T02:30:08.865Z,3.73
2022-12-28T02:33:16.744Z,4.00
2022-12-28T02:35:58.703Z,4.23
2022-12-28T02:39:23.028Z,4.33
2022-12-28T02:41:50.921Z,4.00
2022-12-28T02:46:21.269Z,4.40
2022-12-28T02:49:05.871Z,4.27
2022-12-28T02:56:08.768Z,4.20
2022-12-28T03:00:19.711Z,3.87
2022-12-28T03:03:30.024Z,4.77
2022-12-28T03:07:57.336Z,4.07
2022-12-28T03:11:04.221Z,4.47
2022-12-28T03:13:51.608Z,4.43
2022-12-28T03:18:36.684Z,3.83
2022-12-28T03:21:28.581Z,4.70
2022-12-28T03:24:14.636Z,4.13
2022-12-28T03:27:11.630Z,4.10
2022-12-28T03:30:13.175Z,3.77
2022-12-28T03:32:39.926Z,4.17
2022-12-28T03:35:06.798Z,5.07
2022-12-28T03:37:56.528Z,4.43
2022-12-28T03:40:48.862Z,4.40
2022-12-28T03:43:43.063Z,4.40
2022-12-28T03:46:29.801Z,4.73
2022-12-28T03:48:59.950Z,4.50
2022-12-28T03:51:31.936Z,3.93
2022-12-28T03:53:58.469Z,3.73
2022-12-28T03:56:27.933Z,3.63
2022-12-28T03:58:55.139Z,4.10
2022-12-28T04:01:21.722Z,4.23
2022-12-28T04:03:48.323Z,4.47
2022-12-28T04:06:17.859Z,4.63
2022-12-28T04:08:45.579Z,4.50
2022-12-28T04:11:12.901Z,4.33
2022-12-28T04:13:39.445Z,4.47
2022-12-28T04:16:11.206Z,4.00
2022-12-28T04:18:38.223Z,3.43
2022-12-28T04:21:04.969Z,4.40
2022-12-28T04:23:32.125Z,3.63
2022-12-28T04:26:11.353Z,4.03
2022-12-28T04:28:38.443Z,4.33
2022-12-28T04:31:07.991Z,3.20
2022-12-28T04:33:37.440Z,4.10
2022-12-28T04:36:13.283Z,3.87
2022-12-28T04:38:40.069Z,3.87
2022-12-28T04:41:08.992Z,4.07
2022-12-28T04:43:35.782Z,4.17
2022-12-28T04:46:06.314Z,4.23
2022-12-28T04:48:33.972Z,3.63
2022-12-28T04:51:20.379Z,4.13
2022-12-28T04:53:47.356Z,4.50
2022-12-28T04:56:16.600Z,4.20
2022-12-28T04:58:43.555Z,3.90
2022-12-28T05:01:16.907Z,4.13
2022-12-28T05:03:51.018Z,3.93
2022-12-28T05:06:23.317Z,4.10
2022-12-28T05:08:50.002Z,4.27
2022-12-28T05:11:24.151Z,3.97
2022-12-28T05:13:50.668Z,3.60
2022-12-28T05:16:21.995Z,3.83
2022-12-28T05:18:48.684Z,3.47
2022-12-28T05:21:25.063Z,4.13
2022-12-28T05:23:52.803Z,4.57
2022-12-28T05:26:30.043Z,4.73
2022-12-28T05:28:57.827Z,3.73
2022-12-28T05:31:24.877Z,4.70
2022-12-28T05:33:51.976Z,4.07
2022-12-28T05:36:23.371Z,5.17
2022-12-28T05:38:50.973Z,4.50
2022-12-28T05:41:28.415Z,3.83
2022-12-28T05:43:56.911Z,3.50
2022-12-28T05:46:31.473Z,4.60
2022-12-28T05:48:59.156Z,5.13
2022-12-28T05:51:29.154Z,4.37
2022-12-28T05:53:58.453Z,4.53
2022-12-28T05:56:28.665Z,4.67
2022-12-28T05:59:01.617Z,4.67
2022-12-28T06:01:35.466Z,3.83
2022-12-28T06:04:06.903Z,3.87
2022-12-28T06:06:35.305Z,4.67
2022-12-28T06:09:02.820Z,3.77
2022-12-28T06:11:30.430Z,4.33
2022-12-28T06:13:58.926Z,4.00
2022-12-28T06:16:31.693Z,3.73
2022-12-28T06:18:59.021Z,4.43
2022-12-28T06:21:28.888Z,4.87
2022-12-28T06:23:59.005Z,4.13
2022-12-28T06:26:28.651Z,3.17
2022-12-28T06:28:55.446Z,4.20
2022-12-28T06:31:28.863Z,4.10
2022-12-28T06:33:58.339Z,3.33
2022-12-28T06:36:31.693Z,4.00
2022-12-28T06:39:00.206Z,4.20
2022-12-28T06:41:28.774Z,4.40
2022-12-28T06:43:56.633Z,4.50
2022-12-28T06:46:25.959Z,4.20
2022-12-28T06:48:52.553Z,4.17
2022-12-28T06:51:25.731Z,4.03
2022-12-28T06:53:53.870Z,3.90
2022-12-28T06:56:24.591Z,3.83
2022-12-28T06:58:55.704Z,4.20
2022-12-28T07:01:39.819Z,6.13
2022-12-28T07:04:08.660Z,7.83
2022-12-28T07:06:42.853Z,7.70
2022-12-28T07:09:15.508Z,7.50
2022-12-28T07:11:43.852Z,7.67
2022-12-28T07:14:10.848Z,8.33
2022-12-28T07:19:03.509Z,8.00
2022-12-28T07:21:34.464Z,6.50
2022-12-28T07:24:01.929Z,4.73
2022-12-28T07:26:31.490Z,4.97
2022-12-28T07:29:01.445Z,4.80
2022-12-28T07:31:40.032Z,4.70
2022-12-28T07:34:11.975Z,4.53
2022-12-28T07:36:38.643Z,4.60
2022-12-28T07:39:05.109Z,5.53
2022-12-28T07:41:33.473Z,6.60
2022-12-28T07:44:01.105Z,6.73
2022-12-28T07:46:32.120Z,5.80
2022-12-28T07:49:00.193Z,7.33
2022-12-28T07:51:34.103Z,8.10
2022-12-28T07:54:01.144Z,8.13
2022-12-28T07:56:29.952Z,5.50
2022-12-28T07:59:01.037Z,5.50
2022-12-28T08:01:31.536Z,6.77
2022-12-28T08:04:02.146Z,5.70
2022-12-28T08:06:32.643Z,5.10
2022-12-28T08:09:01.276Z,5.00
2022-12-28T08:11:32.396Z,5.63
2022-12-28T08:14:00.439Z,6.23
2022-12-28T08:16:32.206Z,8.30
2022-12-28T08:18:58.940Z,9.47
2022-12-28T08:21:37.634Z,6.70
2022-12-28T08:24:05.751Z,5.87
2022-12-28T08:26:39.287Z,6.70
2022-12-28T08:29:09.268Z,6.33
2022-12-28T08:31:39.940Z,5.80
2022-12-28T08:34:11.010Z,9.97
2022-12-28T08:36:37.528Z,11.17
2022-12-28T08:39:04.968Z,11.73
2022-12-28T08:41:31.574Z,11.93
2022-12-28T08:43:58.773Z,11.90
2022-12-28T08:46:31.767Z,12.23
2022-12-28T08:49:00.156Z,11.17
2022-12-28T08:51:35.727Z,9.50
2022-12-28T08:54:03.280Z,9.57
2022-12-28T08:56:36.703Z,8.33
2022-12-28T08:59:03.987Z,9.47
2022-12-28T09:01:43.830Z,7.47
2022-12-28T09:04:22.204Z,6.70
2022-12-28T09:06:49.227Z,6.37
2022-12-28T09:09:18.695Z,6.93
2022-12-28T09:11:45.672Z,6.97
2022-12-28T09:14:22.020Z,7.93
2022-12-28T09:16:49.588Z,9.10
2022-12-28T09:19:16.112Z,11.67
2022-12-28T09:21:44.049Z,11.30
2022-12-28T09:24:12.795Z,11.20
2022-12-28T09:26:39.294Z,9.37
2022-12-28T09:29:11.250Z,9.03
2022-12-28T09:31:39.667Z,8.63
2022-12-28T09:37:08.046Z,8.47
2022-12-28T09:39:34.569Z,8.00
2022-12-28T09:42:22.885Z,6.90
2022-12-28T09:45:11.098Z,7.43
2022-12-28T09:47:52.310Z,6.80
2022-12-28T09:50:31.826Z,7.00
2022-12-28T09:53:43.592Z,7.40
2022-12-28T09:56:32.456Z,6.80
2022-12-28T09:58:59.847Z,6.60
2022-12-28T10:01:27.223Z,6.50
2022-12-28T10:03:55.274Z,6.07
2022-12-28T10:06:28.557Z,6.73
2022-12-28T10:08:59.796Z,6.70
2022-12-28T10:11:36.243Z,6.30
2022-12-28T10:14:22.079Z,6.53
2022-12-28T10:16:49.078Z,6.97
2022-12-28T10:19:23.967Z,6.77
2022-12-28T10:22:08.125Z,8.17
2022-12-28T10:24:34.766Z,9.47
2022-12-28T10:27:05.495Z,9.00
2022-12-28T10:29:33.605Z,8.60
2022-12-28T10:32:08.796Z,8.27
2022-12-28T10:34:36.466Z,8.20
2022-12-28T10:37:17.239Z,8.83
2022-12-28T10:40:00.464Z,8.40
2022-12-28T10:42:43.340Z,8.10
2022-12-28T10:45:35.026Z,8.73
2022-12-28T10:48:07.772Z,8.33
2022-12-28T10:51:31.034Z,7.30
2022-12-28T10:53:58.078Z,7.53
2022-12-28T10:56:48.310Z,8.47
2022-12-28T10:59:27.801Z,8.33
2022-12-28T11:02:21.587Z,8.13
2022-12-28T11:05:01.105Z,7.93
2022-12-28T11:07:37.972Z,7.30
2022-12-28T11:10:28.058Z,7.60
2022-12-28T11:12:58.469Z,7.70
2022-12-28T11:15:30.538Z,7.33
2022-12-28T11:18:14.864Z,7.87
2022-12-28T11:21:20.799Z,7.57
2022-12-28T11:23:50.746Z,7.40
2022-12-28T11:26:19.225Z,7.53
2022-12-28T11:28:50.755Z,6.60
2022-12-28T11:31:34.377Z,7.17
2022-12-28T11:34:10.366Z,7.73
2022-12-28T11:36:40.721Z,7.23
2022-12-28T11:41:56.113Z,6.97
2022-12-28T11:44:54.578Z,6.03
2022-12-28T11:47:32.100Z,6.40
2022-12-28T11:52:44.602Z,7.43
2022-12-28T11:56:02.534Z,7.07
2022-12-28T12:01:51.923Z,7.60
2022-12-28T12:04:34.413Z,6.77
2022-12-28T12:07:46.134Z,7.93
2022-12-28T12:10:32.911Z,7.60
2022-12-28T12:13:02.448Z,7.47
2022-12-28T12:15:42.179Z,7.37
2022-12-28T12:18:24.839Z,6.50
2022-12-28T12:21:10.086Z,6.70
2022-12-28T12:23:49.613Z,6.60
2022-12-28T12:26:37.438Z,6.90
2022-12-28T12:29:50.342Z,5.80
2022-12-28T12:33:02.380Z,5.80
2022-12-28T12:35:37.524Z,6.20
2022-12-28T12:41:06.475Z,6.43
2022-12-28T12:44:16.938Z,5.97
2022-12-28T12:50:11.360Z,5.23
2022-12-28T12:55:14.506Z,4.87
2022-12-28T12:58:24.122Z,5.10
2022-12-28T13:01:38.486Z,5.40
2022-12-28T13:04:28.247Z,5.47
2022-12-28T13:07:05.672Z,5.40
2022-12-28T13:09:35.610Z,5.60
2022-12-28T13:12:02.742Z,5.87
2022-12-28T13:14:29.643Z,5.40
2022-12-28T13:17:00.095Z,5.43
2022-12-28T13:19:29.227Z,5.70
2022-12-28T13:21:58.337Z,5.40
2022-12-28T13:24:38.085Z,5.03
2022-12-28T13:27:18.774Z,5.00
2022-12-28T13:29:54.347Z,4.77
2022-12-28T13:32:26.657Z,4.77
2022-12-28T13:34:53.144Z,5.40
2022-12-28T13:37:20.729Z,4.77
2022-12-28T13:39:47.702Z,5.13
2022-12-28T13:42:19.136Z,5.13
2022-12-28T13:44:57.881Z,5.50
2022-12-28T13:47:37.015Z,6.53
2022-12-28T13:50:19.839Z,6.67
2022-12-28T13:53:19.877Z,6.33
2022-12-28T13:55:54.645Z,6.47
2022-12-28T13:58:31.473Z,6.30
2022-12-28T14:01:02.527Z,7.60
2022-12-28T14:03:37.678Z,6.20
2022-12-28T14:06:08.053Z,7.10
2022-12-28T14:08:38.661Z,7.10
2022-12-28T14:11:06.167Z,6.93
2022-12-28T14:13:35.328Z,7.03
2022-12-28T14:16:04.225Z,6.33
2022-12-28T14:18:32.991Z,6.93
2022-12-28T14:21:00.992Z,7.13
2022-12-28T14:23:33.204Z,7.17
2022-12-28T14:26:09.940Z,6.50
2022-12-28T14:28:49.836Z,7.13
2022-12-28T14:31:31.433Z,7.10
2022-12-28T14:34:05.310Z,7.50
2022-12-28T14:36:41.693Z,6.67
2022-12-28T14:39:34.429Z,6.40
2022-12-28T14:42:03.409Z,6.87
2022-12-28T14:44:39.849Z,7.43
2022-12-28T14:49:33.233Z,6.20
2022-12-28T14:53:15.346Z,5.67
2022-12-28T14:56:00.300Z,6.33
2022-12-28T14:58:52.563Z,5.23
2022-12-28T15:01:21.275Z,5.13
2022-12-28T15:03:58.205Z,5.87
2022-12-28T15:06:31.253Z,5.17
2022-12-28T15:08:59.082Z,5.63
2022-12-28T15:11:28.856Z,5.07
2022-12-28T15:13:56.996Z,5.77
2022-12-28T15:16:23.532Z,5.10
2022-12-28T15:18:50.205Z,4.67
2022-12-28T15:21:23.599Z,5.57
2022-12-28T15:23:52.330Z,7.47
2022-12-28T15:26:19.934Z,7.23
2022-12-28T15:28:46.512Z,8.60
2022-12-28T15:31:19.454Z,6.57
2022-12-28T15:33:46.991Z,7.97
2022-12-28T15:36:18.272Z,8.37
2022-12-28T15:38:46.645Z,8.87
2022-12-28T15:41:32.960Z,8.00
2022-12-28T15:43:59.451Z,7.87
2022-12-28T15:46:25.977Z,7.53
2022-12-28T15:48:52.533Z,5.70
2022-12-28T15:51:19.047Z,6.23
2022-12-28T15:53:45.585Z,5.30
2022-12-28T15:56:25.828Z,6.43
2022-12-28T15:58:55.012Z,5.50
2022-12-28T16:01:23.255Z,6.43
2022-12-28T16:03:54.813Z,6.33
2022-12-28T16:06:22.254Z,6.10
2022-12-28T16:08:52.263Z,5.93
2022-12-28T16:11:19.904Z,6.50
2022-12-28T16:13:59.869Z,6.53
2022-12-28T16:16:33.023Z,6.97
2022-12-28T16:19:01.594Z,6.67
2022-12-28T16:21:28.639Z,6.20
2022-12-28T16:23:55.510Z,7.63
2022-12-28T16:26:22.403Z,7.80
2022-12-28T16:28:49.215Z,8.47
2022-12-28T16:31:34.746Z,8.23
2022-12-28T16:34:16.593Z,8.00
2022-12-28T16:36:45.914Z,8.90
2022-12-28T16:39:15.437Z,9.03
2022-12-28T16:41:41.907Z,8.90
2022-12-28T16:44:18.952Z,12.00
2022-12-28T16:46:46.369Z,13.23
2022-12-28T16:49:13.170Z,15.67
2022-12-28T16:51:43.141Z,14.20
2022-12-28T16:54:23.232Z,14.03
2022-12-28T16:56:50.749Z,14.60
2022-12-28T16:59:24.871Z,15.13
2022-12-28T17:01:54.072Z,14.80
2022-12-28T17:04:21.328Z,14.80
2022-12-28T17:06:50.996Z,15.63
2022-12-28T17:09:18.547Z,17.20
2022-12-28T17:11:49.927Z,17.10
2022-12-28T17:14:29.337Z,16.03
2022-12-28T17:17:02.852Z,14.40
2022-12-28T17:19:29.404Z,14.03
2022-12-28T17:21:55.876Z,14.37
2022-12-28T17:24:22.382Z,11.73
2022-12-28T17:26:48.848Z,11.33
2022-12-28T17:29:15.334Z,11.30
2022-12-28T17:31:43.682Z,11.00
2022-12-28T17:34:10.844Z,11.77
2022-12-28T17:36:37.294Z,11.70
2022-12-28T17:39:03.904Z,11.43
2022-12-28T17:41:30.409Z,10.63
2022-12-28T17:43:59.404Z,11.07
2022-12-28T17:46:29.602Z,11.17
2022-12-28T17:48:58.549Z,11.47
2022-12-28T17:51:28.170Z,10.60
2022-12-28T17:53:56.095Z,8.60
2022-12-28T17:56:22.647Z,10.20
2022-12-28T17:58:55.577Z,10.27
2022-12-28T18:01:22.883Z,10.17
2022-12-28T18:03:49.499Z,11.80
2022-12-28T18:06:16.011Z,12.10
2022-12-28T18:08:42.582Z,10.23
2022-12-28T18:11:10.458Z,11.73
2022-12-28T18:13:45.511Z,11.97
2022-12-28T18:16:17.478Z,11.77
2022-12-28T18:18:44.115Z,10.90
2022-12-28T18:21:21.055Z,12.57
2022-12-28T18:23:50.743Z,12.97
2022-12-28T18:26:25.393Z,12.73
2022-12-28T18:28:54.059Z,9.97
2022-12-28T18:31:21.137Z,9.60
2022-12-28T18:33:47.699Z,8.47
2022-12-28T18:36:17.788Z,8.60
2022-12-28T18:38:46.151Z,8.83
2022-12-28T18:41:15.722Z,9.67
2022-12-28T18:43:42.370Z,8.50
2022-12-28T18:46:09.706Z,8.40
2022-12-28T18:48:39.206Z,9.37
2022-12-28T18:51:13.616Z,8.73
2022-12-28T18:53:40.394Z,8.47
2022-12-28T18:56:19.955Z,8.93
2022-12-28T18:58:52.341Z,8.60
2022-12-28T19:04:23.317Z,8.30
2022-12-28T19:06:50.559Z,7.77
2022-12-28T19:09:17.155Z,8.63
2022-12-28T19:11:44.395Z,9.47
2022-12-28T19:14:14.443Z,8.80
2022-12-28T19:16:41.552Z,9.20
2022-12-28T19:19:08.027Z,8.27
2022-12-28T19:21:37.840Z,8.97
2022-12-28T19:24:17.617Z,9.00
2022-12-28T19:26:45.478Z,8.43
2022-12-28T19:29:14.594Z,7.97
2022-12-28T19:31:41.293Z,8.03
2022-12-28T19:34:08.000Z,8.20
2022-12-28T19:36:34.587Z,8.50
2022-12-28T19:39:01.084Z,7.63
2022-12-28T19:41:27.558Z,9.10
2022-12-28T19:43:54.152Z,9.17
2022-12-28T19:46:29.888Z,8.93
2022-12-28T19:49:00.792Z,8.70
2022-12-28T19:51:31.380Z,8.83
2022-12-28T19:53:59.605Z,11.63
2022-12-28T19:56:26.159Z,10.47
2022-12-28T19:58:55.267Z,9.30
2022-12-28T20:01:26.540Z,9.63
2022-12-28T20:03:53.736Z,10.93
2022-12-28T20:06:29.674Z,10.80
2022-12-28T20:08:59.907Z,9.50
2022-12-28T20:11:28.368Z,9.27
2022-12-28T20:13:57.876Z,9.57
2022-12-28T20:16:27.512Z,10.23
2022-12-28T20:18:55.097Z,10.43
2022-12-28T20:21:23.912Z,11.00
2022-12-28T20:23:52.483Z,12.87
2022-12-28T20:26:21.398Z,21.07
2022-12-28T20:28:51.310Z,18.70
2022-12-28T20:31:18.116Z,13.30
2022-12-28T20:33:45.054Z,9.90
2022-12-28T20:36:19.325Z,9.03
2022-12-28T20:38:46.941Z,9.07
2022-12-28T20:41:38.851Z,12.57
2022-12-28T20:44:13.305Z,11.23
2022-12-28T20:46:42.841Z,8.47
2022-12-28T20:49:09.450Z,9.53
2022-12-28T20:51:36.497Z,8.43
2022-12-28T20:54:03.075Z,8.90
2022-12-28T20:56:30.000Z,9.53
2022-12-28T20:58:57.783Z,9.77
2022-12-28T21:01:24.376Z,8.97
2022-12-28T21:03:50.992Z,14.40
2022-12-28T21:06:17.504Z,11.50
2022-12-28T21:08:43.988Z,8.97
2022-12-28T21:11:10.529Z,8.63
2022-12-28T21:13:43.753Z,8.97
2022-12-28T21:16:12.172Z,9.03
2022-12-28T21:18:38.658Z,26.17
2022-12-28T21:21:05.732Z,11.40
2022-12-28T21:23:32.700Z,8.57
2022-12-28T21:26:10.631Z,9.20
2022-12-28T21:28:37.084Z,8.10
2022-12-28T21:31:05.379Z,8.13
2022-12-28T21:33:33.240Z,8.87
2022-12-28T21:36:07.309Z,8.37
2022-12-28T21:38:38.111Z,8.90
2022-12-28T21:41:14.887Z,9.20
2022-12-28T21:43:41.702Z,7.77
2022-12-28T21:46:13.930Z,8.47
2022-12-28T21:48:41.563Z,7.37
2022-12-28T21:51:30.488Z,8.93
2022-12-28T21:54:02.436Z,8.93
2022-12-28T21:56:29.929Z,7.47
2022-12-28T21:58:57.990Z,7.80
2022-12-28T22:01:42.978Z,8.83
2022-12-28T22:04:34.215Z,8.03
2022-12-28T22:07:01.316Z,8.10
2022-12-28T22:09:45.973Z,7.80
2022-12-28T22:12:31.912Z,7.50
2022-12-28T22:15:17.220Z,7.80
2022-12-28T22:17:44.463Z,7.30
2022-12-28T22:20:14.237Z,7.33
2022-12-28T22:22:42.796Z,7.57
2022-12-28T22:25:12.384Z,7.97
2022-12-28T22:27:39.403Z,8.30
2022-12-28T22:30:06.881Z,7.47
2022-12-28T22:32:33.371Z,7.03
2022-12-28T22:34:59.843Z,7.80
2022-12-28T22:37:26.348Z,7.63
2022-12-28T22:39:52.814Z,7.57
2022-12-28T22:42:19.295Z,8.10
2022-12-28T22:44:45.760Z,8.80
2022-12-28T22:47:12.228Z,8.17
2022-12-28T22:49:38.680Z,8.77
2022-12-28T22:52:05.166Z,7.67
2022-12-28T22:54:31.665Z,8.07
2022-12-28T22:56:58.132Z,7.63
2022-12-28T22:59:24.583Z,8.03
2022-12-28T23:01:52.851Z,17.03
2022-12-28T23:04:19.468Z,10.50
2022-12-28T23:06:45.969Z,7.60
2022-12-28T23:09:12.459Z,10.60
2022-12-28T23:11:38.978Z,11.23
2022-12-28T23:14:42.877Z,8.93
2022-12-28T23:17:13.633Z,9.37
2022-12-28T23:20:00.770Z,7.67
2022-12-28T23:24:53.116Z,11.83
2022-12-28T23:27:19.576Z,6.93
2022-12-28T23:29:46.103Z,8.07
2022-12-28T23:32:12.938Z,7.43
2022-12-28T23:34:39.488Z,8.13
2022-12-28T23:37:06.146Z,9.10
2022-12-28T23:39:32.612Z,7.80
2022-12-28T23:41:59.130Z,6.50
2022-12-28T23:44:26.757Z,8.13
2022-12-28T23:46:58.555Z,7.50
2022-12-28T23:49:26.129Z,7.53
2022-12-28T23:51:52.791Z,7.70
2022-12-28T23:54:19.864Z,8.30
2022-12-28T23:56:48.238Z,8.07
2022-12-28T23:59:15.353Z,9.47
