createdAt,value
2023-04-12T00:00:44.795Z,54.56
2023-04-12T00:05:48.213Z,54.49
2023-04-12T00:10:52.683Z,55.36
2023-04-12T00:15:55.604Z,55.45
2023-04-12T00:20:58.348Z,55.21
2023-04-12T00:26:02.450Z,55.06
2023-04-12T00:31:05.598Z,55.09
2023-04-12T00:36:10.552Z,55.21
2023-04-12T00:41:15.753Z,54.95
2023-04-12T00:46:19.838Z,54.64
2023-04-12T00:51:22.798Z,54.94
2023-04-12T00:56:28.380Z,55.15
2023-04-12T01:01:31.911Z,55.45
2023-04-12T01:06:46.516Z,55.09
2023-04-12T01:12:01.683Z,55.07
2023-04-12T01:17:08.244Z,55.47
2023-04-12T01:22:18.164Z,55.37
2023-04-12T01:27:35.726Z,55.62
2023-04-12T01:32:40.091Z,55.92
2023-04-12T01:37:43.565Z,56.08
2023-04-12T01:42:47.710Z,56.15
2023-04-12T01:47:50.590Z,56.65
2023-04-12T01:53:03.006Z,56.55
2023-04-12T01:58:11.689Z,56.36
2023-04-12T02:03:15.210Z,56.29
2023-04-12T02:08:18.385Z,56.17
2023-04-12T02:13:23.393Z,56.01
2023-04-12T02:18:26.246Z,56.16
2023-04-12T02:23:29.193Z,56.88
2023-04-12T02:28:34.645Z,57.42
2023-04-12T02:33:37.606Z,57.25
2023-04-12T02:38:44.847Z,57.11
2023-04-12T02:43:49.469Z,57.28
2023-04-12T02:48:52.764Z,57.51
2023-04-12T02:53:57.986Z,57.89
2023-04-12T02:59:06.865Z,58.10
2023-04-12T03:04:32.984Z,57.93
2023-04-12T03:09:38.613Z,57.58
2023-04-12T03:14:43.396Z,57.56
2023-04-12T03:19:46.354Z,57.35
2023-04-12T03:24:55.619Z,57.47
2023-04-12T03:30:00.426Z,57.41
2023-04-12T03:35:04.565Z,57.44
2023-04-12T03:40:09.277Z,57.38
2023-04-12T03:45:13.866Z,57.91
2023-04-12T03:50:20.690Z,58.28
2023-04-12T03:55:30.178Z,58.97
2023-04-12T04:00:37.258Z,60.45
2023-04-12T04:05:44.080Z,62.21
2023-04-12T04:10:47.841Z,63.22
2023-04-12T04:15:59.846Z,64.38
2023-04-12T04:21:03.958Z,65.55
2023-04-12T04:26:10.815Z,66.03
2023-04-12T04:31:22.366Z,65.96
2023-04-12T04:36:26.623Z,64.67
2023-04-12T04:41:34.625Z,64.00
2023-04-12T04:46:39.657Z,62.87
2023-04-12T04:51:42.540Z,62.29
2023-04-12T04:56:48.930Z,62.11
2023-04-12T05:01:55.037Z,62.06
2023-04-12T05:06:57.869Z,61.14
2023-04-12T05:12:02.345Z,60.92
2023-04-12T05:17:07.185Z,60.66
2023-04-12T05:22:09.918Z,60.53
2023-04-12T05:27:13.386Z,60.98
2023-04-12T05:32:17.601Z,60.56
2023-04-12T05:37:20.444Z,61.54
2023-04-12T05:42:23.220Z,61.03
2023-04-12T05:47:27.386Z,60.95
2023-04-12T05:52:33.102Z,60.66
2023-04-12T05:57:36.724Z,61.40
2023-04-12T06:02:41.749Z,61.03
2023-04-12T06:07:46.918Z,61.06
2023-04-12T06:12:49.837Z,61.29
2023-04-12T06:17:55.745Z,61.41
2023-04-12T06:22:58.527Z,62.12
2023-04-12T06:28:01.738Z,62.42
2023-04-12T06:33:06.123Z,62.32
2023-04-12T06:38:09.026Z,61.79
2023-04-12T06:43:11.770Z,62.49
2023-04-12T06:48:15.990Z,62.11
2023-04-12T06:53:18.813Z,62.22
2023-04-12T06:58:21.605Z,62.69
2023-04-12T07:03:28.381Z,65.08
2023-04-12T07:08:31.376Z,66.64
2023-04-12T07:13:34.094Z,68.65
2023-04-12T07:18:40.209Z,69.27
2023-04-12T07:23:43.238Z,70.21
2023-04-12T07:28:46.322Z,71.11
2023-04-12T07:33:50.766Z,71.61
2023-04-12T07:38:55.676Z,71.79
2023-04-12T07:43:58.830Z,73.30
2023-04-12T07:49:03.588Z,74.35
2023-04-12T07:54:06.380Z,75.37
2023-04-12T07:59:09.164Z,75.78
2023-04-12T08:04:13.485Z,76.29
2023-04-12T08:09:16.457Z,75.71
2023-04-12T08:14:19.213Z,77.20
2023-04-12T08:19:23.293Z,78.20
2023-04-12T08:24:25.977Z,77.52
2023-04-12T08:29:28.517Z,78.56
2023-04-12T08:34:33.082Z,78.81
2023-04-12T08:39:35.762Z,78.55
2023-04-12T08:44:39.346Z,78.82
2023-04-12T08:49:43.468Z,78.29
2023-04-12T08:54:46.142Z,79.15
2023-04-12T08:59:50.982Z,78.53
2023-04-12T09:04:55.577Z,78.61
2023-04-12T09:09:59.658Z,78.09
2023-04-12T09:15:10.018Z,77.19
2023-04-12T09:20:26.161Z,78.25
2023-04-12T09:25:48.361Z,77.08
2023-04-12T09:30:53.285Z,76.92
2023-04-12T09:36:01.539Z,76.40
2023-04-12T09:41:18.979Z,75.79
2023-04-12T09:46:23.692Z,74.98
2023-04-12T09:51:29.448Z,74.67
2023-04-12T09:56:34.307Z,73.41
2023-04-12T10:01:40.022Z,71.01
2023-04-12T10:06:45.894Z,70.13
2023-04-12T10:11:51.961Z,69.71
2023-04-12T10:16:57.981Z,68.53
2023-04-12T10:22:02.811Z,69.55
2023-04-12T10:27:06.706Z,69.60
2023-04-12T10:32:23.167Z,68.83
2023-04-12T10:37:59.078Z,69.98
2023-04-12T10:43:27.698Z,70.10
2023-04-12T10:48:32.240Z,71.46
2023-04-12T10:53:36.371Z,73.29
2023-04-12T10:58:57.313Z,72.89
2023-04-12T11:04:25.138Z,74.33
2023-04-12T11:09:44.174Z,73.52
2023-04-12T11:15:08.034Z,74.55
2023-04-12T11:20:28.330Z,73.62
2023-04-12T11:25:32.868Z,73.32
2023-04-12T11:30:35.610Z,72.82
2023-04-12T11:35:38.383Z,72.78
2023-04-12T11:40:43.613Z,72.80
2023-04-12T11:45:46.449Z,72.06
2023-04-12T11:50:59.858Z,70.38
2023-04-12T11:56:12.343Z,70.61
2023-04-12T12:01:15.713Z,71.55
2023-04-12T12:06:19.484Z,70.56
2023-04-12T12:11:24.689Z,70.33
2023-04-12T12:16:29.134Z,70.15
2023-04-12T12:21:32.474Z,69.85
2023-04-12T12:26:37.183Z,70.19
2023-04-12T12:31:47.510Z,70.58
2023-04-12T12:36:56.726Z,71.33
2023-04-12T12:42:02.721Z,71.87
2023-04-12T12:47:13.894Z,71.86
2023-04-12T12:52:17.961Z,71.77
2023-04-12T12:57:22.272Z,71.49
2023-04-12T13:02:25.272Z,70.90
2023-04-12T13:07:28.326Z,71.33
2023-04-12T13:12:32.528Z,72.01
2023-04-12T13:17:35.647Z,73.37
2023-04-12T13:22:38.458Z,75.41
2023-04-12T13:27:42.600Z,76.30
2023-04-12T13:32:45.692Z,76.24
2023-04-12T13:37:48.487Z,76.38
2023-04-12T13:42:52.633Z,76.10
2023-04-12T13:47:55.773Z,76.57
2023-04-12T13:52:58.637Z,75.89
2023-04-12T13:58:02.881Z,74.58
2023-04-12T14:03:05.739Z,74.84
2023-04-12T14:08:08.558Z,76.11
2023-04-12T14:13:13.048Z,76.99
2023-04-12T14:18:15.844Z,76.36
2023-04-12T14:23:18.783Z,76.13
2023-04-12T14:28:24.237Z,74.71
2023-04-12T14:33:27.025Z,73.28
2023-04-12T14:38:29.753Z,71.16
2023-04-12T14:43:33.867Z,69.15
2023-04-12T14:48:36.683Z,68.51
2023-04-12T14:53:39.536Z,68.79
2023-04-12T14:58:43.817Z,69.14
2023-04-12T15:03:47.558Z,71.01
2023-04-12T15:08:54.962Z,68.67
2023-04-12T15:13:59.715Z,68.09
2023-04-12T15:19:10.325Z,66.85
2023-04-12T15:24:16.426Z,65.88
2023-04-12T15:29:22.232Z,65.39
2023-04-12T15:34:25.244Z,65.34
2023-04-12T15:39:28.287Z,65.90
2023-04-12T15:44:32.538Z,65.21
2023-04-12T15:49:35.890Z,63.63
2023-04-12T15:54:43.588Z,63.08
2023-04-12T15:59:49.586Z,62.32
2023-04-12T16:04:55.987Z,61.85
2023-04-12T16:09:58.885Z,58.78
2023-04-12T16:15:03.201Z,59.69
2023-04-12T16:20:07.723Z,57.38
2023-04-12T16:25:11.948Z,57.81
2023-04-12T16:30:17.021Z,57.70
2023-04-12T16:35:19.849Z,58.81
2023-04-12T16:40:24.441Z,59.20
2023-04-12T16:45:28.630Z,67.43
2023-04-12T16:50:31.413Z,76.01
2023-04-12T16:55:34.455Z,81.42
2023-04-12T17:00:38.994Z,85.57
2023-04-12T17:05:42.312Z,83.94
2023-04-12T17:10:45.145Z,83.89
2023-04-12T17:15:49.292Z,82.23
2023-04-12T17:20:52.085Z,81.48
2023-04-12T17:25:54.927Z,79.58
2023-04-12T17:30:59.059Z,79.06
2023-04-12T17:36:02.524Z,78.77
2023-04-12T17:41:06.062Z,78.33
2023-04-12T17:46:10.178Z,78.05
2023-04-12T17:51:13.041Z,78.66
2023-04-12T17:56:15.825Z,77.43
2023-04-12T18:01:19.984Z,77.30
2023-04-12T18:06:23.766Z,77.90
2023-04-12T18:11:26.550Z,77.74
2023-04-12T18:16:31.841Z,78.01
2023-04-12T18:21:35.514Z,78.82
2023-04-12T18:26:38.296Z,78.11
2023-04-12T18:31:43.343Z,78.24
2023-04-12T18:36:46.345Z,78.64
2023-04-12T18:41:49.125Z,77.99
2023-04-12T18:46:53.240Z,77.94
2023-04-12T18:51:58.123Z,77.71
2023-04-12T18:57:03.339Z,77.61
2023-04-12T19:02:07.756Z,77.96
2023-04-12T19:07:10.714Z,77.41
2023-04-12T19:12:13.435Z,77.39
2023-04-12T19:17:17.574Z,77.40
2023-04-12T19:22:20.373Z,77.96
2023-04-12T19:27:23.664Z,78.09
2023-04-12T19:32:29.038Z,78.28
2023-04-12T19:37:34.113Z,77.85
2023-04-12T19:42:37.091Z,77.27
2023-04-12T19:47:44.821Z,76.88
2023-04-12T19:52:48.870Z,76.35
2023-04-12T19:57:51.857Z,76.57
2023-04-12T20:02:56.229Z,76.81
2023-04-12T20:07:59.016Z,76.92
2023-04-12T20:13:01.800Z,77.15
2023-04-12T20:18:06.783Z,77.29
2023-04-12T20:23:09.591Z,76.91
2023-04-12T20:28:13.440Z,76.91
2023-04-12T20:33:17.673Z,76.78
2023-04-12T20:38:20.455Z,76.48
2023-04-12T20:43:23.324Z,76.51
2023-04-12T20:48:27.583Z,75.39
2023-04-12T20:53:30.378Z,74.28
2023-04-12T20:58:34.865Z,73.42
2023-04-12T21:03:40.726Z,72.72
2023-04-12T21:08:44.497Z,72.40
2023-04-12T21:13:47.271Z,72.26
2023-04-12T21:18:53.201Z,72.45
2023-04-12T21:23:56.109Z,72.88
2023-04-12T21:28:59.210Z,72.99
2023-04-12T21:34:03.830Z,72.99
2023-04-12T21:39:07.684Z,72.52
2023-04-12T21:44:12.446Z,72.31
2023-04-12T21:49:16.561Z,72.33
2023-04-12T21:54:20.322Z,72.78
2023-04-12T21:59:23.481Z,72.47
2023-04-12T22:04:27.607Z,72.65
2023-04-12T22:09:30.390Z,72.95
2023-04-12T22:14:33.846Z,73.08
2023-04-12T22:19:38.008Z,73.40
2023-04-12T22:24:40.813Z,73.71
2023-04-12T22:29:43.688Z,73.70
2023-04-12T22:34:52.237Z,73.93
2023-04-12T22:40:01.986Z,73.29
2023-04-12T22:45:07.351Z,73.41
2023-04-12T22:50:12.659Z,73.07
2023-04-12T22:55:17.050Z,72.60
2023-04-12T23:00:19.834Z,72.37
2023-04-12T23:05:25.019Z,72.38
2023-04-12T23:10:28.118Z,71.82
2023-04-12T23:15:31.641Z,71.51
2023-04-12T23:20:36.897Z,71.01
2023-04-12T23:25:40.045Z,71.00
2023-04-12T23:30:44.700Z,71.35
2023-04-12T23:35:52.250Z,71.32
2023-04-12T23:40:55.592Z,71.25
2023-04-12T23:45:58.424Z,70.63
2023-04-12T23:51:02.951Z,71.27
2023-04-12T23:56:06.796Z,70.56
