createdAt,value
2023-04-21T00:00:50.234Z,16.80
2023-04-21T00:04:38.531Z,16.90
2023-04-21T00:08:28.547Z,18.70
2023-04-21T00:12:17.486Z,19.00
2023-04-21T00:16:06.889Z,17.10
2023-04-21T00:19:54.708Z,20.30
2023-04-21T00:23:42.883Z,19.30
2023-04-21T00:27:32.447Z,18.60
2023-04-21T00:31:20.269Z,15.60
2023-04-21T00:35:08.443Z,18.10
2023-04-21T00:39:10.107Z,21.10
2023-04-21T00:42:57.930Z,14.40
2023-04-21T00:46:31.022Z,16.10
2023-04-21T00:50:11.705Z,14.70
2023-04-21T00:53:56.009Z,18.80
2023-04-21T00:57:13.169Z,17.80
2023-04-21T01:00:50.217Z,14.70
2023-04-21T01:04:28.216Z,16.40
2023-04-21T01:08:54.898Z,19.50
2023-04-21T01:12:42.678Z,15.50
2023-04-21T01:16:30.926Z,21.40
2023-04-21T01:20:18.762Z,18.30
2023-04-21T01:24:06.728Z,15.50
2023-04-21T01:27:54.509Z,17.90
2023-04-21T01:31:42.392Z,19.00
2023-04-21T01:35:32.525Z,13.20
2023-04-21T01:39:23.558Z,18.40
2023-04-21T01:43:16.050Z,17.70
2023-04-21T01:47:05.962Z,19.20
2023-04-21T01:50:53.898Z,16.50
2023-04-21T01:54:41.686Z,17.00
2023-04-21T01:58:29.619Z,17.50
2023-04-21T02:02:17.526Z,18.40
2023-04-21T02:06:05.603Z,16.00
2023-04-21T02:09:54.362Z,21.20
2023-04-21T02:13:42.485Z,13.50
2023-04-21T02:17:30.342Z,19.90
2023-04-21T02:21:18.253Z,14.90
2023-04-21T02:25:06.231Z,17.60
2023-04-21T02:28:36.654Z,13.40
2023-04-21T02:32:27.764Z,19.90
2023-04-21T02:36:15.595Z,19.40
2023-04-21T02:40:03.454Z,19.70
2023-04-21T02:43:51.282Z,20.10
2023-04-21T02:47:47.884Z,16.40
2023-04-21T02:51:36.978Z,21.60
2023-04-21T02:55:24.860Z,16.10
2023-04-21T02:59:12.668Z,15.00
2023-04-21T03:03:00.707Z,18.80
2023-04-21T03:06:55.387Z,17.50
2023-04-21T03:10:43.621Z,11.60
2023-04-21T03:14:37.354Z,17.80
2023-04-21T03:18:25.669Z,22.90
2023-04-21T03:22:18.543Z,13.30
2023-04-21T03:26:06.549Z,13.80
2023-04-21T03:29:54.393Z,15.10
2023-04-21T03:33:52.125Z,19.00
2023-04-21T03:37:40.076Z,20.40
2023-04-21T03:41:27.917Z,20.80
2023-04-21T03:45:19.320Z,15.30
2023-04-21T03:49:07.119Z,18.60
2023-04-21T03:52:57.169Z,15.60
2023-04-21T03:56:37.644Z,18.90
2023-04-21T04:00:33.220Z,16.90
2023-04-21T04:04:23.416Z,20.00
2023-04-21T04:08:11.500Z,13.90
2023-04-21T04:10:51.750Z,17.80
2023-04-21T04:14:39.998Z,19.70
2023-04-21T04:18:27.844Z,18.90
2023-04-21T04:22:18.821Z,19.20
2023-04-21T04:26:06.850Z,19.50
2023-04-21T04:30:00.221Z,18.10
2023-04-21T04:33:48.128Z,18.50
2023-04-21T04:36:56.760Z,16.80
2023-04-21T04:40:44.769Z,16.50
2023-04-21T04:44:07.232Z,19.80
2023-04-21T04:47:25.292Z,19.10
2023-04-21T04:51:06.153Z,18.80
2023-04-21T04:54:43.952Z,17.90
2023-04-21T04:57:57.990Z,22.30
2023-04-21T05:01:50.744Z,16.10
2023-04-21T05:05:22.795Z,18.30
2023-04-21T05:09:10.725Z,15.70
2023-04-21T05:12:58.492Z,17.50
2023-04-21T05:16:48.064Z,16.10
2023-04-21T05:20:36.012Z,16.30
2023-04-21T05:24:23.811Z,16.60
2023-04-21T05:28:11.810Z,19.50
2023-04-21T05:31:59.657Z,21.10
2023-04-21T05:35:47.770Z,20.00
2023-04-21T05:39:35.960Z,22.20
2023-04-21T05:43:23.804Z,18.50
2023-04-21T05:47:11.721Z,16.60
2023-04-21T05:50:59.599Z,19.70
2023-04-21T05:54:47.567Z,17.80
2023-04-21T05:58:35.814Z,17.70
2023-04-21T06:02:23.843Z,17.30
2023-04-21T06:06:11.840Z,18.80
2023-04-21T06:09:45.477Z,16.90
2023-04-21T06:12:48.774Z,17.20
2023-04-21T06:16:09.359Z,19.30
2023-04-21T06:19:03.409Z,23.70
2023-04-21T06:22:40.457Z,25.20
2023-04-21T06:26:18.473Z,19.00
2023-04-21T06:30:06.231Z,21.30
2023-04-21T06:33:23.190Z,20.90
2023-04-21T06:36:53.592Z,20.00
2023-04-21T06:40:16.756Z,25.40
2023-04-21T06:43:37.171Z,20.20
2023-04-21T06:46:51.231Z,16.50
2023-04-21T06:50:03.743Z,15.00
2023-04-21T06:53:23.459Z,21.10
2023-04-21T06:56:31.146Z,20.70
2023-04-21T06:59:59.636Z,22.10
2023-04-21T07:03:19.060Z,18.70
2023-04-21T07:06:54.616Z,26.90
2023-04-21T07:10:32.255Z,20.70
2023-04-21T07:13:47.216Z,19.20
2023-04-21T07:17:02.092Z,17.10
2023-04-21T07:20:38.169Z,13.90
2023-04-21T07:24:16.496Z,16.70
2023-04-21T07:28:04.557Z,23.10
2023-04-21T07:31:52.309Z,25.50
2023-04-21T07:35:40.549Z,14.90
2023-04-21T07:39:28.494Z,19.60
2023-04-21T07:43:16.261Z,14.40
2023-04-21T07:47:04.063Z,17.10
2023-04-21T07:50:52.773Z,12.50
2023-04-21T07:54:40.558Z,17.00
2023-04-21T07:58:29.274Z,19.70
2023-04-21T08:02:01.892Z,20.40
2023-04-21T08:05:43.460Z,16.40
2023-04-21T08:09:31.409Z,15.90
2023-04-21T08:13:19.496Z,15.20
2023-04-21T08:17:00.620Z,20.00
2023-04-21T08:20:39.416Z,16.20
2023-04-21T08:24:33.262Z,18.50
2023-04-21T08:28:20.394Z,21.30
2023-04-21T08:32:08.385Z,20.60
2023-04-21T08:39:55.298Z,20.90
2023-04-21T08:43:35.688Z,19.00
2023-04-21T08:47:24.377Z,16.90
2023-04-21T08:51:14.298Z,17.60
2023-04-21T08:54:55.251Z,19.50
2023-04-21T08:58:45.719Z,14.30
2023-04-21T09:02:46.207Z,13.80
2023-04-21T09:06:37.114Z,19.90
2023-04-21T09:10:31.343Z,11.70
2023-04-21T09:17:47.235Z,18.60
2023-04-21T09:21:50.351Z,16.00
2023-04-21T09:25:38.313Z,16.00
2023-04-21T09:29:27.568Z,19.90
2023-04-21T09:33:29.074Z,13.90
2023-04-21T09:37:19.186Z,14.00
2023-04-21T09:41:12.274Z,14.90
2023-04-21T09:48:57.418Z,15.40
2023-04-21T09:52:45.228Z,9.70
2023-04-21T09:56:33.313Z,15.30
2023-04-21T10:00:23.222Z,11.40
2023-04-21T10:04:11.285Z,15.50
2023-04-21T10:08:00.384Z,15.60
2023-04-21T10:11:50.319Z,10.80
2023-04-21T10:15:39.484Z,16.10
2023-04-21T10:19:27.369Z,15.40
2023-04-21T10:23:15.247Z,14.70
2023-04-21T10:27:03.080Z,15.40
2023-04-21T10:31:01.807Z,12.40
2023-04-21T10:35:12.631Z,13.80
2023-04-21T10:39:19.105Z,17.10
2023-04-21T10:43:15.959Z,13.30
2023-04-21T10:47:17.833Z,13.30
2023-04-21T10:51:14.809Z,13.40
2023-04-21T10:55:07.247Z,18.20
2023-04-21T10:58:55.396Z,18.30
2023-04-21T11:02:53.853Z,23.40
2023-04-21T11:06:41.808Z,21.60
2023-04-21T11:10:30.761Z,22.80
2023-04-21T11:14:22.664Z,18.00
2023-04-21T11:18:10.955Z,17.80
2023-04-21T11:21:58.847Z,20.40
2023-04-21T11:25:48.871Z,16.20
2023-04-21T11:29:41.724Z,23.70
2023-04-21T11:33:35.719Z,17.20
2023-04-21T11:37:23.544Z,14.70
2023-04-21T11:41:11.553Z,16.50
2023-04-21T11:45:14.465Z,21.10
2023-04-21T11:49:17.533Z,18.70
2023-04-21T11:53:05.331Z,15.10
2023-04-21T11:56:53.130Z,15.00
2023-04-21T12:00:41.052Z,12.70
2023-04-21T12:04:35.144Z,23.10
2023-04-21T12:08:23.208Z,19.20
2023-04-21T12:12:10.882Z,18.10
2023-04-21T12:15:58.750Z,19.90
2023-04-21T12:19:46.946Z,24.00
2023-04-21T12:23:37.559Z,16.70
2023-04-21T12:27:17.880Z,17.10
2023-04-21T12:31:05.893Z,20.10
2023-04-21T12:34:53.881Z,21.40
2023-04-21T12:38:41.889Z,18.40
2023-04-21T12:42:29.814Z,19.70
2023-04-21T12:46:19.108Z,21.20
2023-04-21T12:50:06.903Z,25.60
2023-04-21T12:54:00.761Z,21.20
2023-04-21T12:57:48.627Z,21.30
2023-04-21T13:01:37.922Z,19.80
2023-04-21T13:05:16.851Z,16.30
2023-04-21T13:09:02.388Z,21.10
2023-04-21T13:12:49.118Z,19.90
2023-04-21T13:16:37.231Z,21.30
2023-04-21T13:20:25.163Z,19.50
2023-04-21T13:24:21.572Z,16.70
2023-04-21T13:28:15.167Z,22.50
2023-04-21T13:32:02.948Z,23.90
2023-04-21T13:35:51.409Z,21.50
2023-04-21T13:39:39.285Z,21.40
2023-04-21T13:43:29.817Z,19.90
2023-04-21T13:47:16.629Z,20.20
2023-04-21T13:51:04.570Z,17.90
2023-04-21T13:54:53.530Z,19.90
2023-04-21T13:58:41.423Z,21.80
2023-04-21T14:02:29.868Z,15.20
2023-04-21T14:06:11.036Z,16.40
2023-04-21T14:09:59.093Z,24.20
2023-04-21T14:13:59.900Z,20.30
2023-04-21T14:17:52.905Z,17.00
2023-04-21T14:21:42.323Z,14.50
2023-04-21T14:25:30.254Z,23.90
2023-04-21T14:29:11.283Z,17.60
2023-04-21T14:32:59.117Z,18.70
2023-04-21T14:36:38.524Z,18.20
2023-04-21T14:40:26.434Z,19.60
2023-04-21T14:44:22.746Z,20.70
2023-04-21T14:48:10.728Z,17.90
2023-04-21T14:51:59.527Z,17.30
2023-04-21T14:55:47.505Z,23.60
2023-04-21T14:59:26.040Z,23.20
2023-04-21T15:03:14.003Z,20.20
2023-04-21T15:07:02.089Z,25.30
2023-04-21T15:10:51.380Z,25.80
2023-04-21T15:14:39.451Z,19.00
2023-04-21T15:18:27.198Z,22.10
2023-04-21T15:22:15.037Z,21.00
2023-04-21T15:26:02.901Z,22.90
2023-04-21T15:29:50.887Z,21.40
2023-04-21T15:33:38.986Z,22.30
2023-04-21T15:37:26.798Z,23.90
2023-04-21T15:41:14.676Z,21.30
2023-04-21T15:44:54.588Z,32.90
2023-04-21T15:48:42.636Z,28.00
2023-04-21T15:52:30.575Z,27.80
2023-04-21T15:56:12.119Z,27.30
2023-04-21T15:59:51.837Z,23.80
2023-04-21T16:03:40.698Z,19.80
2023-04-21T16:07:28.737Z,17.10
2023-04-21T16:11:17.210Z,23.50
2023-04-21T16:14:55.681Z,20.00
2023-04-21T16:18:47.422Z,23.50
2023-04-21T16:22:35.397Z,24.60
2023-04-21T16:25:32.452Z,20.80
2023-04-21T16:29:00.414Z,23.80
2023-04-21T16:32:39.890Z,24.00
2023-04-21T16:36:24.900Z,25.20
2023-04-21T16:40:12.743Z,31.60
2023-04-21T16:44:00.583Z,24.40
2023-04-21T16:47:48.901Z,19.10
2023-04-21T16:51:37.129Z,20.90
2023-04-21T16:55:25.260Z,24.60
2023-04-21T16:59:13.132Z,24.30
2023-04-21T17:03:01.183Z,21.50
2023-04-21T17:06:49.189Z,31.20
2023-04-21T17:10:29.781Z,32.40
2023-04-21T17:13:38.690Z,26.70
2023-04-21T17:17:11.486Z,25.20
2023-04-21T17:21:01.992Z,25.10
2023-04-21T17:24:53.831Z,28.50
2023-04-21T17:28:42.464Z,43.90
2023-04-21T17:32:19.606Z,38.90
2023-04-21T17:36:07.279Z,38.80
2023-04-21T17:39:55.114Z,39.20
2023-04-21T17:43:42.943Z,45.20
2023-04-21T17:47:30.630Z,42.00
2023-04-21T17:51:11.258Z,47.60
2023-04-21T17:54:59.074Z,50.10
2023-04-21T17:58:47.010Z,47.60
2023-04-21T18:02:33.262Z,37.40
2023-04-21T18:06:22.204Z,43.20
2023-04-21T18:09:46.542Z,47.40
2023-04-21T18:13:34.451Z,39.20
2023-04-21T18:16:58.420Z,43.70
2023-04-21T18:20:46.717Z,41.10
2023-04-21T18:24:34.806Z,40.00
2023-04-21T18:28:22.749Z,29.90
2023-04-21T18:32:03.748Z,24.60
2023-04-21T18:35:51.813Z,24.30
2023-04-21T18:39:39.737Z,21.10
2023-04-21T18:43:27.670Z,22.10
2023-04-21T18:47:15.785Z,25.10
2023-04-21T18:51:04.103Z,18.00
2023-04-21T18:54:53.084Z,25.60
2023-04-21T18:58:25.628Z,18.30
2023-04-21T19:01:58.839Z,20.60
2023-04-21T19:05:46.711Z,20.00
2023-04-21T19:08:42.837Z,26.70
2023-04-21T19:11:34.123Z,23.00
2023-04-21T19:14:21.956Z,21.30
2023-04-21T19:17:52.162Z,26.10
2023-04-21T19:21:40.165Z,22.30
2023-04-21T19:25:07.110Z,22.00
2023-04-21T19:28:49.164Z,25.40
2023-04-21T19:32:27.078Z,25.10
2023-04-21T19:35:44.812Z,29.10
2023-04-21T19:39:15.219Z,27.50
2023-04-21T19:42:45.988Z,23.40
2023-04-21T19:46:09.114Z,25.90
2023-04-21T19:49:56.947Z,29.90
2023-04-21T19:53:35.692Z,20.70
2023-04-21T19:56:40.178Z,20.40
2023-04-21T19:59:41.234Z,39.60
2023-04-21T20:02:31.292Z,32.00
2023-04-21T20:06:21.504Z,28.60
2023-04-21T20:10:10.137Z,31.60
2023-04-21T20:13:57.993Z,29.10
2023-04-21T20:17:51.455Z,26.90
2023-04-21T20:21:39.257Z,28.50
2023-04-21T20:25:32.971Z,28.00
2023-04-21T20:29:11.197Z,34.30
2023-04-21T20:32:59.085Z,29.80
2023-04-21T20:36:46.927Z,23.80
2023-04-21T20:40:36.107Z,34.10
2023-04-21T20:44:24.652Z,23.30
2023-04-21T20:48:12.429Z,27.30
2023-04-21T20:52:00.198Z,20.90
2023-04-21T20:55:48.390Z,25.00
2023-04-21T20:59:37.741Z,29.10
2023-04-21T21:03:26.228Z,22.20
2023-04-21T21:07:14.177Z,32.70
2023-04-21T21:11:02.023Z,25.20
2023-04-21T21:14:43.158Z,28.40
2023-04-21T21:18:31.241Z,27.70
2023-04-21T21:21:59.041Z,25.60
2023-04-21T21:25:47.091Z,26.30
2023-04-21T21:29:35.034Z,21.30
2023-04-21T21:33:22.974Z,30.80
2023-04-21T21:37:12.084Z,31.10
2023-04-21T21:40:51.310Z,25.40
2023-04-21T21:44:39.142Z,32.70
2023-04-21T21:48:27.026Z,31.10
2023-04-21T21:52:14.804Z,26.80
2023-04-21T21:56:02.589Z,24.10
2023-04-21T21:59:49.244Z,21.20
2023-04-21T22:03:33.526Z,25.20
2023-04-21T22:07:21.437Z,25.30
2023-04-21T22:11:29.128Z,21.70
2023-04-21T22:15:16.880Z,25.30
2023-04-21T22:19:04.648Z,21.90
2023-04-21T22:22:54.477Z,24.90
2023-04-21T22:26:42.221Z,23.40
2023-04-21T22:30:30.096Z,21.40
2023-04-21T22:34:11.729Z,22.10
2023-04-21T22:37:59.599Z,19.80
2023-04-21T22:41:26.756Z,18.40
2023-04-21T22:44:59.838Z,18.50
2023-04-21T22:48:49.045Z,22.40
2023-04-21T22:52:38.258Z,21.20
2023-04-21T22:56:24.925Z,22.50
2023-04-21T23:00:12.823Z,20.80
2023-04-21T23:04:00.819Z,18.00
2023-04-21T23:07:48.761Z,17.80
2023-04-21T23:11:36.767Z,21.60
2023-04-21T23:15:24.680Z,20.90
2023-04-21T23:19:12.528Z,21.80
2023-04-21T23:23:00.270Z,19.00
2023-04-21T23:26:48.077Z,23.70
2023-04-21T23:30:35.833Z,19.00
2023-04-21T23:34:25.055Z,19.50
2023-04-21T23:38:12.813Z,17.20
2023-04-21T23:42:00.668Z,18.90
2023-04-21T23:45:47.498Z,18.70
2023-04-21T23:49:36.452Z,21.60
2023-04-21T23:53:24.673Z,21.10
2023-04-21T23:57:12.561Z,18.10
