createdAt,value
2017-12-10T00:05:13.435Z,-3.30
2017-12-10T00:10:41.582Z,-3.40
2017-12-10T00:16:09.708Z,-3.50
2017-12-10T00:21:37.856Z,-3.60
2017-12-10T00:27:06.011Z,-3.60
2017-12-10T00:32:34.161Z,-3.60
2017-12-10T00:38:02.294Z,-3.70
2017-12-10T00:43:30.434Z,-3.70
2017-12-10T00:49:10.454Z,-3.80
2017-12-10T00:54:38.586Z,-3.80
2017-12-10T01:00:06.731Z,-3.80
2017-12-10T01:05:35.961Z,-3.80
2017-12-10T01:11:04.889Z,-3.90
2017-12-10T01:16:35.028Z,-3.90
2017-12-10T01:22:03.486Z,-3.90
2017-12-10T01:27:31.854Z,-3.90
2017-12-10T01:33:00.312Z,-4.00
2017-12-10T01:38:38.467Z,-4.00
2017-12-10T01:44:06.956Z,-4.00
2017-12-10T01:49:35.194Z,-4.00
2017-12-10T01:55:03.358Z,-4.00
2017-12-10T02:00:31.563Z,-4.10
2017-12-10T02:06:00.692Z,-4.10
2017-12-10T02:11:28.856Z,-4.10
2017-12-10T02:16:58.923Z,-4.20
2017-12-10T02:22:28.315Z,-4.20
2017-12-10T02:27:56.472Z,-4.30
2017-12-10T02:33:24.652Z,-4.30
2017-12-10T02:39:14.590Z,-4.40
2017-12-10T02:44:42.796Z,-4.50
2017-12-10T02:50:10.951Z,-4.50
2017-12-10T02:55:39.126Z,-4.50
2017-12-10T03:01:07.306Z,-4.50
2017-12-10T03:06:35.442Z,-4.60
2017-12-10T03:12:03.578Z,-4.60
2017-12-10T03:17:32.538Z,-4.60
2017-12-10T03:23:01.025Z,-4.60
2017-12-10T03:28:29.610Z,-4.70
2017-12-10T03:33:58.000Z,-4.70
2017-12-10T03:39:27.164Z,-4.70
2017-12-10T03:44:55.333Z,-4.80
2017-12-10T03:50:23.776Z,-4.90
2017-12-10T03:55:51.921Z,-5.00
2017-12-10T04:01:20.073Z,-5.10
2017-12-10T04:06:48.223Z,-5.20
2017-12-10T04:12:23.193Z,-5.30
2017-12-10T04:17:51.348Z,-5.40
2017-12-10T04:23:38.756Z,-5.40
2017-12-10T04:29:06.915Z,-5.50
2017-12-10T04:34:35.072Z,-5.60
2017-12-10T04:40:03.207Z,-5.60
2017-12-10T04:45:31.338Z,-5.70
2017-12-10T04:50:59.606Z,-5.80
2017-12-10T04:56:27.759Z,-5.90
2017-12-10T05:01:56.249Z,-6.00
2017-12-10T05:07:26.531Z,-6.00
2017-12-10T05:12:55.442Z,-6.10
2017-12-10T05:18:23.563Z,-6.10
2017-12-10T05:23:51.711Z,-6.20
2017-12-10T05:29:27.242Z,-6.20
2017-12-10T05:34:55.406Z,-6.20
2017-12-10T05:40:23.539Z,-6.20
2017-12-10T05:45:52.456Z,-6.20
2017-12-10T05:51:20.611Z,-6.20
2017-12-10T05:56:49.544Z,-6.20
2017-12-10T06:02:17.702Z,-6.20
2017-12-10T06:07:45.821Z,-6.10
2017-12-10T06:13:14.726Z,-6.10
2017-12-10T06:18:42.898Z,-6.10
2017-12-10T06:24:11.035Z,-6.10
2017-12-10T06:29:39.166Z,-6.10
2017-12-10T06:35:07.347Z,-6.20
2017-12-10T06:40:46.218Z,-6.20
2017-12-10T06:46:20.007Z,-6.20
2017-12-10T06:52:00.848Z,-6.20
2017-12-10T06:57:29.775Z,-6.20
2017-12-10T07:02:58.684Z,-6.20
2017-12-10T07:08:28.805Z,-6.10
2017-12-10T07:13:56.951Z,-6.00
2017-12-10T07:19:25.100Z,-5.90
2017-12-10T07:24:53.250Z,-5.80
2017-12-10T07:30:22.154Z,-5.60
2017-12-10T07:35:50.333Z,-5.40
2017-12-10T07:41:18.583Z,-5.30
2017-12-10T07:46:46.734Z,-5.20
2017-12-10T07:52:14.927Z,-5.20
2017-12-10T07:57:43.084Z,-5.10
2017-12-10T08:03:11.997Z,-4.90
2017-12-10T08:08:40.140Z,-4.80
2017-12-10T08:14:08.290Z,-4.70
2017-12-10T08:19:36.960Z,-4.60
2017-12-10T08:25:05.095Z,-4.40
2017-12-10T08:30:34.090Z,-4.20
2017-12-10T08:36:02.209Z,-3.90
2017-12-10T08:41:30.658Z,-3.60
2017-12-10T08:47:00.826Z,-3.40
2017-12-10T08:52:29.914Z,-3.10
2017-12-10T08:57:58.819Z,-3.00
2017-12-10T09:03:28.198Z,-2.90
2017-12-10T09:08:58.618Z,-2.70
2017-12-10T09:14:26.771Z,-2.70
2017-12-10T09:19:54.916Z,-2.50
2017-12-10T09:25:23.828Z,-2.40
2017-12-10T09:30:52.749Z,-2.30
2017-12-10T09:36:20.895Z,-2.20
2017-12-10T09:41:49.059Z,-2.10
2017-12-10T09:47:17.195Z,-2.00
2017-12-10T09:52:45.422Z,-1.80
2017-12-10T09:58:13.595Z,-1.80
2017-12-10T10:03:42.504Z,-1.70
2017-12-10T10:09:14.349Z,-1.70
2017-12-10T10:14:43.270Z,-1.80
2017-12-10T10:20:12.216Z,-1.80
2017-12-10T10:25:41.124Z,-1.80
2017-12-10T10:31:09.307Z,-1.70
2017-12-10T10:36:37.446Z,-1.60
2017-12-10T10:42:05.638Z,-1.60
2017-12-10T10:47:33.770Z,-1.60
2017-12-10T10:53:02.915Z,-1.60
2017-12-10T10:58:32.275Z,-1.70
2017-12-10T11:04:00.476Z,-1.70
2017-12-10T11:09:29.003Z,-1.70
2017-12-10T11:14:59.451Z,-1.70
2017-12-10T11:20:28.522Z,-1.70
2017-12-10T11:25:56.790Z,-1.60
2017-12-10T11:31:25.756Z,-1.60
2017-12-10T11:36:54.203Z,-1.60
2017-12-10T11:42:22.342Z,-1.60
2017-12-10T11:47:53.518Z,-1.60
2017-12-10T11:53:21.672Z,-1.60
2017-12-10T11:58:49.809Z,-1.60
2017-12-10T12:04:29.797Z,-1.60
2017-12-10T12:09:57.963Z,-1.60
2017-12-10T12:15:26.173Z,-1.70
2017-12-10T12:38:08.197Z,-1.90
2017-12-10T12:43:39.331Z,-1.90
2017-12-10T12:49:08.233Z,-1.90
2017-12-10T12:54:37.140Z,-2.00
2017-12-10T13:00:05.301Z,-2.00
2017-12-10T13:05:33.512Z,-1.90
2017-12-10T13:11:08.062Z,-2.00
2017-12-10T13:16:42.250Z,-1.90
2017-12-10T13:22:44.325Z,-1.90
2017-12-10T13:28:19.018Z,-1.80
2017-12-10T13:33:50.796Z,-1.80
2017-12-10T13:39:19.825Z,-1.80
2017-12-10T13:44:58.083Z,-1.70
2017-12-10T13:50:27.025Z,-1.70
2017-12-10T13:55:56.860Z,-1.70
2017-12-10T14:01:26.987Z,-1.60
2017-12-10T14:06:55.117Z,-1.60
2017-12-10T14:12:23.448Z,-1.50
2017-12-10T14:17:51.593Z,-1.50
2017-12-10T14:23:19.861Z,-1.40
2017-12-10T14:28:48.031Z,-1.40
2017-12-10T14:34:16.203Z,-1.30
2017-12-10T14:39:44.356Z,-1.30
2017-12-10T14:45:16.531Z,-1.20
2017-12-10T14:50:45.437Z,-1.10
2017-12-10T14:56:13.684Z,-1.10
2017-12-10T15:01:44.455Z,-1.00
2017-12-10T15:07:12.607Z,-1.00
2017-12-10T15:12:41.446Z,-0.90
2017-12-10T15:27:25.536Z,-0.80
2017-12-10T15:32:54.548Z,-0.80
2017-12-10T15:38:45.637Z,-0.80
2017-12-10T15:44:14.677Z,-0.70
2017-12-10T15:49:44.126Z,-0.70
2017-12-10T15:55:16.738Z,-0.60
2017-12-10T16:00:44.954Z,-0.60
2017-12-10T16:06:13.109Z,-0.50
2017-12-10T16:11:41.349Z,-0.40
2017-12-10T16:17:09.508Z,-0.30
2017-12-10T16:22:37.661Z,0.00
2017-12-10T16:28:08.881Z,0.80
2017-12-10T16:33:37.120Z,1.70
2017-12-10T16:39:09.810Z,2.40
2017-12-10T16:44:38.710Z,2.90
2017-12-10T16:50:06.871Z,3.40
2017-12-10T16:55:36.697Z,3.80
2017-12-10T17:01:05.613Z,4.10
2017-12-10T17:06:34.724Z,4.40
2017-12-10T17:12:02.898Z,4.70
2017-12-10T17:17:31.964Z,5.00
2017-12-10T17:23:00.892Z,5.20
2017-12-10T17:28:30.656Z,5.40
2017-12-10T17:33:58.842Z,5.50
2017-12-10T17:39:27.028Z,5.60
2017-12-10T17:44:55.527Z,5.60
2017-12-10T17:50:23.670Z,5.70
2017-12-10T17:55:51.868Z,5.60
2017-12-10T18:01:20.780Z,5.50
2017-12-10T18:06:48.905Z,5.40
2017-12-10T18:12:17.043Z,5.40
2017-12-10T18:17:46.232Z,5.40
2017-12-10T18:23:14.340Z,5.50
2017-12-10T18:28:42.486Z,5.60
2017-12-10T18:34:16.156Z,5.70
2017-12-10T18:39:46.995Z,5.80
2017-12-10T18:45:15.140Z,5.80
2017-12-10T18:50:44.305Z,5.90
2017-12-10T18:56:12.458Z,5.90
2017-12-10T19:01:42.315Z,6.00
2017-12-10T19:07:11.239Z,6.10
2017-12-10T19:12:39.371Z,6.20
2017-12-10T19:18:09.358Z,6.20
2017-12-10T19:23:39.504Z,6.20
2017-12-10T19:29:09.414Z,6.30
2017-12-10T19:34:37.556Z,6.30
2017-12-10T19:40:06.654Z,6.30
2017-12-10T19:45:34.832Z,6.30
2017-12-10T19:51:02.970Z,6.30
2017-12-10T19:56:31.876Z,6.30
2017-12-10T20:02:00.949Z,6.20
2017-12-10T20:07:30.524Z,6.20
2017-12-10T20:13:00.418Z,6.10
2017-12-10T20:18:28.847Z,6.10
2017-12-10T20:23:57.000Z,5.90
2017-12-10T20:29:25.186Z,5.80
2017-12-10T20:34:53.507Z,5.70
2017-12-10T20:40:21.660Z,5.60
2017-12-10T20:45:49.802Z,5.60
2017-12-10T20:51:19.956Z,5.40
2017-12-10T20:56:48.089Z,5.20
2017-12-10T21:02:17.021Z,5.10
2017-12-10T21:07:45.917Z,4.90
2017-12-10T21:13:19.773Z,4.80
2017-12-10T21:18:48.189Z,4.60
2017-12-10T21:24:17.386Z,4.50
2017-12-10T21:29:45.540Z,4.50
2017-12-10T21:35:13.870Z,4.40
2017-12-10T21:40:41.990Z,4.30
2017-12-10T21:46:10.131Z,4.20
2017-12-10T21:51:38.248Z,4.20
2017-12-10T21:57:06.586Z,4.10
2017-12-10T22:02:34.730Z,4.00
2017-12-10T22:08:02.884Z,4.00
2017-12-10T22:13:31.815Z,4.10
2017-12-10T22:19:04.630Z,4.20
2017-12-10T22:24:32.800Z,4.20
2017-12-10T22:30:01.085Z,4.20
2017-12-10T22:35:30.054Z,4.10
2017-12-10T22:40:58.248Z,4.00
2017-12-10T22:46:27.243Z,3.90
2017-12-10T22:51:55.404Z,3.80
2017-12-10T22:57:24.312Z,3.70
2017-12-10T23:02:57.072Z,3.60
2017-12-10T23:08:26.005Z,3.60
2017-12-10T23:14:05.808Z,3.50
2017-12-10T23:19:34.725Z,3.50
2017-12-10T23:25:02.873Z,3.50
2017-12-10T23:30:31.772Z,3.50
2017-12-10T23:35:59.907Z,3.50
2017-12-10T23:41:28.133Z,3.50
2017-12-10T23:46:56.334Z,3.40
2017-12-10T23:52:25.454Z,3.40
2017-12-10T23:57:53.821Z,3.40
