createdAt,value
2023-02-22T00:02:11.925Z,8.03
2023-02-22T00:13:44.840Z,8.43
2023-02-22T00:19:17.013Z,7.23
2023-02-22T00:25:08.435Z,7.23
2023-02-22T00:30:58.898Z,7.63
2023-02-22T00:42:28.832Z,9.47
2023-02-22T00:48:29.735Z,9.00
2023-02-22T00:53:42.419Z,8.23
2023-02-22T00:58:45.542Z,9.30
2023-02-22T01:03:48.191Z,7.97
2023-02-22T01:08:52.342Z,9.20
2023-02-22T01:13:55.454Z,7.93
2023-02-22T01:18:58.134Z,8.47
2023-02-22T01:24:02.179Z,7.47
2023-02-22T01:29:05.043Z,7.67
2023-02-22T01:34:07.709Z,6.87
2023-02-22T01:39:12.278Z,7.30
2023-02-22T01:44:27.745Z,10.17
2023-02-22T01:49:34.915Z,8.70
2023-02-22T01:54:42.323Z,7.67
2023-02-22T01:59:50.076Z,7.40
2023-02-22T02:04:54.442Z,7.30
2023-02-22T02:10:00.861Z,9.47
2023-02-22T02:15:21.816Z,7.93
2023-02-22T02:20:28.883Z,7.10
2023-02-22T02:26:03.858Z,9.03
2023-02-22T02:31:31.942Z,7.37
2023-02-22T02:36:44.417Z,7.10
2023-02-22T02:41:50.508Z,7.37
2023-02-22T02:46:57.637Z,7.53
2023-02-22T02:52:03.719Z,10.23
2023-02-22T02:57:06.881Z,8.83
2023-02-22T03:02:27.177Z,9.67
2023-02-22T03:07:46.838Z,9.70
2023-02-22T03:12:59.326Z,10.10
2023-02-22T03:18:06.702Z,10.67
2023-02-22T03:23:16.555Z,9.77
2023-02-22T03:28:22.497Z,9.60
2023-02-22T03:33:33.867Z,10.40
2023-02-22T03:38:40.130Z,9.67
2023-02-22T03:43:46.780Z,8.63
2023-02-22T03:48:54.086Z,8.40
2023-02-22T03:53:58.349Z,10.57
2023-02-22T03:59:01.178Z,10.73
2023-02-22T04:04:04.602Z,10.10
2023-02-22T04:09:08.615Z,10.40
2023-02-22T04:14:11.295Z,11.03
2023-02-22T04:19:13.984Z,12.87
2023-02-22T04:24:18.073Z,14.87
2023-02-22T04:29:20.711Z,15.30
2023-02-22T04:34:23.411Z,12.70
2023-02-22T04:39:27.469Z,14.30
2023-02-22T04:44:30.215Z,14.60
2023-02-22T04:49:32.866Z,17.37
2023-02-22T04:54:36.882Z,15.83
2023-02-22T04:59:40.658Z,18.03
2023-02-22T05:04:43.415Z,16.10
2023-02-22T05:09:47.488Z,16.97
2023-02-22T05:14:50.231Z,12.77
2023-02-22T05:19:52.903Z,18.63
2023-02-22T05:24:57.554Z,13.10
2023-02-22T05:30:00.331Z,15.87
2023-02-22T05:35:08.357Z,14.47
2023-02-22T05:40:15.807Z,15.07
2023-02-22T05:45:20.013Z,16.00
2023-02-22T05:50:25.472Z,10.00
2023-02-22T05:55:56.450Z,13.33
2023-02-22T06:01:10.189Z,15.27
2023-02-22T06:07:05.423Z,14.27
2023-02-22T06:12:41.856Z,16.13
2023-02-22T06:18:06.774Z,11.73
2023-02-22T06:23:46.727Z,11.40
2023-02-22T06:29:07.167Z,14.23
2023-02-22T06:40:40.993Z,16.80
2023-02-22T06:46:34.897Z,15.30
2023-02-22T06:52:18.809Z,13.60
2023-02-22T06:57:54.965Z,17.90
2023-02-22T07:03:49.533Z,13.23
2023-02-22T07:09:36.694Z,12.47
2023-02-22T07:15:48.594Z,14.17
2023-02-22T07:21:12.145Z,12.47
2023-02-22T07:26:54.280Z,13.83
2023-02-22T07:32:23.774Z,13.43
2023-02-22T07:37:27.937Z,13.13
2023-02-22T07:42:32.315Z,13.80
2023-02-22T07:48:07.010Z,21.73
2023-02-22T07:53:36.273Z,13.40
2023-02-22T07:58:57.492Z,20.57
2023-02-22T08:04:16.625Z,14.93
2023-02-22T08:09:47.317Z,15.50
2023-02-22T08:15:16.758Z,16.50
2023-02-22T08:20:54.320Z,17.07
2023-02-22T08:26:40.560Z,14.00
2023-02-22T08:32:06.175Z,14.73
2023-02-22T08:37:47.845Z,17.80
2023-02-22T08:43:21.608Z,17.43
2023-02-22T08:48:43.777Z,22.47
2023-02-22T08:54:16.306Z,20.97
2023-02-22T08:59:46.292Z,19.07
2023-02-22T09:05:30.889Z,20.37
2023-02-22T09:11:12.772Z,19.48
2023-02-22T09:18:07.223Z,18.13
2023-02-22T09:23:37.136Z,23.45
2023-02-22T09:29:17.936Z,18.98
2023-02-22T09:41:04.811Z,21.35
2023-02-22T09:46:57.507Z,21.48
2023-02-22T09:52:23.250Z,19.23
2023-02-22T10:04:22.331Z,20.20
2023-02-22T10:10:15.430Z,17.65
2023-02-22T10:16:08.899Z,17.23
2023-02-22T10:28:17.199Z,16.02
2023-02-22T10:33:55.621Z,17.80
2023-02-22T10:39:38.052Z,14.13
2023-02-22T10:45:10.054Z,13.57
2023-02-22T10:50:47.776Z,10.48
2023-02-22T10:56:34.242Z,9.95
2023-02-22T11:02:01.895Z,14.68
2023-02-22T11:07:36.922Z,12.55
2023-02-22T11:13:29.591Z,8.57
2023-02-22T11:19:00.660Z,7.50
2023-02-22T11:24:48.357Z,10.07
2023-02-22T11:30:28.497Z,7.05
2023-02-22T11:36:02.451Z,9.90
2023-02-22T11:41:58.788Z,6.72
2023-02-22T11:47:24.091Z,6.00
2023-02-22T11:52:48.181Z,4.38
2023-02-22T11:58:27.260Z,5.07
2023-02-22T12:04:10.522Z,5.28
2023-02-22T12:09:54.903Z,5.10
2023-02-22T12:15:33.112Z,5.65
2023-02-22T12:21:00.376Z,3.45
2023-02-22T12:26:27.055Z,4.57
2023-02-22T12:31:55.081Z,3.15
2023-02-22T12:37:24.562Z,2.50
2023-02-22T12:43:28.768Z,3.50
2023-02-22T12:48:44.210Z,2.92
2023-02-22T12:54:16.088Z,2.63
2023-02-22T13:00:10.627Z,2.72
2023-02-22T13:11:20.317Z,2.30
2023-02-22T13:17:15.949Z,5.38
2023-02-22T13:22:39.298Z,5.15
2023-02-22T13:28:00.195Z,3.38
2023-02-22T13:33:39.733Z,2.75
2023-02-22T13:39:15.422Z,2.75
2023-02-22T13:45:03.536Z,2.67
2023-02-22T13:50:43.190Z,3.00
2023-02-22T13:56:11.911Z,4.15
2023-02-22T14:02:03.304Z,3.90
2023-02-22T14:08:13.125Z,6.07
2023-02-22T14:13:41.634Z,5.32
2023-02-22T14:25:28.124Z,4.32
2023-02-22T14:31:38.597Z,3.97
2023-02-22T14:37:22.387Z,4.00
2023-02-22T14:48:49.351Z,7.53
2023-02-22T15:00:53.703Z,11.80
2023-02-22T15:06:20.748Z,11.07
2023-02-22T15:11:50.819Z,11.75
2023-02-22T15:17:14.236Z,10.27
2023-02-22T15:23:48.997Z,11.98
2023-02-22T15:29:22.443Z,10.10
2023-02-22T15:35:28.725Z,15.27
2023-02-22T15:40:43.360Z,12.07
2023-02-22T15:46:07.891Z,12.38
2023-02-22T15:51:50.918Z,13.00
2023-02-22T15:57:27.593Z,14.00
2023-02-22T16:09:52.672Z,14.17
2023-02-22T17:00:32.418Z,18.97
2023-02-22T17:38:18.616Z,18.17
2023-02-22T17:38:41.705Z,17.50
2023-02-22T18:01:26.278Z,13.77
2023-02-22T18:32:46.647Z,12.97
2023-02-22T18:38:14.864Z,20.10
2023-02-22T18:50:09.737Z,17.63
2023-02-22T18:55:54.477Z,14.90
2023-02-22T19:01:49.842Z,16.60
2023-02-22T19:26:03.430Z,27.10
2023-02-22T21:55:07.168Z,21.27
2023-02-22T22:01:00.905Z,18.00
2023-02-22T22:12:09.093Z,19.20
2023-02-22T22:17:42.548Z,19.30
2023-02-22T22:23:13.356Z,17.50
2023-02-22T22:28:35.121Z,16.70
2023-02-22T22:33:52.445Z,16.77
2023-02-22T22:44:49.019Z,17.10
2023-02-22T22:50:14.193Z,16.73
2023-02-22T22:55:34.221Z,18.57
2023-02-22T23:00:58.569Z,17.23
2023-02-22T23:06:25.913Z,16.63
2023-02-22T23:11:43.920Z,17.93
2023-02-22T23:17:13.968Z,19.80
2023-02-22T23:22:40.485Z,20.10
2023-02-22T23:27:51.558Z,19.00
2023-02-22T23:38:48.767Z,15.80
2023-02-22T23:44:14.984Z,16.43
2023-02-22T23:49:46.891Z,18.63
2023-02-22T23:55:07.733Z,17.87
