createdAt,value
2022-09-15T00:00:03.229Z,15.50
2022-09-15T00:01:03.294Z,15.50
2022-09-15T00:02:03.439Z,15.60
2022-09-15T00:03:03.452Z,15.60
2022-09-15T00:04:03.477Z,15.60
2022-09-15T00:05:02.700Z,15.50
2022-09-15T00:06:02.695Z,15.60
2022-09-15T00:07:02.630Z,15.60
2022-09-15T00:08:02.630Z,15.60
2022-09-15T00:09:02.713Z,15.60
2022-09-15T00:10:02.950Z,15.60
2022-09-15T00:11:02.905Z,15.60
2022-09-15T00:12:02.894Z,15.60
2022-09-15T00:13:02.842Z,15.60
2022-09-15T00:14:02.967Z,15.60
2022-09-15T00:15:02.917Z,15.50
2022-09-15T00:16:02.995Z,15.50
2022-09-15T00:17:03.065Z,15.60
2022-09-15T00:18:02.945Z,15.50
2022-09-15T00:19:02.954Z,15.50
2022-09-15T00:20:02.997Z,15.50
2022-09-15T00:21:02.983Z,15.50
2022-09-15T00:22:02.956Z,15.50
2022-09-15T00:23:03.043Z,15.50
2022-09-15T00:24:03.051Z,15.50
2022-09-15T00:25:03.083Z,15.50
2022-09-15T00:26:03.070Z,15.50
2022-09-15T00:27:03.273Z,15.50
2022-09-15T00:28:03.181Z,15.50
2022-09-15T00:29:03.104Z,15.50
2022-09-15T00:30:03.187Z,15.50
2022-09-15T00:31:03.186Z,15.50
2022-09-15T00:32:03.129Z,15.50
2022-09-15T00:33:03.223Z,15.50
2022-09-15T00:34:03.257Z,15.50
2022-09-15T00:35:03.315Z,15.50
2022-09-15T00:36:02.806Z,15.50
2022-09-15T00:37:03.244Z,15.50
2022-09-15T00:38:03.324Z,15.50
2022-09-15T00:39:03.295Z,15.50
2022-09-15T00:40:03.459Z,15.50
2022-09-15T00:41:03.352Z,15.60
2022-09-15T00:42:03.439Z,15.60
2022-09-15T00:43:03.443Z,15.60
2022-09-15T00:44:03.549Z,15.50
2022-09-15T00:45:03.384Z,15.60
2022-09-15T00:46:03.538Z,15.60
2022-09-15T00:47:18.592Z,15.60
2022-09-15T00:48:03.372Z,15.60
2022-09-15T00:49:03.464Z,15.50
2022-09-15T00:50:03.572Z,15.60
2022-09-15T00:51:03.548Z,15.60
2022-09-15T00:52:02.617Z,15.60
2022-09-15T00:53:02.981Z,15.60
2022-09-15T00:54:02.941Z,15.50
2022-09-15T00:55:02.892Z,15.50
2022-09-15T00:56:02.844Z,15.60
2022-09-15T00:57:02.904Z,15.60
2022-09-15T00:58:04.077Z,15.60
2022-09-15T00:59:03.042Z,15.60
2022-09-15T01:00:03.045Z,15.60
2022-09-15T01:01:03.187Z,15.60
2022-09-15T01:02:03.186Z,15.60
2022-09-15T01:03:03.131Z,15.60
2022-09-15T01:04:03.274Z,15.60
2022-09-15T01:05:03.292Z,15.60
2022-09-15T01:06:03.344Z,15.60
2022-09-15T01:07:03.282Z,15.60
2022-09-15T01:08:03.333Z,15.60
2022-09-15T01:09:03.426Z,15.60
2022-09-15T01:10:02.798Z,15.60
2022-09-15T01:11:02.770Z,15.60
2022-09-15T01:12:02.777Z,15.60
2022-09-15T01:13:02.677Z,15.60
2022-09-15T01:14:02.653Z,15.60
2022-09-15T01:15:02.659Z,15.60
2022-09-15T01:16:02.677Z,15.60
2022-09-15T01:17:02.729Z,15.60
2022-09-15T01:18:02.685Z,15.60
2022-09-15T01:19:02.750Z,15.50
2022-09-15T01:20:02.804Z,15.60
2022-09-15T01:21:05.570Z,15.50
2022-09-15T01:22:02.842Z,15.50
2022-09-15T01:23:02.887Z,15.50
2022-09-15T01:24:02.935Z,15.50
2022-09-15T01:25:03.051Z,15.50
2022-09-15T01:26:03.441Z,15.50
2022-09-15T01:27:13.813Z,15.50
2022-09-15T01:28:03.113Z,15.50
2022-09-15T01:29:03.718Z,15.50
2022-09-15T01:30:03.097Z,15.50
2022-09-15T01:31:03.066Z,15.50
2022-09-15T01:32:03.104Z,15.50
2022-09-15T01:33:03.047Z,15.50
2022-09-15T01:34:03.117Z,15.50
2022-09-15T01:35:03.089Z,15.50
2022-09-15T01:36:03.096Z,15.50
2022-09-15T01:37:03.079Z,15.50
2022-09-15T01:38:03.032Z,15.50
2022-09-15T01:39:03.147Z,15.60
2022-09-15T01:40:03.262Z,15.60
2022-09-15T01:41:03.265Z,15.50
2022-09-15T01:42:03.364Z,15.50
2022-09-15T01:43:03.422Z,15.50
2022-09-15T01:44:03.406Z,15.50
2022-09-15T01:45:03.579Z,15.50
2022-09-15T01:46:03.694Z,15.50
2022-09-15T01:47:03.467Z,15.50
2022-09-15T01:48:03.496Z,15.50
2022-09-15T01:49:03.493Z,15.50
2022-09-15T01:50:03.502Z,15.50
2022-09-15T01:51:03.451Z,15.50
2022-09-15T01:52:03.506Z,15.50
2022-09-15T01:53:02.655Z,15.50
2022-09-15T01:54:02.663Z,15.50
2022-09-15T01:55:02.652Z,15.50
2022-09-15T01:56:02.575Z,15.50
2022-09-15T01:57:03.648Z,15.50
2022-09-15T01:58:03.561Z,15.50
2022-09-15T01:59:02.663Z,15.50
2022-09-15T02:00:03.646Z,15.50
2022-09-15T02:01:03.636Z,15.50
2022-09-15T02:02:03.612Z,15.50
2022-09-15T02:03:03.595Z,15.50
2022-09-15T02:04:02.742Z,15.50
2022-09-15T02:05:02.859Z,15.50
2022-09-15T02:06:02.842Z,15.50
2022-09-15T02:07:02.784Z,15.50
2022-09-15T02:08:02.864Z,15.50
2022-09-15T02:09:02.829Z,15.50
2022-09-15T02:10:02.843Z,15.50
2022-09-15T02:11:02.824Z,15.50
2022-09-15T02:12:02.738Z,15.50
2022-09-15T02:13:02.688Z,15.50
2022-09-15T02:14:03.490Z,15.50
2022-09-15T02:15:02.837Z,15.40
2022-09-15T02:16:02.849Z,15.40
2022-09-15T02:17:02.888Z,15.40
2022-09-15T02:18:02.989Z,15.40
2022-09-15T02:19:03.035Z,15.40
2022-09-15T02:20:02.990Z,15.40
2022-09-15T02:21:03.032Z,15.40
2022-09-15T02:22:03.109Z,15.40
2022-09-15T02:23:03.051Z,15.40
2022-09-15T02:24:03.122Z,15.40
2022-09-15T02:25:03.157Z,15.40
2022-09-15T02:26:03.037Z,15.40
2022-09-15T02:27:03.129Z,15.40
2022-09-15T02:28:03.237Z,15.40
2022-09-15T02:29:03.361Z,15.40
2022-09-15T02:30:03.503Z,15.40
2022-09-15T02:31:03.568Z,15.40
2022-09-15T02:32:06.950Z,15.30
2022-09-15T02:33:03.434Z,15.30
2022-09-15T02:34:03.484Z,15.30
2022-09-15T02:35:03.432Z,15.30
2022-09-15T02:36:03.417Z,15.30
2022-09-15T02:37:03.474Z,15.30
2022-09-15T02:38:03.452Z,15.30
2022-09-15T02:39:03.443Z,15.30
2022-09-15T02:40:03.509Z,15.30
2022-09-15T02:41:03.482Z,15.30
2022-09-15T02:42:03.476Z,15.30
2022-09-15T02:43:03.543Z,15.20
2022-09-15T02:44:03.546Z,15.20
2022-09-15T02:45:03.572Z,15.20
2022-09-15T02:46:03.518Z,15.20
2022-09-15T02:47:03.557Z,15.20
2022-09-15T02:48:03.508Z,15.20
2022-09-15T02:49:02.692Z,15.20
2022-09-15T02:50:02.601Z,15.20
2022-09-15T02:51:02.817Z,15.20
2022-09-15T02:52:02.749Z,15.20
2022-09-15T02:53:02.812Z,15.20
2022-09-15T02:54:02.783Z,15.20
2022-09-15T02:55:02.791Z,15.20
2022-09-15T02:56:03.153Z,15.20
2022-09-15T02:57:03.100Z,15.20
2022-09-15T02:58:03.143Z,15.20
2022-09-15T02:59:03.102Z,15.20
2022-09-15T03:00:03.237Z,15.20
2022-09-15T03:01:03.300Z,15.10
2022-09-15T03:02:03.581Z,15.20
2022-09-15T03:03:03.175Z,15.10
2022-09-15T03:04:03.249Z,15.10
2022-09-15T03:05:03.185Z,15.10
2022-09-15T03:06:03.353Z,15.10
2022-09-15T03:07:03.198Z,15.10
2022-09-15T03:08:03.311Z,15.10
2022-09-15T03:09:03.371Z,15.10
2022-09-15T03:10:02.812Z,15.10
2022-09-15T03:11:02.733Z,15.10
2022-09-15T03:12:03.241Z,15.10
2022-09-15T03:13:03.453Z,15.10
2022-09-15T03:14:03.294Z,15.10
2022-09-15T03:15:03.318Z,15.10
2022-09-15T03:16:03.429Z,15.10
2022-09-15T03:17:03.363Z,15.10
2022-09-15T03:18:03.385Z,15.10
2022-09-15T03:19:03.249Z,15.10
2022-09-15T03:20:03.333Z,15.10
2022-09-15T03:21:03.346Z,15.10
2022-09-15T03:22:03.316Z,15.10
2022-09-15T03:23:03.349Z,15.10
2022-09-15T03:24:03.410Z,15.10
2022-09-15T03:25:03.443Z,15.10
2022-09-15T03:26:02.607Z,15.10
2022-09-15T03:27:02.722Z,15.10
2022-09-15T03:28:02.717Z,15.10
2022-09-15T03:29:02.839Z,15.10
2022-09-15T03:30:02.904Z,15.20
2022-09-15T03:31:02.972Z,15.20
2022-09-15T03:32:02.864Z,15.10
2022-09-15T03:33:02.950Z,15.20
2022-09-15T03:34:02.957Z,15.20
2022-09-15T03:35:02.920Z,15.20
2022-09-15T03:36:03.050Z,15.20
2022-09-15T03:37:03.002Z,15.20
2022-09-15T03:38:04.419Z,15.20
2022-09-15T03:39:03.708Z,15.20
2022-09-15T03:40:03.509Z,15.20
2022-09-15T03:41:03.492Z,15.20
2022-09-15T03:42:03.566Z,15.20
2022-09-15T03:43:03.599Z,15.20
2022-09-15T03:44:03.560Z,15.20
2022-09-15T03:45:02.675Z,15.20
2022-09-15T03:46:02.751Z,15.20
2022-09-15T03:47:02.965Z,15.20
2022-09-15T03:48:03.560Z,15.20
2022-09-15T03:49:03.442Z,15.10
2022-09-15T03:50:03.459Z,15.10
2022-09-15T03:51:03.510Z,15.10
2022-09-15T03:52:03.598Z,15.10
2022-09-15T03:53:02.615Z,15.10
2022-09-15T03:54:02.713Z,15.10
2022-09-15T03:55:02.684Z,15.10
2022-09-15T03:56:02.638Z,15.10
2022-09-15T03:57:02.649Z,15.10
2022-09-15T03:58:02.713Z,15.10
2022-09-15T03:59:02.649Z,15.10
2022-09-15T04:00:02.794Z,15.10
2022-09-15T04:01:02.899Z,15.10
2022-09-15T04:02:03.009Z,15.10
2022-09-15T04:03:03.067Z,15.10
2022-09-15T04:04:03.071Z,15.10
2022-09-15T04:05:03.168Z,15.10
2022-09-15T04:06:03.191Z,15.10
2022-09-15T04:07:03.266Z,15.10
2022-09-15T04:08:03.320Z,15.10
2022-09-15T04:09:03.420Z,15.10
2022-09-15T04:10:03.507Z,15.10
2022-09-15T04:11:03.591Z,15.10
2022-09-15T04:12:03.547Z,15.10
2022-09-15T04:13:02.641Z,15.10
2022-09-15T04:14:02.667Z,15.10
2022-09-15T04:15:03.612Z,15.10
2022-09-15T04:16:02.726Z,15.10
2022-09-15T04:17:02.838Z,15.10
2022-09-15T04:18:02.878Z,15.10
2022-09-15T04:19:02.891Z,15.10
2022-09-15T04:20:02.859Z,15.10
2022-09-15T04:21:02.926Z,15.10
2022-09-15T04:22:02.891Z,15.10
2022-09-15T04:23:02.951Z,15.10
2022-09-15T04:24:02.894Z,15.10
2022-09-15T04:25:03.203Z,15.10
2022-09-15T04:26:03.173Z,15.10
2022-09-15T04:27:03.114Z,15.00
2022-09-15T04:28:03.161Z,15.00
2022-09-15T04:29:04.399Z,15.10
2022-09-15T04:30:03.307Z,15.00
2022-09-15T04:31:03.229Z,15.00
2022-09-15T04:32:03.351Z,15.00
2022-09-15T04:33:03.277Z,15.00
2022-09-15T04:34:03.387Z,15.00
2022-09-15T04:35:03.324Z,15.00
2022-09-15T04:36:03.465Z,15.00
2022-09-15T04:37:03.389Z,15.00
2022-09-15T04:38:03.423Z,15.00
2022-09-15T04:39:03.401Z,15.00
2022-09-15T04:40:03.401Z,15.00
2022-09-15T04:41:03.393Z,15.00
2022-09-15T04:42:03.498Z,15.00
2022-09-15T04:43:03.531Z,15.00
2022-09-15T04:44:03.587Z,15.00
2022-09-15T04:45:02.595Z,15.00
2022-09-15T04:46:02.680Z,15.00
2022-09-15T04:47:02.704Z,15.00
2022-09-15T04:48:02.654Z,15.00
2022-09-15T04:49:02.777Z,15.00
2022-09-15T04:50:02.879Z,15.00
2022-09-15T04:51:02.866Z,15.00
2022-09-15T04:52:04.747Z,15.00
2022-09-15T04:53:02.879Z,15.00
2022-09-15T04:54:02.894Z,15.00
2022-09-15T04:55:03.003Z,15.00
2022-09-15T04:56:02.955Z,15.00
2022-09-15T04:57:03.229Z,15.00
2022-09-15T04:58:03.216Z,15.00
2022-09-15T04:59:04.056Z,15.00
2022-09-15T05:00:03.406Z,15.00
2022-09-15T05:01:03.494Z,15.00
2022-09-15T05:02:03.168Z,15.00
2022-09-15T05:03:03.069Z,15.00
2022-09-15T05:04:03.194Z,15.00
2022-09-15T05:05:03.230Z,15.00
2022-09-15T05:06:03.216Z,15.00
2022-09-15T05:07:03.339Z,15.00
2022-09-15T05:08:03.297Z,15.00
2022-09-15T05:09:06.499Z,15.00
2022-09-15T05:10:03.212Z,14.90
2022-09-15T05:11:03.478Z,15.00
2022-09-15T05:12:03.526Z,14.90
2022-09-15T05:13:03.556Z,15.00
2022-09-15T05:14:03.578Z,14.90
2022-09-15T05:15:03.458Z,14.90
2022-09-15T05:16:03.638Z,14.90
2022-09-15T05:17:03.557Z,14.90
2022-09-15T05:18:03.653Z,14.90
2022-09-15T05:19:02.632Z,14.90
2022-09-15T05:20:02.762Z,14.90
2022-09-15T05:21:02.752Z,14.90
2022-09-15T05:22:03.083Z,14.90
2022-09-15T05:23:03.050Z,14.90
2022-09-15T05:24:02.956Z,14.90
2022-09-15T05:25:03.085Z,14.90
2022-09-15T05:26:03.011Z,14.90
2022-09-15T05:27:03.042Z,14.90
2022-09-15T05:28:03.154Z,14.90
2022-09-15T05:29:03.216Z,14.90
2022-09-15T05:30:23.857Z,14.90
2022-09-15T05:31:03.260Z,14.90
2022-09-15T05:32:03.205Z,14.90
2022-09-15T05:33:03.269Z,14.90
2022-09-15T05:34:03.169Z,14.90
2022-09-15T05:35:03.175Z,14.90
2022-09-15T05:36:03.237Z,14.90
2022-09-15T05:37:03.379Z,14.90
2022-09-15T05:38:03.425Z,14.90
2022-09-15T05:39:03.431Z,14.90
2022-09-15T05:40:06.430Z,14.90
2022-09-15T05:41:03.547Z,14.90
2022-09-15T05:42:02.604Z,14.90
2022-09-15T05:43:02.665Z,14.90
2022-09-15T05:44:02.791Z,14.90
2022-09-15T05:45:02.765Z,14.90
2022-09-15T05:46:02.848Z,14.90
2022-09-15T05:47:02.790Z,14.90
2022-09-15T05:48:02.842Z,14.90
2022-09-15T05:49:02.823Z,14.90
2022-09-15T05:50:02.895Z,14.90
2022-09-15T05:51:02.768Z,14.90
2022-09-15T05:52:02.874Z,14.90
2022-09-15T05:53:02.844Z,14.90
2022-09-15T05:54:02.764Z,14.90
2022-09-15T05:55:02.903Z,14.90
2022-09-15T05:56:02.947Z,14.90
2022-09-15T05:57:03.045Z,14.90
2022-09-15T05:58:03.050Z,14.80
2022-09-15T05:59:03.213Z,14.90
2022-09-15T06:00:03.324Z,14.90
2022-09-15T06:01:03.290Z,14.80
2022-09-15T06:02:03.369Z,14.80
2022-09-15T06:03:03.460Z,14.80
2022-09-15T06:04:03.463Z,14.80
2022-09-15T06:05:03.461Z,14.80
2022-09-15T06:06:03.395Z,14.80
2022-09-15T06:07:03.380Z,14.80
2022-09-15T06:08:03.463Z,14.80
2022-09-15T06:09:03.673Z,14.80
2022-09-15T06:10:03.449Z,14.80
2022-09-15T06:11:03.482Z,14.80
2022-09-15T06:12:03.462Z,14.90
2022-09-15T06:13:03.544Z,14.90
2022-09-15T06:14:03.639Z,14.80
2022-09-15T06:15:03.596Z,14.90
2022-09-15T06:16:03.531Z,14.90
2022-09-15T06:17:03.682Z,14.90
2022-09-15T06:18:02.707Z,14.90
2022-09-15T06:19:02.763Z,14.90
2022-09-15T06:20:02.823Z,14.90
2022-09-15T06:21:02.775Z,14.90
2022-09-15T06:22:02.761Z,14.90
2022-09-15T06:23:02.768Z,14.90
2022-09-15T06:24:02.729Z,14.90
2022-09-15T06:25:02.757Z,14.90
2022-09-15T06:26:02.682Z,14.90
2022-09-15T06:27:02.669Z,14.90
2022-09-15T06:28:02.759Z,14.90
2022-09-15T06:29:02.768Z,14.90
2022-09-15T06:30:02.759Z,14.90
2022-09-15T06:31:02.701Z,14.90
2022-09-15T06:32:03.618Z,14.90
2022-09-15T06:33:03.547Z,15.00
2022-09-15T06:34:02.635Z,15.00
2022-09-15T06:35:02.644Z,15.00
2022-09-15T06:36:02.718Z,15.00
2022-09-15T06:37:02.641Z,15.00
2022-09-15T06:38:02.766Z,15.10
2022-09-15T06:39:02.704Z,15.10
2022-09-15T06:40:02.703Z,15.10
2022-09-15T06:41:02.691Z,15.10
2022-09-15T06:42:04.181Z,15.20
2022-09-15T06:43:02.860Z,15.20
2022-09-15T06:44:02.942Z,15.20
2022-09-15T06:45:02.889Z,15.20
2022-09-15T06:46:02.811Z,15.30
2022-09-15T06:47:03.013Z,15.30
2022-09-15T06:48:23.217Z,15.30
2022-09-15T06:49:02.993Z,15.30
2022-09-15T06:50:02.949Z,15.30
2022-09-15T06:51:03.424Z,15.40
2022-09-15T06:52:03.494Z,15.40
2022-09-15T06:53:03.593Z,15.40
2022-09-15T06:54:02.643Z,15.50
2022-09-15T06:55:02.753Z,15.50
2022-09-15T06:56:02.830Z,15.50
2022-09-15T06:57:02.860Z,15.50
2022-09-15T06:58:02.984Z,15.60
2022-09-15T06:59:02.888Z,15.70
2022-09-15T07:00:02.962Z,15.80
2022-09-15T07:01:02.912Z,15.80
2022-09-15T07:02:05.213Z,15.90
2022-09-15T07:03:02.971Z,16.00
2022-09-15T07:04:02.955Z,16.10
2022-09-15T07:05:03.079Z,16.10
2022-09-15T07:06:02.962Z,16.20
2022-09-15T07:07:02.973Z,16.20
2022-09-15T07:08:03.027Z,16.20
2022-09-15T07:09:02.869Z,16.20
2022-09-15T07:10:03.053Z,16.20
2022-09-15T07:11:03.024Z,16.20
2022-09-15T07:12:03.146Z,16.20
2022-09-15T07:13:03.199Z,16.20
2022-09-15T07:14:03.181Z,16.20
2022-09-15T07:15:03.276Z,16.10
2022-09-15T07:16:03.278Z,16.10
2022-09-15T07:17:03.396Z,16.10
2022-09-15T07:18:03.480Z,16.00
2022-09-15T07:19:02.620Z,16.00
2022-09-15T07:20:02.697Z,16.00
2022-09-15T07:21:02.648Z,16.00
2022-09-15T07:22:03.589Z,16.00
2022-09-15T07:23:02.769Z,16.00
2022-09-15T07:24:06.362Z,16.00
2022-09-15T07:25:02.899Z,16.00
2022-09-15T07:26:02.884Z,16.00
2022-09-15T07:27:02.880Z,16.00
2022-09-15T07:28:02.900Z,16.00
2022-09-15T07:29:02.887Z,16.00
2022-09-15T07:30:02.950Z,15.90
2022-09-15T07:31:02.945Z,16.00
2022-09-15T07:32:03.112Z,15.90
2022-09-15T07:33:03.212Z,15.90
2022-09-15T07:34:03.153Z,15.90
2022-09-15T07:35:03.110Z,15.90
2022-09-15T07:36:03.201Z,15.90
2022-09-15T07:37:03.078Z,15.90
2022-09-15T07:38:03.071Z,15.90
2022-09-15T07:39:02.931Z,15.90
2022-09-15T07:40:03.007Z,15.90
2022-09-15T07:41:03.064Z,15.90
2022-09-15T07:42:02.923Z,15.90
2022-09-15T07:43:02.959Z,15.90
2022-09-15T07:44:02.877Z,15.90
2022-09-15T07:45:02.865Z,15.90
2022-09-15T07:46:02.955Z,15.90
2022-09-15T07:47:03.037Z,15.90
2022-09-15T07:48:02.978Z,15.90
2022-09-15T07:49:03.173Z,15.90
2022-09-15T07:50:02.917Z,15.90
2022-09-15T07:51:02.873Z,15.90
2022-09-15T07:52:02.978Z,15.90
2022-09-15T07:53:03.009Z,15.90
2022-09-15T07:54:02.963Z,15.90
2022-09-15T07:55:03.074Z,15.90
2022-09-15T07:56:03.057Z,15.90
2022-09-15T07:57:03.189Z,15.90
2022-09-15T07:58:03.145Z,15.90
2022-09-15T07:59:03.221Z,15.90
2022-09-15T08:00:03.242Z,15.90
2022-09-15T08:01:03.273Z,15.90
2022-09-15T08:02:03.242Z,15.90
2022-09-15T08:03:03.166Z,15.90
2022-09-15T08:04:03.212Z,15.90
2022-09-15T08:05:03.241Z,15.90
2022-09-15T08:06:03.151Z,15.90
2022-09-15T08:07:03.211Z,15.90
2022-09-15T08:08:03.339Z,15.90
2022-09-15T08:09:03.547Z,15.90
2022-09-15T08:10:03.399Z,15.90
2022-09-15T08:11:03.328Z,15.90
2022-09-15T08:12:03.367Z,15.90
2022-09-15T08:13:03.472Z,15.90
2022-09-15T08:14:03.418Z,15.90
2022-09-15T08:15:03.453Z,15.90
2022-09-15T08:16:03.555Z,15.90
2022-09-15T08:17:05.205Z,15.90
2022-09-15T08:18:03.595Z,15.90
2022-09-15T08:19:02.667Z,15.80
2022-09-15T08:20:02.636Z,15.80
2022-09-15T08:21:03.567Z,15.80
2022-09-15T08:22:03.667Z,15.80
2022-09-15T08:23:03.654Z,15.80
2022-09-15T08:24:03.593Z,15.80
2022-09-15T08:25:03.606Z,15.80
2022-09-15T08:26:03.571Z,15.80
2022-09-15T08:27:03.599Z,15.80
2022-09-15T08:28:03.200Z,15.80
2022-09-15T08:29:03.199Z,15.80
2022-09-15T08:30:03.208Z,15.80
2022-09-15T08:31:03.280Z,15.80
2022-09-15T08:32:03.245Z,15.80
2022-09-15T08:33:03.318Z,15.80
2022-09-15T08:34:03.455Z,15.80
2022-09-15T08:35:02.688Z,15.90
2022-09-15T08:36:02.642Z,15.90
2022-09-15T08:37:02.758Z,15.90
2022-09-15T08:38:02.929Z,15.90
2022-09-15T08:39:02.919Z,15.90
2022-09-15T08:40:02.902Z,15.90
2022-09-15T08:41:02.745Z,15.90
2022-09-15T08:42:02.684Z,15.90
2022-09-15T08:43:02.758Z,16.00
2022-09-15T08:44:02.816Z,16.00
2022-09-15T08:45:02.831Z,16.00
2022-09-15T08:46:02.875Z,16.00
2022-09-15T08:47:02.950Z,16.10
2022-09-15T08:48:02.772Z,16.10
2022-09-15T08:49:03.264Z,16.10
2022-09-15T08:50:02.936Z,16.10
2022-09-15T08:51:03.054Z,16.00
2022-09-15T08:52:03.061Z,16.00
2022-09-15T08:53:03.011Z,16.10
2022-09-15T08:54:03.116Z,16.10
2022-09-15T08:55:02.961Z,16.10
2022-09-15T08:56:03.555Z,16.00
2022-09-15T08:57:02.974Z,16.10
2022-09-15T08:58:02.969Z,16.00
2022-09-15T08:59:03.123Z,16.00
2022-09-15T09:00:03.109Z,16.00
2022-09-15T09:01:03.187Z,16.00
2022-09-15T09:02:03.244Z,16.00
2022-09-15T09:03:03.285Z,16.00
2022-09-15T09:04:03.256Z,16.00
2022-09-15T09:05:03.430Z,16.00
2022-09-15T09:06:03.495Z,16.00
2022-09-15T09:07:03.417Z,16.00
2022-09-15T09:08:03.478Z,16.00
2022-09-15T09:09:03.569Z,16.00
2022-09-15T09:10:03.531Z,15.90
2022-09-15T09:11:03.601Z,15.90
2022-09-15T09:12:02.653Z,15.90
2022-09-15T09:13:02.732Z,15.90
2022-09-15T09:14:02.723Z,15.90
2022-09-15T09:15:03.588Z,15.90
2022-09-15T09:16:02.693Z,16.00
2022-09-15T09:17:02.699Z,16.00
2022-09-15T09:18:02.684Z,16.00
2022-09-15T09:19:02.795Z,16.00
2022-09-15T09:20:02.888Z,16.00
2022-09-15T09:21:02.936Z,16.10
2022-09-15T09:22:02.914Z,16.10
2022-09-15T09:23:03.097Z,16.20
2022-09-15T09:24:03.190Z,16.20
2022-09-15T09:25:08.519Z,16.30
2022-09-15T09:26:04.762Z,16.40
2022-09-15T09:27:03.088Z,16.40
2022-09-15T09:28:03.144Z,16.50
2022-09-15T09:29:03.122Z,16.60
2022-09-15T09:30:03.279Z,16.60
2022-09-15T09:31:03.285Z,16.70
2022-09-15T09:32:03.401Z,16.70
2022-09-15T09:33:02.880Z,16.70
2022-09-15T09:34:02.838Z,16.70
2022-09-15T09:35:02.880Z,16.70
2022-09-15T09:36:02.879Z,16.70
2022-09-15T09:37:02.852Z,16.70
2022-09-15T09:38:02.869Z,16.70
2022-09-15T09:39:02.964Z,16.70
2022-09-15T09:40:02.970Z,16.70
2022-09-15T09:41:03.005Z,16.70
2022-09-15T09:42:02.953Z,16.60
2022-09-15T09:43:02.959Z,16.60
2022-09-15T09:44:02.918Z,16.60
2022-09-15T09:45:02.842Z,16.60
2022-09-15T09:46:02.938Z,16.70
2022-09-15T09:47:02.912Z,16.70
2022-09-15T09:48:02.950Z,16.80
2022-09-15T09:49:02.987Z,16.80
2022-09-15T09:50:02.962Z,16.90
2022-09-15T09:51:03.000Z,16.90
2022-09-15T09:52:03.044Z,17.00
2022-09-15T09:53:03.018Z,17.00
2022-09-15T09:54:02.990Z,17.00
2022-09-15T09:55:02.951Z,17.00
2022-09-15T09:56:02.964Z,17.10
2022-09-15T09:57:03.038Z,17.10
2022-09-15T09:58:03.119Z,17.10
2022-09-15T09:59:03.153Z,17.10
2022-09-15T10:00:03.151Z,17.10
2022-09-15T10:01:03.199Z,17.10
2022-09-15T10:02:03.087Z,17.20
2022-09-15T10:03:03.035Z,17.20
2022-09-15T10:04:03.119Z,17.20
2022-09-15T10:05:03.174Z,17.20
2022-09-15T10:06:03.052Z,17.20
2022-09-15T10:07:03.157Z,17.20
2022-09-15T10:08:03.101Z,17.20
2022-09-15T10:09:03.094Z,17.20
2022-09-15T10:10:03.102Z,17.20
2022-09-15T10:11:03.111Z,17.20
2022-09-15T10:12:03.097Z,17.20
2022-09-15T10:13:03.165Z,17.20
2022-09-15T10:14:03.146Z,17.20
2022-09-15T10:15:03.256Z,17.30
2022-09-15T10:16:03.241Z,17.30
2022-09-15T10:17:03.302Z,17.30
2022-09-15T10:18:03.260Z,17.30
2022-09-15T10:19:03.381Z,17.30
2022-09-15T10:20:03.472Z,17.30
2022-09-15T10:21:03.493Z,17.30
2022-09-15T10:22:03.580Z,17.40
2022-09-15T10:23:02.710Z,17.40
2022-09-15T10:24:02.631Z,17.40
2022-09-15T10:25:02.763Z,17.40
2022-09-15T10:26:02.824Z,17.40
2022-09-15T10:27:02.851Z,17.40
2022-09-15T10:28:02.914Z,17.40
2022-09-15T10:29:02.951Z,17.40
2022-09-15T10:30:03.036Z,17.40
2022-09-15T10:31:02.891Z,17.40
2022-09-15T10:32:03.015Z,17.40
2022-09-15T10:33:02.972Z,17.40
2022-09-15T10:34:02.960Z,17.40
2022-09-15T10:35:02.900Z,17.40
2022-09-15T10:36:02.872Z,17.40
2022-09-15T10:37:02.904Z,17.40
2022-09-15T10:38:02.843Z,17.40
2022-09-15T10:39:02.755Z,17.40
2022-09-15T10:40:02.893Z,17.40
2022-09-15T10:41:02.920Z,17.50
2022-09-15T10:42:02.902Z,17.50
2022-09-15T10:43:02.932Z,17.50
2022-09-15T10:44:02.793Z,17.50
2022-09-15T10:45:02.723Z,17.50
2022-09-15T10:46:02.916Z,17.50
2022-09-15T10:47:02.898Z,17.50
2022-09-15T10:48:03.027Z,17.60
2022-09-15T10:49:02.991Z,17.60
2022-09-15T10:50:02.978Z,17.60
2022-09-15T10:51:02.995Z,17.60
2022-09-15T10:52:02.958Z,17.60
2022-09-15T10:53:03.104Z,17.60
2022-09-15T10:54:03.055Z,17.60
2022-09-15T10:55:03.102Z,17.60
2022-09-15T10:56:03.157Z,17.60
2022-09-15T10:57:03.200Z,17.60
2022-09-15T10:58:03.072Z,17.60
2022-09-15T10:59:03.135Z,17.60
2022-09-15T11:00:03.065Z,17.60
2022-09-15T11:01:03.228Z,17.60
2022-09-15T11:02:03.208Z,17.60
2022-09-15T11:03:02.698Z,17.70
2022-09-15T11:04:02.794Z,17.70
2022-09-15T11:05:03.235Z,17.70
2022-09-15T11:06:02.746Z,17.70
2022-09-15T11:07:02.934Z,17.70
2022-09-15T11:08:02.931Z,17.70
2022-09-15T11:09:02.998Z,17.70
2022-09-15T11:10:03.083Z,17.70
2022-09-15T11:11:03.062Z,17.70
2022-09-15T11:12:03.030Z,17.70
2022-09-15T11:13:03.106Z,17.70
2022-09-15T11:14:03.062Z,17.80
2022-09-15T11:15:03.173Z,17.80
2022-09-15T11:16:03.221Z,17.80
2022-09-15T11:17:03.234Z,17.80
2022-09-15T11:18:03.234Z,17.80
2022-09-15T11:19:03.400Z,17.80
2022-09-15T11:20:03.382Z,17.80
2022-09-15T11:21:03.354Z,17.80
2022-09-15T11:22:03.347Z,17.90
2022-09-15T11:23:03.276Z,17.90
2022-09-15T11:24:03.256Z,17.90
2022-09-15T11:25:03.193Z,17.90
2022-09-15T11:26:03.314Z,18.00
2022-09-15T11:27:03.231Z,18.00
2022-09-15T11:28:03.308Z,18.00
2022-09-15T11:29:03.156Z,18.00
2022-09-15T11:30:03.314Z,18.00
2022-09-15T11:31:03.226Z,18.00
2022-09-15T11:33:03.455Z,18.10
2022-09-15T11:34:03.437Z,18.10
2022-09-15T11:35:03.437Z,18.10
2022-09-15T11:36:03.366Z,18.10
2022-09-15T11:37:03.301Z,18.10
2022-09-15T11:38:03.385Z,18.10
2022-09-15T11:39:03.421Z,18.10
2022-09-15T11:40:03.608Z,18.10
2022-09-15T11:41:03.581Z,18.10
2022-09-15T11:42:03.551Z,18.10
2022-09-15T11:43:03.563Z,18.10
2022-09-15T11:44:02.677Z,18.00
2022-09-15T11:45:02.649Z,18.00
2022-09-15T11:46:02.768Z,18.00
2022-09-15T11:47:02.733Z,18.00
2022-09-15T11:48:02.887Z,18.00
2022-09-15T11:49:02.753Z,17.90
2022-09-15T11:50:02.790Z,17.90
2022-09-15T11:51:02.913Z,17.90
2022-09-15T11:52:02.870Z,17.90
2022-09-15T11:53:02.863Z,17.90
2022-09-15T11:54:02.824Z,17.90
2022-09-15T11:55:02.908Z,17.90
2022-09-15T11:56:02.897Z,17.90
2022-09-15T11:57:02.963Z,17.90
2022-09-15T11:58:02.915Z,17.90
2022-09-15T11:59:03.053Z,17.90
2022-09-15T12:00:03.049Z,17.90
2022-09-15T12:01:02.998Z,18.00
2022-09-15T12:02:03.024Z,18.00
2022-09-15T12:03:03.306Z,18.00
2022-09-15T12:04:03.031Z,18.00
2022-09-15T12:05:03.077Z,18.00
2022-09-15T12:06:03.005Z,18.00
2022-09-15T12:07:03.078Z,18.00
2022-09-15T12:08:02.988Z,18.00
2022-09-15T12:09:02.983Z,18.00
2022-09-15T12:10:03.018Z,18.00
2022-09-15T12:11:02.961Z,18.00
2022-09-15T12:12:03.068Z,18.00
2022-09-15T12:13:03.089Z,18.00
2022-09-15T12:14:03.038Z,18.00
2022-09-15T12:15:03.166Z,18.00
2022-09-15T12:16:03.137Z,18.00
2022-09-15T12:17:03.239Z,18.00
2022-09-15T12:18:06.533Z,18.00
2022-09-15T12:19:03.185Z,18.00
2022-09-15T12:20:03.184Z,18.00
2022-09-15T12:21:03.156Z,18.00
2022-09-15T12:22:03.119Z,18.00
2022-09-15T12:23:03.164Z,17.90
2022-09-15T12:24:03.055Z,18.00
2022-09-15T12:25:03.191Z,18.00
2022-09-15T12:26:03.147Z,18.00
2022-09-15T12:27:03.246Z,18.00
2022-09-15T12:28:03.201Z,18.00
2022-09-15T12:29:03.259Z,18.00
2022-09-15T12:30:03.310Z,18.00
2022-09-15T12:31:03.241Z,18.00
2022-09-15T12:32:03.285Z,18.00
2022-09-15T12:33:03.374Z,18.10
2022-09-15T12:34:03.481Z,18.10
2022-09-15T12:35:03.501Z,18.10
2022-09-15T12:36:03.618Z,18.10
2022-09-15T12:37:02.673Z,18.10
2022-09-15T12:38:02.618Z,18.10
2022-09-15T12:39:02.775Z,18.10
2022-09-15T12:40:02.902Z,18.10
2022-09-15T12:41:02.747Z,18.10
2022-09-15T12:42:02.769Z,18.20
2022-09-15T12:43:02.716Z,18.20
2022-09-15T12:44:02.774Z,18.20
2022-09-15T12:45:02.746Z,18.20
2022-09-15T12:46:02.887Z,18.20
2022-09-15T12:47:02.718Z,18.20
2022-09-15T12:48:02.858Z,18.20
2022-09-15T12:49:02.768Z,18.30
2022-09-15T12:50:02.815Z,18.30
2022-09-15T12:51:02.810Z,18.30
2022-09-15T12:52:02.791Z,18.40
2022-09-15T12:53:02.801Z,18.40