createdAt,value
2018-11-12T00:00:39.481Z,10.20
2018-11-12T00:03:08.839Z,10.20
2018-11-12T00:05:38.235Z,10.20
2018-11-12T00:08:07.596Z,10.10
2018-11-12T00:10:36.995Z,10.00
2018-11-12T00:13:06.348Z,10.00
2018-11-12T00:15:35.740Z,10.00
2018-11-12T00:18:05.351Z,9.90
2018-11-12T00:20:34.730Z,9.90
2018-11-12T00:23:04.099Z,9.80
2018-11-12T00:25:33.479Z,9.70
2018-11-12T00:28:02.877Z,9.70
2018-11-12T00:30:32.244Z,9.70
2018-11-12T00:33:01.565Z,9.60
2018-11-12T00:35:30.936Z,9.50
2018-11-12T00:38:00.256Z,9.40
2018-11-12T00:40:29.640Z,9.30
2018-11-12T00:42:59.008Z,9.20
2018-11-12T00:45:28.364Z,9.30
2018-11-12T00:47:57.687Z,9.20
2018-11-12T00:50:27.083Z,9.20
2018-11-12T00:52:56.404Z,9.30
2018-11-12T00:55:25.744Z,9.30
2018-11-12T00:57:55.053Z,9.40
2018-11-12T01:00:24.391Z,9.20
2018-11-12T01:02:53.736Z,9.20
2018-11-12T01:05:23.159Z,9.10
2018-11-12T01:07:52.488Z,9.00
2018-11-12T01:10:21.839Z,9.00
2018-11-12T01:12:51.200Z,9.00
2018-11-12T01:15:20.735Z,9.00
2018-11-12T01:17:50.107Z,8.90
2018-11-12T01:20:19.535Z,9.00
2018-11-12T01:22:48.896Z,8.90
2018-11-12T01:25:18.233Z,8.80
2018-11-12T01:27:47.627Z,8.70
2018-11-12T01:30:18.049Z,8.70
2018-11-12T01:32:47.788Z,8.80
2018-11-12T01:35:18.149Z,8.70
2018-11-12T01:37:47.527Z,8.70
2018-11-12T01:40:17.282Z,8.80
2018-11-12T01:42:46.860Z,8.80
2018-11-12T01:45:18.507Z,8.80
2018-11-12T01:47:49.043Z,8.70
2018-11-12T01:50:19.096Z,8.70
2018-11-12T01:52:49.288Z,8.60
2018-11-12T01:55:19.421Z,8.60
2018-11-12T01:57:49.871Z,8.60
2018-11-12T02:00:20.333Z,8.70
2018-11-12T02:02:50.873Z,8.70
2018-11-12T02:05:20.460Z,8.60
2018-11-12T02:07:49.857Z,8.60
2018-11-12T02:10:19.569Z,8.70
2018-11-12T02:12:48.965Z,8.80
2018-11-12T02:15:19.568Z,8.80
2018-11-12T02:17:49.526Z,8.90
2018-11-12T02:20:20.024Z,8.90
2018-11-12T02:22:50.013Z,8.90
2018-11-12T02:25:19.792Z,8.80
2018-11-12T02:27:49.221Z,8.80
2018-11-12T02:30:24.036Z,8.90
2018-11-12T02:32:53.447Z,8.80
2018-11-12T02:35:22.822Z,8.80
2018-11-12T02:37:52.225Z,8.70
2018-11-12T02:40:21.666Z,8.70
2018-11-12T02:42:51.048Z,8.60
2018-11-12T02:45:20.383Z,8.60
2018-11-12T02:47:49.949Z,8.60
2018-11-12T02:50:19.292Z,8.50
2018-11-12T02:52:48.678Z,8.50
2018-11-12T02:55:18.022Z,8.50
2018-11-12T02:57:48.160Z,8.40
2018-11-12T03:00:22.037Z,8.30
2018-11-12T03:02:51.443Z,8.20
2018-11-12T03:05:20.775Z,8.10
2018-11-12T03:07:50.153Z,8.10
2018-11-12T03:10:20.710Z,8.10
2018-11-12T03:12:50.090Z,8.00
2018-11-12T03:15:20.069Z,8.10
2018-11-12T03:17:50.226Z,8.10
2018-11-12T03:20:20.760Z,8.00
2018-11-12T03:22:50.166Z,8.00
2018-11-12T03:25:20.545Z,8.10
2018-11-12T03:27:50.333Z,8.00
2018-11-12T03:30:20.872Z,8.00
2018-11-12T03:32:50.931Z,7.90
2018-11-12T03:35:20.302Z,7.80
2018-11-12T03:37:50.643Z,7.70
2018-11-12T03:40:21.936Z,7.70
2018-11-12T03:42:51.611Z,7.80
2018-11-12T03:45:23.038Z,7.70
2018-11-12T03:47:52.502Z,7.70
2018-11-12T03:50:23.195Z,7.80
2018-11-12T03:52:52.616Z,7.90
2018-11-12T03:55:22.923Z,7.80
2018-11-12T03:57:52.397Z,7.80
2018-11-12T04:00:27.114Z,7.90
2018-11-12T04:02:56.413Z,7.90
2018-11-12T04:05:26.065Z,8.00
2018-11-12T04:07:55.532Z,8.00
2018-11-12T04:10:24.936Z,7.90
2018-11-12T04:12:54.301Z,7.90
2018-11-12T04:15:25.803Z,7.80
2018-11-12T04:17:55.194Z,7.70
2018-11-12T04:20:25.249Z,7.70
2018-11-12T04:23:05.544Z,7.60
2018-11-12T04:25:37.348Z,7.60
2018-11-12T04:28:06.717Z,7.60
2018-11-12T04:30:36.332Z,7.60
2018-11-12T04:33:05.756Z,7.50
2018-11-12T04:35:35.122Z,7.30
2018-11-12T04:38:04.474Z,7.40
2018-11-12T04:40:33.879Z,7.50
2018-11-12T04:43:03.204Z,7.60
2018-11-12T04:45:32.635Z,7.70
2018-11-12T04:48:01.962Z,7.60
2018-11-12T04:50:31.360Z,7.70
2018-11-12T04:53:00.703Z,7.60
2018-11-12T04:55:30.063Z,7.60
2018-11-12T04:57:59.429Z,7.50
2018-11-12T05:00:29.358Z,7.50
2018-11-12T05:02:58.707Z,7.30
2018-11-12T05:05:28.876Z,7.20
2018-11-12T05:07:58.219Z,7.30
2018-11-12T05:10:28.084Z,7.20
2018-11-12T05:12:57.475Z,7.00
2018-11-12T05:15:27.211Z,6.90
2018-11-12T05:17:56.577Z,6.90
2018-11-12T05:20:27.447Z,6.90
2018-11-12T05:22:56.812Z,7.00
2018-11-12T05:25:26.273Z,7.10
2018-11-12T05:27:55.830Z,7.10
2018-11-12T05:30:26.472Z,7.10
2018-11-12T05:32:56.156Z,7.10
2018-11-12T05:35:26.728Z,7.10
2018-11-12T05:37:56.141Z,7.00
2018-11-12T05:40:26.644Z,7.10
2018-11-12T05:42:56.016Z,7.20
2018-11-12T05:45:26.665Z,7.10
2018-11-12T05:47:56.030Z,7.20
2018-11-12T05:50:26.686Z,7.20
2018-11-12T05:52:57.434Z,7.30
2018-11-12T05:55:27.829Z,7.30
2018-11-12T05:57:57.211Z,7.30
2018-11-12T06:00:28.597Z,7.30
2018-11-12T06:02:57.992Z,7.30
2018-11-12T06:05:27.304Z,7.40
2018-11-12T06:07:56.680Z,7.40
2018-11-12T06:10:27.525Z,7.40
2018-11-12T06:12:56.874Z,7.40
2018-11-12T06:15:26.204Z,7.40
2018-11-12T06:17:55.562Z,7.30
2018-11-12T06:20:29.832Z,7.30
2018-11-12T06:22:59.348Z,7.30
2018-11-12T06:25:32.104Z,7.20
2018-11-12T06:28:01.503Z,7.30
2018-11-12T06:30:32.240Z,7.30
2018-11-12T06:33:01.614Z,7.30
2018-11-12T06:35:30.994Z,7.40
2018-11-12T06:38:00.373Z,7.40
2018-11-12T06:40:29.776Z,7.30
2018-11-12T06:42:59.161Z,7.30
2018-11-12T06:45:29.790Z,7.40
2018-11-12T06:47:59.713Z,7.40
2018-11-12T06:50:32.223Z,7.40
2018-11-12T06:53:02.024Z,7.40
2018-11-12T06:55:31.430Z,7.50
2018-11-12T06:58:00.796Z,7.40
2018-11-12T07:00:32.431Z,7.50
2018-11-12T07:03:01.876Z,7.60
2018-11-12T07:05:31.647Z,7.70
2018-11-12T07:08:01.020Z,7.70
2018-11-12T07:10:30.651Z,7.80
2018-11-12T07:13:00.710Z,7.90
2018-11-12T07:15:30.272Z,8.00
2018-11-12T07:17:59.647Z,8.20
2018-11-12T07:20:29.841Z,8.60
2018-11-12T07:22:59.183Z,9.10
2018-11-12T07:25:29.546Z,10.10
2018-11-12T07:27:59.101Z,11.20
2018-11-12T07:30:28.920Z,11.90
2018-11-12T07:32:59.194Z,12.30
2018-11-12T07:35:28.546Z,12.90
2018-11-12T07:37:58.395Z,12.60
2018-11-12T07:40:27.804Z,13.50
2018-11-12T07:42:57.140Z,14.10
2018-11-12T07:45:27.840Z,14.00
2018-11-12T07:47:57.907Z,15.00
2018-11-12T07:50:28.674Z,14.90
2018-11-12T07:52:58.038Z,14.90
2018-11-12T07:55:28.439Z,14.90
2018-11-12T07:57:58.690Z,14.80
2018-11-12T08:00:31.397Z,14.20
2018-11-12T08:03:05.520Z,14.70
2018-11-12T08:05:35.220Z,14.60
2018-11-12T08:08:04.577Z,15.50
2018-11-12T08:10:33.945Z,15.80
2018-11-12T08:13:03.306Z,15.30
2018-11-12T08:15:32.731Z,14.40
2018-11-12T08:18:02.051Z,14.70
2018-11-12T08:20:31.477Z,14.80
2018-11-12T08:23:00.846Z,15.10
2018-11-12T08:25:30.244Z,16.40
2018-11-12T08:27:59.731Z,17.10
2018-11-12T08:30:29.831Z,17.20
2018-11-12T08:33:00.165Z,17.00
2018-11-12T08:35:29.629Z,16.80
2018-11-12T08:37:59.256Z,16.80
2018-11-12T08:40:29.673Z,16.30
2018-11-12T08:42:59.039Z,16.20
2018-11-12T08:45:28.467Z,17.00
2018-11-12T08:47:58.096Z,17.30
2018-11-12T08:50:28.083Z,17.40
2018-11-12T08:52:57.971Z,17.00
2018-11-12T08:55:29.777Z,16.90
2018-11-12T08:58:00.590Z,18.20
2018-11-12T09:00:30.092Z,17.70
2018-11-12T09:02:59.472Z,16.40
2018-11-12T09:05:29.961Z,17.00
2018-11-12T09:08:00.680Z,15.90
2018-11-12T09:10:31.324Z,16.80
2018-11-12T09:13:00.807Z,16.30
2018-11-12T09:15:30.277Z,16.90
2018-11-12T09:17:59.896Z,16.90
2018-11-12T09:20:29.758Z,17.30
2018-11-12T09:22:59.099Z,19.20
2018-11-12T09:25:28.912Z,19.40
2018-11-12T09:27:58.301Z,20.50
2018-11-12T09:30:44.499Z,19.30
2018-11-12T09:33:12.533Z,19.60
2018-11-12T09:35:41.980Z,19.50
2018-11-12T09:38:11.449Z,20.30
2018-11-12T09:40:40.748Z,19.70
2018-11-12T09:43:10.169Z,18.60
2018-11-12T09:45:39.508Z,18.60
2018-11-12T09:48:08.867Z,18.70
2018-11-12T09:50:38.263Z,19.00
2018-11-12T09:53:07.667Z,19.70
2018-11-12T09:55:37.036Z,20.00
2018-11-12T10:00:51.340Z,18.80
2018-11-12T10:03:26.801Z,20.00
2018-11-12T10:05:58.483Z,20.10
2018-11-12T10:08:29.191Z,20.60
2018-11-12T10:11:00.085Z,19.20
2018-11-12T10:13:30.964Z,20.20
2018-11-12T10:16:00.998Z,20.90
2018-11-12T10:18:28.024Z,20.70
2018-11-12T10:20:57.384Z,22.00
2018-11-12T10:23:26.790Z,21.90
2018-11-12T10:25:56.142Z,23.60
2018-11-12T10:28:25.561Z,21.60
2018-11-12T10:30:54.942Z,21.20
2018-11-12T10:33:24.324Z,21.50
2018-11-12T10:35:53.702Z,22.20
2018-11-12T10:38:23.134Z,23.70
2018-11-12T10:40:52.547Z,24.10
2018-11-12T10:43:21.916Z,23.50
2018-11-12T10:45:51.287Z,23.60
2018-11-12T10:48:20.770Z,23.80
2018-11-12T10:50:56.250Z,24.80
2018-11-12T10:53:19.515Z,24.30
2018-11-12T10:55:48.987Z,24.80
2018-11-12T10:58:18.326Z,24.60
2018-11-12T11:00:52.926Z,25.30
2018-11-12T11:03:31.415Z,25.60
2018-11-12T11:06:00.852Z,26.00
2018-11-12T11:08:30.221Z,25.70
2018-11-12T11:10:59.571Z,24.20
2018-11-12T11:13:28.952Z,24.30
2018-11-12T11:15:58.352Z,23.70
2018-11-12T11:18:27.760Z,22.70
2018-11-12T11:20:57.214Z,23.90
2018-11-12T11:23:26.592Z,25.00
2018-11-12T11:25:56.010Z,24.90
2018-11-12T11:28:25.396Z,24.10
2018-11-12T11:30:54.828Z,24.90
2018-11-12T11:33:24.168Z,24.90
2018-11-12T11:35:53.599Z,23.70
2018-11-12T11:38:22.963Z,23.30
2018-11-12T11:40:52.539Z,24.10
2018-11-12T11:43:21.896Z,23.50
2018-11-12T11:45:51.291Z,22.90
2018-11-12T11:48:20.616Z,23.00
2018-11-12T11:50:50.018Z,24.20
2018-11-12T11:53:19.386Z,24.00
2018-11-12T11:55:48.775Z,24.50
2018-11-12T11:58:18.253Z,24.50
2018-11-12T12:00:47.660Z,23.60
2018-11-12T12:03:16.992Z,23.20
2018-11-12T12:05:46.397Z,24.80
2018-11-12T12:08:15.756Z,24.80
2018-11-12T12:10:45.126Z,25.50
2018-11-12T12:13:14.541Z,25.90
2018-11-12T12:15:43.913Z,24.40
2018-11-12T12:18:13.303Z,24.60
2018-11-12T12:20:42.675Z,24.20
2018-11-12T12:23:12.020Z,24.60
2018-11-12T12:25:41.494Z,24.70
2018-11-12T12:28:10.825Z,24.60
2018-11-12T12:30:40.199Z,23.60
2018-11-12T12:33:09.538Z,21.80
2018-11-12T12:35:38.952Z,20.10
2018-11-12T12:38:08.315Z,19.20
2018-11-12T12:40:37.704Z,18.60
2018-11-12T12:43:07.045Z,18.40
2018-11-12T12:45:36.549Z,18.10
2018-11-12T12:48:05.836Z,17.70
2018-11-12T12:50:35.246Z,17.40
2018-11-12T12:53:04.624Z,17.30
2018-11-12T12:55:34.066Z,17.30
2018-11-12T12:58:03.408Z,17.20
2018-11-12T13:00:32.820Z,17.00
2018-11-12T13:03:02.186Z,17.00
2018-11-12T13:05:31.540Z,16.60
2018-11-12T13:08:00.902Z,16.20
2018-11-12T13:10:30.261Z,16.30
2018-11-12T13:12:59.648Z,16.00
2018-11-12T13:15:28.973Z,15.90
2018-11-12T13:17:58.341Z,16.20
2018-11-12T13:20:27.745Z,16.50
2018-11-12T13:22:57.119Z,16.10
2018-11-12T13:25:26.496Z,15.80
2018-11-12T13:27:55.861Z,15.40
2018-11-12T13:30:25.212Z,15.40
2018-11-12T13:32:54.559Z,15.20
2018-11-12T13:35:25.218Z,15.20
2018-11-12T13:37:54.618Z,15.10
2018-11-12T13:40:25.100Z,15.00
2018-11-12T13:42:56.970Z,15.10
2018-11-12T13:45:26.834Z,15.10
2018-11-12T13:47:57.105Z,15.00
2018-11-12T13:50:27.511Z,15.00
2018-11-12T13:52:57.607Z,14.80
2018-11-12T13:55:26.936Z,14.70
2018-11-12T13:57:56.314Z,14.80
2018-11-12T14:00:27.016Z,14.60
2018-11-12T14:02:56.885Z,14.60
2018-11-12T14:05:26.970Z,14.40
2018-11-12T14:07:56.341Z,14.40
2018-11-12T14:10:27.422Z,14.20
2018-11-12T14:12:57.597Z,14.30
2018-11-12T14:15:27.179Z,14.30
2018-11-12T14:17:56.974Z,14.20
2018-11-12T14:20:26.831Z,14.30
2018-11-12T14:22:56.082Z,14.50
2018-11-12T14:25:25.905Z,14.50
2018-11-12T14:27:56.388Z,14.50
2018-11-12T14:30:27.885Z,14.40
2018-11-12T14:32:57.275Z,14.40
2018-11-12T14:35:26.990Z,14.40
2018-11-12T14:37:56.384Z,14.20
2018-11-12T14:40:25.772Z,14.20
2018-11-12T14:42:55.120Z,14.20
2018-11-12T14:45:24.549Z,14.20
2018-11-12T14:47:53.913Z,14.10
2018-11-12T14:50:23.301Z,14.10
2018-11-12T14:52:52.659Z,14.10
2018-11-12T14:55:22.049Z,14.00
2018-11-12T14:57:51.421Z,14.00
2018-11-12T15:00:36.609Z,14.00
2018-11-12T15:03:20.840Z,13.90
2018-11-12T15:06:05.146Z,14.00
2018-11-12T15:08:51.400Z,13.90
2018-11-12T15:11:35.647Z,13.90
2018-11-12T15:14:05.109Z,13.90
2018-11-12T15:16:49.348Z,13.90
2018-11-12T15:19:18.740Z,13.90
2018-11-12T15:21:48.134Z,13.80
2018-11-12T15:24:17.538Z,13.80
2018-11-12T15:26:46.891Z,13.70
2018-11-12T15:29:16.272Z,13.60
2018-11-12T15:31:45.683Z,13.50
2018-11-12T15:34:15.044Z,13.60
2018-11-12T15:36:44.568Z,13.40
2018-11-12T15:39:13.869Z,13.40
2018-11-12T15:41:43.250Z,13.40
2018-11-12T15:44:12.590Z,13.30
2018-11-12T15:46:41.977Z,13.30
2018-11-12T15:49:11.316Z,13.20
2018-11-12T15:51:40.671Z,13.10
2018-11-12T15:54:09.997Z,13.00
2018-11-12T15:56:39.475Z,12.80
2018-11-12T15:59:08.869Z,12.70
2018-11-12T16:01:38.320Z,12.60
2018-11-12T16:04:07.687Z,12.50
2018-11-12T16:06:37.205Z,12.40
2018-11-12T16:09:11.872Z,12.40
2018-11-12T16:11:41.589Z,12.40
2018-11-12T16:14:10.923Z,12.30
2018-11-12T16:16:40.311Z,12.20
2018-11-12T16:19:10.271Z,12.10
2018-11-12T16:21:39.655Z,12.10
2018-11-12T16:24:08.985Z,12.00
2018-11-12T16:26:38.389Z,12.00
2018-11-12T16:29:07.767Z,12.00
2018-11-12T16:31:37.168Z,11.90
2018-11-12T16:34:06.523Z,11.90
2018-11-12T16:36:35.923Z,11.90
2018-11-12T16:39:08.385Z,11.90
2018-11-12T16:41:38.105Z,11.90
2018-11-12T16:44:07.467Z,11.90
2018-11-12T16:46:36.862Z,11.80
2018-11-12T16:49:06.263Z,11.70
2018-11-12T16:51:35.693Z,11.70
2018-11-12T16:54:05.333Z,11.60
2018-11-12T16:56:34.719Z,11.50
2018-11-12T16:59:04.083Z,11.60
2018-11-12T17:01:33.619Z,11.50
2018-11-12T17:04:03.040Z,11.50
2018-11-12T17:06:32.458Z,11.50
2018-11-12T17:09:01.828Z,11.10
2018-11-12T17:11:31.265Z,11.20
2018-11-12T17:14:00.626Z,11.10
2018-11-12T17:16:30.003Z,11.20
2018-11-12T17:18:59.409Z,11.00
2018-11-12T17:21:28.769Z,11.10
2018-11-12T17:23:58.208Z,11.10
2018-11-12T17:26:27.773Z,11.10
2018-11-12T17:28:57.167Z,11.10
2018-11-12T17:31:26.511Z,11.20
2018-11-12T17:33:56.014Z,11.00
2018-11-12T17:36:25.439Z,11.10
2018-11-12T17:38:54.805Z,10.90
2018-11-12T17:41:24.328Z,10.70
2018-11-12T17:43:53.815Z,10.70
2018-11-12T17:46:23.180Z,10.70
2018-11-12T17:48:52.556Z,10.60
2018-11-12T17:51:21.916Z,10.70
2018-11-12T17:53:51.307Z,10.80
2018-11-12T17:56:20.896Z,10.70
2018-11-12T17:58:50.279Z,10.80
2018-11-12T18:01:19.728Z,10.70
2018-11-12T18:03:49.091Z,10.60
2018-11-12T18:06:18.469Z,10.40
2018-11-12T18:08:47.989Z,10.30
2018-11-12T18:11:17.461Z,10.30
2018-11-12T18:13:46.874Z,10.30
2018-11-12T18:16:16.322Z,10.40
2018-11-12T18:18:45.728Z,10.40
2018-11-12T18:21:15.092Z,10.30
2018-11-12T18:23:44.462Z,10.40
2018-11-12T18:26:13.860Z,10.40
2018-11-12T18:28:43.270Z,10.40
2018-11-12T18:31:12.874Z,10.50
2018-11-12T18:33:41.997Z,10.40
2018-11-12T18:36:11.371Z,10.50
2018-11-12T18:38:40.752Z,10.50
2018-11-12T18:41:10.107Z,10.40
2018-11-12T18:43:39.575Z,10.50
2018-11-12T18:46:08.965Z,10.50
2018-11-12T18:48:38.553Z,10.50
2018-11-12T18:51:07.901Z,10.50
2018-11-12T18:53:37.320Z,10.60
2018-11-12T18:56:06.801Z,10.50
2018-11-12T18:58:36.139Z,10.50
2018-11-12T19:01:05.878Z,10.50
2018-11-12T19:03:35.244Z,10.50
2018-11-12T19:06:04.829Z,10.40
2018-11-12T19:08:34.150Z,10.50
2018-11-12T19:11:03.701Z,10.60
2018-11-12T19:13:33.048Z,10.60
2018-11-12T19:16:02.608Z,10.60
2018-11-12T19:18:31.963Z,10.70
2018-11-12T19:21:01.413Z,10.70
2018-11-12T19:23:30.762Z,10.60
2018-11-12T19:26:00.129Z,10.60
2018-11-12T19:28:29.536Z,10.60
2018-11-12T19:30:58.945Z,10.70
2018-11-12T19:33:28.296Z,10.70
2018-11-12T19:35:57.699Z,10.60
2018-11-12T19:38:27.068Z,10.70
2018-11-12T19:40:56.561Z,10.70
2018-11-12T19:43:25.891Z,10.60
2018-11-12T19:45:55.310Z,10.40
2018-11-12T19:48:24.688Z,10.50
2018-11-12T19:50:54.057Z,10.50
2018-11-12T19:53:23.430Z,10.30
2018-11-12T19:55:52.855Z,10.40
2018-11-12T19:58:22.197Z,10.40
2018-11-12T20:00:51.619Z,10.50
2018-11-12T20:03:20.991Z,10.50
2018-11-12T20:05:50.409Z,10.50
2018-11-12T20:08:19.850Z,10.50
2018-11-12T20:10:49.169Z,10.40
2018-11-12T20:13:18.541Z,10.50
2018-11-12T20:15:48.017Z,10.30
2018-11-12T20:18:17.413Z,10.30
2018-11-12T20:20:46.826Z,10.30
2018-11-12T20:23:16.211Z,10.30
2018-11-12T20:25:45.570Z,10.20
2018-11-12T20:28:15.089Z,10.30
2018-11-12T20:30:44.443Z,10.20
2018-11-12T20:33:13.828Z,10.30
2018-11-12T20:35:43.172Z,10.20
2018-11-12T20:38:13.484Z,10.30
2018-11-12T20:40:42.852Z,10.20
2018-11-12T20:43:12.257Z,10.20
2018-11-12T20:45:41.606Z,10.20
2018-11-12T20:48:11.014Z,10.00
2018-11-12T20:50:40.388Z,10.10
2018-11-12T20:53:09.771Z,10.10
2018-11-12T20:55:39.173Z,10.00
2018-11-12T20:58:08.598Z,9.90
2018-11-12T21:00:37.975Z,9.90
2018-11-12T21:03:07.375Z,9.90
2018-11-12T21:05:36.732Z,9.90
2018-11-12T21:08:06.555Z,9.90
2018-11-12T21:10:35.934Z,9.90
2018-11-12T21:13:05.481Z,9.70
2018-11-12T21:15:34.849Z,9.70
2018-11-12T21:18:04.330Z,9.80
2018-11-12T21:20:33.679Z,9.80
2018-11-12T21:23:03.052Z,9.70
2018-11-12T21:25:32.417Z,9.80
2018-11-12T21:28:01.859Z,9.80
2018-11-12T21:30:31.278Z,9.80
2018-11-12T21:33:00.704Z,9.60
2018-11-12T21:35:30.037Z,9.50
2018-11-12T21:37:59.385Z,9.60
2018-11-12T21:40:29.320Z,9.70
2018-11-12T21:42:58.726Z,9.70
2018-11-12T21:45:29.531Z,9.60
2018-11-12T21:47:59.090Z,9.40
2018-11-12T21:50:28.464Z,9.40
2018-11-12T21:52:57.808Z,9.30
2018-11-12T21:55:27.212Z,9.40
2018-11-12T21:57:56.585Z,9.40
2018-11-12T22:00:27.099Z,9.20
2018-11-12T22:02:58.756Z,9.00
2018-11-12T22:05:28.802Z,9.10
2018-11-12T22:07:58.187Z,9.00
2018-11-12T22:10:27.594Z,9.10
2018-11-12T22:12:57.273Z,9.10
2018-11-12T22:15:26.739Z,9.30
2018-11-12T22:17:56.115Z,9.30
2018-11-12T22:20:26.821Z,9.30
2018-11-12T22:22:56.185Z,9.20
2018-11-12T22:25:25.566Z,9.20
2018-11-12T22:27:54.934Z,9.10
2018-11-12T22:30:25.543Z,9.20
2018-11-12T22:32:55.535Z,9.30
2018-11-12T22:35:24.942Z,9.30
2018-11-12T22:37:54.582Z,9.30
2018-11-12T22:40:24.019Z,9.30
2018-11-12T22:42:53.843Z,9.30
2018-11-12T22:45:24.246Z,9.20
2018-11-12T22:47:53.990Z,9.20
2018-11-12T22:50:23.362Z,9.20
2018-11-12T22:52:52.684Z,9.00
2018-11-12T22:55:22.155Z,8.90
2018-11-12T22:57:51.533Z,9.00
2018-11-12T23:00:26.959Z,9.10
2018-11-12T23:02:56.940Z,9.20
2018-11-12T23:05:26.527Z,9.10
2018-11-12T23:07:56.279Z,9.00
2018-11-12T23:10:25.653Z,9.10
2018-11-12T23:12:55.071Z,9.20
2018-11-12T23:15:24.459Z,9.20
2018-11-12T23:17:53.888Z,9.30
2018-11-12T23:20:24.509Z,9.20
2018-11-12T23:22:54.591Z,9.20
2018-11-12T23:25:24.314Z,9.10
2018-11-12T23:27:54.266Z,9.10
2018-11-12T23:30:24.776Z,9.10
2018-11-12T23:32:54.171Z,9.30
2018-11-12T23:35:24.790Z,9.30
2018-11-12T23:37:54.204Z,9.40
2018-11-12T23:40:23.571Z,9.40
2018-11-12T23:42:52.992Z,9.30
2018-11-12T23:45:22.340Z,9.30
2018-11-12T23:47:51.825Z,9.30
2018-11-12T23:50:22.227Z,9.30
2018-11-12T23:52:52.370Z,9.30
2018-11-12T23:55:21.925Z,9.30
2018-11-12T23:57:51.583Z,9.30
