createdAt,value
2017-03-04T00:00:46.627Z,999.72
2017-03-04T00:01:47.362Z,999.75
2017-03-04T00:02:48.084Z,999.69
2017-03-04T00:03:48.814Z,999.65
2017-03-04T00:04:49.527Z,999.72
2017-03-04T00:05:50.243Z,999.67
2017-03-04T00:06:50.949Z,999.71
2017-03-04T00:07:51.668Z,999.67
2017-03-04T00:08:52.394Z,999.67
2017-03-04T00:09:53.104Z,999.68
2017-03-04T00:10:53.835Z,999.58
2017-03-04T00:11:54.548Z,999.59
2017-03-04T00:12:55.265Z,999.61
2017-03-04T00:13:55.966Z,999.57
2017-03-04T00:14:56.703Z,999.61
2017-03-04T00:15:57.419Z,999.56
2017-03-04T00:16:58.134Z,999.52
2017-03-04T00:17:58.868Z,999.5
2017-03-04T00:18:59.565Z,999.51
2017-03-04T00:20:00.288Z,999.45
2017-03-04T00:21:00.997Z,999.4
2017-03-04T00:22:01.722Z,999.46
2017-03-04T00:23:02.435Z,999.45
2017-03-04T00:24:03.126Z,999.46
2017-03-04T00:25:03.867Z,999.45
2017-03-04T00:26:04.594Z,999.43
2017-03-04T00:27:05.296Z,999.46
2017-03-04T00:28:06.024Z,999.37
2017-03-04T00:29:06.776Z,999.4
2017-03-04T00:30:07.489Z,999.39
2017-03-04T00:31:08.198Z,999.38
2017-03-04T00:32:08.913Z,999.4
2017-03-04T00:33:09.627Z,999.38
2017-03-04T00:34:10.327Z,999.4
2017-03-04T00:35:11.063Z,999.37
2017-03-04T00:36:11.770Z,999.34
2017-03-04T00:37:12.468Z,999.35
2017-03-04T00:38:13.229Z,999.34
2017-03-04T00:39:13.958Z,999.3
2017-03-04T00:40:14.693Z,999.25
2017-03-04T00:41:15.454Z,999.25
2017-03-04T00:42:16.188Z,999.26
2017-03-04T00:43:16.944Z,999.23
2017-03-04T00:44:17.666Z,999.21
2017-03-04T00:45:18.371Z,999.19
2017-03-04T00:46:19.103Z,999.21
2017-03-04T00:47:19.816Z,999.24
2017-03-04T00:48:20.572Z,999.29
2017-03-04T00:49:21.281Z,999.33
2017-03-04T00:50:21.987Z,999.41
2017-03-04T00:51:22.720Z,999.39
2017-03-04T00:52:23.449Z,999.41
2017-03-04T00:53:24.157Z,999.41
2017-03-04T00:54:24.862Z,999.42
2017-03-04T00:55:25.580Z,999.39
2017-03-04T00:56:26.281Z,999.39
2017-03-04T00:57:26.985Z,999.33
2017-03-04T00:58:27.686Z,999.35
2017-03-04T00:59:28.408Z,999.37
2017-03-04T01:00:29.145Z,999.36
2017-03-04T01:01:29.863Z,999.36
2017-03-04T01:02:30.579Z,999.43
2017-03-04T01:03:31.284Z,999.42
2017-03-04T01:04:32.032Z,999.45
2017-03-04T01:05:32.752Z,999.45
2017-03-04T01:06:33.484Z,999.45
2017-03-04T01:07:34.201Z,999.43
2017-03-04T01:08:34.896Z,999.45
2017-03-04T01:09:35.596Z,999.43
2017-03-04T01:10:36.329Z,999.43
2017-03-04T01:11:37.058Z,999.41
2017-03-04T01:12:37.788Z,999.38
2017-03-04T01:13:38.503Z,999.33
2017-03-04T01:14:39.226Z,999.32
2017-03-04T01:15:39.959Z,999.29
2017-03-04T01:16:40.670Z,999.24
2017-03-04T01:17:41.393Z,999.22
2017-03-04T01:18:42.124Z,999.11
2017-03-04T01:19:42.813Z,999.07
2017-03-04T01:20:43.551Z,999.01
2017-03-04T01:21:44.257Z,999.02
2017-03-04T01:22:44.961Z,998.98
2017-03-04T01:23:45.670Z,998.92
2017-03-04T01:24:46.401Z,998.86
2017-03-04T01:25:47.130Z,998.81
2017-03-04T01:26:47.843Z,998.86
2017-03-04T01:27:48.571Z,998.84
2017-03-04T01:28:49.408Z,998.8
2017-03-04T01:29:50.114Z,998.81
2017-03-04T01:30:50.821Z,998.85
2017-03-04T01:31:51.522Z,998.81
2017-03-04T01:32:52.232Z,998.82
2017-03-04T01:33:52.959Z,998.81
2017-03-04T01:34:53.742Z,998.83
2017-03-04T01:35:54.455Z,998.74
2017-03-04T01:36:55.156Z,998.71
2017-03-04T01:37:55.875Z,998.67
2017-03-04T01:38:56.603Z,998.66
2017-03-04T01:39:57.346Z,998.65
2017-03-04T01:40:58.045Z,998.61
2017-03-04T01:41:58.751Z,998.58
2017-03-04T01:42:59.475Z,998.54
2017-03-04T01:44:00.194Z,998.53
2017-03-04T01:45:00.904Z,998.51
2017-03-04T01:46:01.604Z,998.5
2017-03-04T01:47:02.356Z,998.48
2017-03-04T01:48:03.073Z,998.5
2017-03-04T01:49:03.767Z,998.5
2017-03-04T01:50:04.476Z,998.5
2017-03-04T01:51:05.177Z,998.49
2017-03-04T01:52:05.879Z,998.51
2017-03-04T01:53:06.591Z,998.51
2017-03-04T01:54:07.301Z,998.5
2017-03-04T01:55:08.035Z,998.45
2017-03-04T01:56:08.799Z,998.43
2017-03-04T01:57:09.503Z,998.4
2017-03-04T01:58:10.228Z,998.34
2017-03-04T01:59:10.964Z,998.3
2017-03-04T02:00:11.672Z,998.36
2017-03-04T02:01:12.380Z,998.36
2017-03-04T02:02:13.099Z,998.32
2017-03-04T02:03:13.803Z,998.28
2017-03-04T02:04:14.516Z,998.27
2017-03-04T02:05:15.226Z,998.26
2017-03-04T02:06:15.960Z,998.25
2017-03-04T02:07:16.688Z,998.24
2017-03-04T02:08:17.412Z,998.22
2017-03-04T02:09:18.115Z,998.14
2017-03-04T02:10:18.833Z,998.12
2017-03-04T02:11:19.559Z,998.07
2017-03-04T02:12:20.283Z,998.08
2017-03-04T02:13:21.009Z,998.09
2017-03-04T02:14:21.732Z,998.03
2017-03-04T02:15:22.438Z,998.02
2017-03-04T02:16:23.171Z,998
2017-03-04T02:17:38.438Z,998
2017-03-04T02:18:39.138Z,998.02
2017-03-04T02:19:39.860Z,998.01
2017-03-04T02:20:40.580Z,997.95
2017-03-04T02:21:41.290Z,997.95
2017-03-04T02:22:42.101Z,997.93
2017-03-04T02:23:42.817Z,997.92
2017-03-04T02:24:43.554Z,997.88
2017-03-04T02:25:44.259Z,997.84
2017-03-04T02:26:44.965Z,997.83
2017-03-04T02:27:45.679Z,997.83
2017-03-04T02:28:46.403Z,997.87
2017-03-04T02:29:47.149Z,997.84
2017-03-04T02:30:47.908Z,997.88
2017-03-04T02:31:48.626Z,997.85
2017-03-04T02:32:49.406Z,997.82
2017-03-04T02:33:50.135Z,997.83
2017-03-04T02:34:50.874Z,997.87
2017-03-04T02:35:51.602Z,997.89
2017-03-04T02:36:52.313Z,997.89
2017-03-04T02:37:53.030Z,997.9
2017-03-04T02:38:53.753Z,997.91
2017-03-04T02:39:54.499Z,997.89
2017-03-04T02:40:55.209Z,997.9
2017-03-04T02:41:55.901Z,997.91
2017-03-04T02:42:56.603Z,997.88
2017-03-04T02:43:57.317Z,997.86
2017-03-04T02:44:58.062Z,997.91
2017-03-04T02:45:58.800Z,997.9
2017-03-04T02:46:59.519Z,997.93
2017-03-04T02:48:00.217Z,997.94
2017-03-04T02:49:00.935Z,997.95
2017-03-04T02:50:01.675Z,997.94
2017-03-04T02:51:02.383Z,997.97
2017-03-04T02:52:03.103Z,997.97
2017-03-04T02:53:03.830Z,997.97
2017-03-04T02:54:04.556Z,997.98
2017-03-04T02:55:05.269Z,997.95
2017-03-04T02:56:05.989Z,997.91
2017-03-04T02:57:06.723Z,997.87
2017-03-04T02:58:07.426Z,997.84
2017-03-04T02:59:08.144Z,997.85
2017-03-04T03:00:08.859Z,997.81
2017-03-04T03:01:09.576Z,997.78
2017-03-04T03:02:10.310Z,997.76
2017-03-04T03:03:11.040Z,997.77
2017-03-04T03:04:11.761Z,997.83
2017-03-04T03:05:12.472Z,997.78
2017-03-04T03:06:13.204Z,997.77
2017-03-04T03:07:13.907Z,997.78
2017-03-04T03:08:14.625Z,997.74
2017-03-04T03:09:15.330Z,997.76
2017-03-04T03:10:16.077Z,997.76
2017-03-04T03:11:16.801Z,997.74
2017-03-04T03:12:17.549Z,997.73
2017-03-04T03:13:18.286Z,997.75
2017-03-04T03:14:18.985Z,997.72
2017-03-04T03:15:19.697Z,997.75
2017-03-04T03:16:20.489Z,997.78
2017-03-04T03:17:21.233Z,997.77
2017-03-04T03:18:21.938Z,997.69
2017-03-04T03:19:22.655Z,997.63
2017-03-04T03:20:23.366Z,997.65
2017-03-04T03:21:24.071Z,997.61
2017-03-04T03:22:24.808Z,997.62
2017-03-04T03:23:25.516Z,997.65
2017-03-04T03:24:26.208Z,997.62
2017-03-04T03:25:26.915Z,997.68
2017-03-04T03:26:27.620Z,997.71
2017-03-04T03:27:28.323Z,997.73
2017-03-04T03:28:29.027Z,997.67
2017-03-04T03:29:29.740Z,997.68
2017-03-04T03:30:30.461Z,997.68
2017-03-04T03:31:31.187Z,997.65
2017-03-04T03:32:31.888Z,997.66
2017-03-04T03:33:32.597Z,997.62
2017-03-04T03:34:33.313Z,997.6
2017-03-04T03:35:34.019Z,997.59
2017-03-04T03:36:34.738Z,997.64
2017-03-04T03:37:35.453Z,997.62
2017-03-04T03:38:36.178Z,997.57
2017-03-04T03:39:36.908Z,997.54
2017-03-04T03:40:37.629Z,997.51
2017-03-04T03:41:38.344Z,997.51
2017-03-04T03:42:39.061Z,997.48
2017-03-04T03:43:39.776Z,997.48
2017-03-04T03:44:40.492Z,997.49
2017-03-04T03:45:41.212Z,997.48
2017-03-04T03:46:41.942Z,997.51
2017-03-04T03:47:42.630Z,997.46
2017-03-04T03:48:43.334Z,997.45
2017-03-04T03:49:44.039Z,997.45
2017-03-04T03:50:44.760Z,997.48
2017-03-04T03:51:45.471Z,997.5
2017-03-04T03:52:46.214Z,997.48
2017-03-04T03:53:46.932Z,997.49
2017-03-04T03:54:47.646Z,997.51
2017-03-04T03:55:48.379Z,997.49
2017-03-04T03:56:49.120Z,997.52
2017-03-04T03:57:49.899Z,997.52
2017-03-04T03:58:50.591Z,997.52
2017-03-04T03:59:51.348Z,997.46
2017-03-04T04:00:52.052Z,997.43
2017-03-04T04:01:52.763Z,997.3
2017-03-04T04:02:53.494Z,997.31
2017-03-04T04:03:54.240Z,997.3
2017-03-04T04:04:54.944Z,997.28
2017-03-04T04:05:55.670Z,997.28
2017-03-04T04:06:56.385Z,997.25
2017-03-04T04:07:57.084Z,997.22
2017-03-04T04:08:57.938Z,997.21
2017-03-04T04:09:58.686Z,997.25
2017-03-04T04:10:59.382Z,997.27
2017-03-04T04:12:00.107Z,997.27
2017-03-04T04:13:00.873Z,997.3
2017-03-04T04:14:01.603Z,997.3
2017-03-04T04:15:02.357Z,997.26
2017-03-04T04:16:03.097Z,997.25
2017-03-04T04:17:03.830Z,997.18
2017-03-04T04:18:04.568Z,997.18
2017-03-04T04:19:05.336Z,997.15
2017-03-04T04:20:06.071Z,997.15
2017-03-04T04:21:06.783Z,997.12
2017-03-04T04:22:07.513Z,997.15
2017-03-04T04:23:08.251Z,997.12
2017-03-04T04:24:09.020Z,997.06
2017-03-04T04:25:09.747Z,997.01
2017-03-04T04:26:10.474Z,997.02
2017-03-04T04:27:11.189Z,996.94
2017-03-04T04:28:11.906Z,996.96
2017-03-04T04:29:12.629Z,996.89
2017-03-04T04:30:13.328Z,996.89
2017-03-04T04:31:14.064Z,996.84
2017-03-04T04:32:14.790Z,996.83
2017-03-04T04:33:15.534Z,996.82
2017-03-04T04:34:16.271Z,996.81
2017-03-04T04:35:16.997Z,996.77
2017-03-04T04:36:17.729Z,996.78
2017-03-04T04:37:18.458Z,996.74
2017-03-04T04:38:19.183Z,996.75
2017-03-04T04:39:19.914Z,996.72
2017-03-04T04:40:20.659Z,996.77
2017-03-04T04:41:21.383Z,996.74
2017-03-04T04:42:22.107Z,996.75
2017-03-04T04:43:22.822Z,996.75
2017-03-04T04:44:23.569Z,996.76
2017-03-04T04:45:24.290Z,996.82
2017-03-04T04:46:25.011Z,996.79
2017-03-04T04:47:25.724Z,996.86
2017-03-04T04:48:26.451Z,996.87
2017-03-04T04:49:27.172Z,996.91
2017-03-04T04:50:27.881Z,996.92
2017-03-04T04:51:28.623Z,996.92
2017-03-04T04:52:29.350Z,996.88
2017-03-04T04:53:30.063Z,996.88
2017-03-04T04:54:30.784Z,996.82
2017-03-04T04:55:31.489Z,996.78
2017-03-04T04:56:32.203Z,996.79
2017-03-04T04:57:32.923Z,996.78
2017-03-04T04:58:33.633Z,996.76
2017-03-04T04:59:34.346Z,996.75
2017-03-04T05:00:35.080Z,996.73
2017-03-04T05:01:35.802Z,996.75
2017-03-04T05:02:36.531Z,996.72
2017-03-04T05:03:37.289Z,996.72
2017-03-04T05:04:37.986Z,996.72
2017-03-04T05:05:38.700Z,996.78
2017-03-04T05:06:39.423Z,996.78
2017-03-04T05:07:40.159Z,996.77
2017-03-04T05:08:40.879Z,996.79
2017-03-04T05:09:41.625Z,996.82
2017-03-04T05:10:42.341Z,996.82
2017-03-04T05:11:43.062Z,996.82
2017-03-04T05:12:43.771Z,996.87
2017-03-04T05:13:44.495Z,996.83
2017-03-04T05:14:45.206Z,996.83
2017-03-04T05:15:45.912Z,996.75
2017-03-04T05:16:46.622Z,996.77
2017-03-04T05:17:47.320Z,996.73
2017-03-04T05:18:48.061Z,996.73
2017-03-04T05:19:48.806Z,996.77
2017-03-04T05:20:49.512Z,996.76
2017-03-04T05:21:50.226Z,996.75
2017-03-04T05:22:50.982Z,996.73
2017-03-04T05:23:51.677Z,996.77
2017-03-04T05:24:52.411Z,996.74
2017-03-04T05:25:53.137Z,996.75
2017-03-04T05:26:53.848Z,996.75
2017-03-04T05:27:54.555Z,996.72
2017-03-04T05:28:55.265Z,996.65
2017-03-04T05:29:55.984Z,996.59
2017-03-04T05:30:56.714Z,996.56
2017-03-04T05:31:57.434Z,996.49
2017-03-04T05:32:58.154Z,996.51
2017-03-04T05:33:58.856Z,996.56
2017-03-04T05:34:59.556Z,996.56
2017-03-04T05:36:00.284Z,996.58
2017-03-04T05:37:01.004Z,996.56
2017-03-04T05:38:01.721Z,996.57
2017-03-04T05:39:02.943Z,996.55
2017-03-04T05:40:03.746Z,996.59
2017-03-04T05:41:04.477Z,996.54
2017-03-04T05:42:05.409Z,996.54
2017-03-04T05:43:06.691Z,996.54
2017-03-04T05:44:07.432Z,996.59
2017-03-04T05:45:08.166Z,996.51
2017-03-04T05:46:08.902Z,996.54
2017-03-04T05:47:09.610Z,996.52
2017-03-04T05:48:10.345Z,996.51
2017-03-04T05:49:11.056Z,996.52
2017-03-04T05:50:11.783Z,996.46
2017-03-04T05:51:12.476Z,996.47
2017-03-04T05:52:13.220Z,996.45
2017-03-04T05:53:13.943Z,996.44
2017-03-04T05:54:14.661Z,996.42
2017-03-04T05:55:15.376Z,996.38
2017-03-04T05:56:16.121Z,996.36
2017-03-04T05:57:16.833Z,996.32
2017-03-04T05:58:17.529Z,996.31
2017-03-04T05:59:18.251Z,996.26
2017-03-04T06:00:18.962Z,996.23
2017-03-04T06:01:19.668Z,996.2
2017-03-04T06:02:20.384Z,996.17
2017-03-04T06:03:21.106Z,996.14
2017-03-04T06:04:21.822Z,996.15
2017-03-04T06:05:22.546Z,996.11
2017-03-04T06:06:23.255Z,996.12
2017-03-04T06:07:23.969Z,996.11
2017-03-04T06:08:24.681Z,996.16
2017-03-04T06:09:25.378Z,996.22
2017-03-04T06:10:26.098Z,996.22
2017-03-04T06:11:26.825Z,996.23
2017-03-04T06:12:27.532Z,996.24
2017-03-04T06:13:28.289Z,996.2
2017-03-04T06:14:29.008Z,996.24
2017-03-04T06:15:29.712Z,996.24
2017-03-04T06:16:30.439Z,996.26
2017-03-04T06:17:31.150Z,996.28
2017-03-04T06:18:31.853Z,996.29
2017-03-04T06:19:32.566Z,996.29
2017-03-04T06:20:33.279Z,996.32
2017-03-04T06:21:34.033Z,996.31
2017-03-04T06:22:34.815Z,996.34
2017-03-04T06:23:35.504Z,996.35
2017-03-04T06:24:36.232Z,996.34
2017-03-04T06:25:36.945Z,996.38
2017-03-04T06:26:37.725Z,996.38
2017-03-04T06:27:38.435Z,996.45
2017-03-04T06:28:39.158Z,996.43
2017-03-04T06:29:39.893Z,996.42
2017-03-04T06:30:40.626Z,996.41
2017-03-04T06:31:41.435Z,996.41
2017-03-04T06:32:42.142Z,996.45
2017-03-04T06:33:42.831Z,996.4
2017-03-04T06:34:43.547Z,996.43
2017-03-04T06:35:44.267Z,996.4
2017-03-04T06:36:45.006Z,996.39
2017-03-04T06:37:45.722Z,996.38
2017-03-04T06:38:46.435Z,996.4
2017-03-04T06:39:47.139Z,996.4
2017-03-04T06:40:47.849Z,996.38
2017-03-04T06:41:48.584Z,996.4
2017-03-04T06:42:49.298Z,996.41
2017-03-04T06:43:50.012Z,996.45
2017-03-04T06:44:50.736Z,996.43
2017-03-04T06:45:51.429Z,996.37
2017-03-04T06:46:52.131Z,996.4
2017-03-04T06:47:52.832Z,996.39
2017-03-04T06:48:53.574Z,996.35
2017-03-04T06:49:54.367Z,996.38
2017-03-04T06:50:55.073Z,996.33
2017-03-04T06:51:55.813Z,996.28
2017-03-04T06:52:56.526Z,996.31
2017-03-04T06:53:57.246Z,996.25
2017-03-04T06:54:57.991Z,996.28
2017-03-04T06:55:58.702Z,996.24
2017-03-04T06:56:59.475Z,996.22
2017-03-04T06:58:00.670Z,996.25
2017-03-04T06:59:01.373Z,996.24
2017-03-04T07:00:02.080Z,996.23
2017-03-04T07:01:02.804Z,996.25
2017-03-04T07:02:03.537Z,996.23
2017-03-04T07:03:04.290Z,996.23
2017-03-04T07:04:04.987Z,996.26
2017-03-04T07:05:05.692Z,996.3
2017-03-04T07:06:06.441Z,996.24
2017-03-04T07:07:07.155Z,996.29
2017-03-04T07:08:07.863Z,996.25
2017-03-04T07:09:08.595Z,996.28
2017-03-04T07:10:09.355Z,996.23
2017-03-04T07:11:10.108Z,996.25
2017-03-04T07:12:10.806Z,996.28
2017-03-04T07:13:11.526Z,996.24
2017-03-04T07:14:12.256Z,996.22
2017-03-04T07:15:12.967Z,996.21
2017-03-04T07:16:13.682Z,996.24
2017-03-04T07:17:14.394Z,996.22
2017-03-04T07:18:15.133Z,996.25
2017-03-04T07:19:15.866Z,996.19
2017-03-04T07:20:16.606Z,996.17
2017-03-04T07:21:17.362Z,996.21
2017-03-04T07:22:18.079Z,996.2
2017-03-04T07:23:18.795Z,996.22
2017-03-04T07:24:19.535Z,996.19
2017-03-04T07:25:20.245Z,996.21
2017-03-04T07:26:20.992Z,996.17
2017-03-04T07:27:21.699Z,996.18
2017-03-04T07:28:22.419Z,996.18
2017-03-04T07:29:23.146Z,996.16
2017-03-04T07:30:23.858Z,996.18
2017-03-04T07:31:24.567Z,996.2
2017-03-04T07:32:25.296Z,996.16
2017-03-04T07:33:26.014Z,996.2
2017-03-04T07:34:26.715Z,996.17
2017-03-04T07:35:27.438Z,996.16
2017-03-04T07:36:28.194Z,996.17
2017-03-04T07:37:28.944Z,996.16
2017-03-04T07:38:29.645Z,996.14
2017-03-04T07:39:30.374Z,996.12
2017-03-04T07:40:31.088Z,996.08
2017-03-04T07:41:31.801Z,996.12
2017-03-04T07:42:32.514Z,996.12
2017-03-04T07:43:33.258Z,996.11
2017-03-04T07:44:33.980Z,996.12
2017-03-04T07:45:34.691Z,996.09
2017-03-04T07:46:35.413Z,996.14
2017-03-04T07:47:36.160Z,996.1
2017-03-04T07:48:36.896Z,996.05
2017-03-04T07:49:37.612Z,996.09
2017-03-04T07:50:38.392Z,996.09
2017-03-04T07:51:39.131Z,996.08
2017-03-04T07:52:39.841Z,996.1
2017-03-04T07:53:40.568Z,996.08
2017-03-04T07:54:41.291Z,996.09
2017-03-04T07:55:42.018Z,996.04
2017-03-04T07:56:42.719Z,996.08
2017-03-04T07:57:43.438Z,996.06
2017-03-04T07:58:44.193Z,996.1
2017-03-04T07:59:44.901Z,996.06
2017-03-04T08:00:45.609Z,996.05
2017-03-04T08:01:46.326Z,996.07
2017-03-04T08:02:47.038Z,996.08
2017-03-04T08:03:47.753Z,996.11
2017-03-04T08:04:48.481Z,996.1
2017-03-04T08:05:49.209Z,996.1
2017-03-04T08:06:49.923Z,996.09
2017-03-04T08:07:50.652Z,996.09
2017-03-04T08:08:51.388Z,996.08
2017-03-04T08:09:52.118Z,996.09
2017-03-04T08:10:52.833Z,996.12
2017-03-04T08:11:53.572Z,996.09
2017-03-04T08:12:54.324Z,996.08
2017-03-04T08:13:55.052Z,996.06
2017-03-04T08:14:55.776Z,996.07
2017-03-04T08:15:56.500Z,996.08
2017-03-04T08:16:57.223Z,996.1
2017-03-04T08:17:58.014Z,996.08
2017-03-04T08:18:58.787Z,996.02
2017-03-04T08:19:59.516Z,996
2017-03-04T08:21:00.257Z,995.99
2017-03-04T08:22:00.994Z,995.98
2017-03-04T08:23:01.745Z,995.99
2017-03-04T08:24:02.461Z,995.99
2017-03-04T08:25:03.191Z,995.94
2017-03-04T08:26:03.913Z,995.94
2017-03-04T08:27:04.639Z,995.95
2017-03-04T08:28:05.390Z,995.94
2017-03-04T08:29:06.115Z,996
2017-03-04T08:30:06.870Z,995.98
2017-03-04T08:31:07.607Z,995.98
2017-03-04T08:32:08.890Z,995.99
2017-03-04T08:33:09.641Z,996.04
2017-03-04T08:34:10.365Z,996.04
2017-03-04T08:35:11.151Z,995.99
2017-03-04T08:36:11.889Z,996.02
2017-03-04T08:37:12.615Z,996.07
2017-03-04T08:38:13.357Z,996.02
2017-03-04T08:39:14.105Z,996.05
2017-03-04T08:40:14.824Z,996.04
2017-03-04T08:41:15.702Z,996.12
2017-03-04T08:42:16.426Z,996.12
2017-03-04T08:43:17.485Z,996.05
2017-03-04T08:44:18.248Z,996.03
2017-03-04T08:45:18.973Z,996.02
2017-03-04T08:46:19.720Z,996.02
2017-03-04T08:47:20.503Z,996.05
2017-03-04T08:48:21.287Z,995.99
2017-03-04T08:49:22.005Z,995.99
2017-03-04T08:50:22.754Z,995.96
2017-03-04T08:51:23.555Z,995.96
2017-03-04T08:52:24.291Z,995.97
2017-03-04T08:53:25.035Z,995.97
2017-03-04T08:54:25.775Z,995.98
2017-03-04T08:55:26.520Z,995.94
2017-03-04T08:56:27.269Z,996
2017-03-04T08:57:28.020Z,996.01
2017-03-04T08:58:28.747Z,995.99
2017-03-04T08:59:29.474Z,996.02
2017-03-04T09:00:30.224Z,995.92
2017-03-04T09:01:30.951Z,995.91
2017-03-04T09:02:31.694Z,995.91
2017-03-04T09:03:32.433Z,995.87
2017-03-04T09:04:33.181Z,995.83
2017-03-04T09:05:33.926Z,995.85
2017-03-04T09:06:34.690Z,995.87
2017-03-04T09:07:35.419Z,995.8
2017-03-04T09:08:36.138Z,995.8
2017-03-04T09:09:36.876Z,995.8
2017-03-04T09:10:37.618Z,995.82
2017-03-04T09:11:38.361Z,995.79
2017-03-04T09:12:39.132Z,995.76
2017-03-04T09:13:39.881Z,995.8
2017-03-04T09:14:40.625Z,995.78
2017-03-04T09:15:41.361Z,995.79
2017-03-04T09:16:42.099Z,995.73
2017-03-04T09:17:42.827Z,995.71
2017-03-04T09:18:43.561Z,995.66
2017-03-04T09:19:44.287Z,995.62
2017-03-04T09:20:45.025Z,995.62
2017-03-04T09:21:45.768Z,995.61
2017-03-04T09:22:46.522Z,995.66
2017-03-04T09:23:47.255Z,995.63
2017-03-04T09:24:47.978Z,995.67
2017-03-04T09:25:48.709Z,995.61
2017-03-04T09:26:49.443Z,995.59
2017-03-04T09:27:50.187Z,995.63
2017-03-04T09:28:50.943Z,995.67
2017-03-04T09:29:51.726Z,995.63
2017-03-04T09:30:52.465Z,995.67
2017-03-04T09:31:53.203Z,995.68
2017-03-04T09:32:53.968Z,995.68
2017-03-04T09:33:55.189Z,995.7
2017-03-04T09:34:55.950Z,995.66
2017-03-04T09:35:56.681Z,995.69
2017-03-04T09:36:57.412Z,995.68
2017-03-04T09:37:58.190Z,995.7
2017-03-04T09:38:58.932Z,995.71
2017-03-04T09:39:59.673Z,995.71
2017-03-04T09:41:00.428Z,995.75
2017-03-04T09:42:01.195Z,995.76
2017-03-04T09:43:01.958Z,995.7
2017-03-04T09:44:02.713Z,995.66
2017-03-04T09:45:03.599Z,995.67
2017-03-04T09:46:04.505Z,995.63
2017-03-04T09:47:05.479Z,995.69
2017-03-04T09:48:06.384Z,995.7
2017-03-04T09:49:07.155Z,995.69
2017-03-04T09:50:07.885Z,995.68
2017-03-04T09:51:08.661Z,995.67
2017-03-04T09:52:09.449Z,995.66
2017-03-04T09:53:10.228Z,995.64
2017-03-04T09:54:10.967Z,995.64
2017-03-04T09:55:11.688Z,995.65
2017-03-04T09:56:12.421Z,995.65
2017-03-04T09:57:13.141Z,995.64
2017-03-04T09:58:13.882Z,995.62
2017-03-04T09:59:14.624Z,995.65
2017-03-04T10:00:15.422Z,995.66
2017-03-04T10:01:16.171Z,995.65
2017-03-04T10:02:16.920Z,995.67
2017-03-04T10:03:17.953Z,995.65
2017-03-04T10:04:18.745Z,995.65
2017-03-04T10:05:19.486Z,995.63
2017-03-04T10:06:20.201Z,995.59
2017-03-04T10:07:20.953Z,995.56
2017-03-04T10:08:21.699Z,995.54
2017-03-04T10:09:22.477Z,995.54
2017-03-04T10:10:23.249Z,995.54
2017-03-04T10:11:23.987Z,995.48
2017-03-04T10:12:24.744Z,995.46
2017-03-04T10:13:25.490Z,995.48
2017-03-04T10:14:26.227Z,995.46
2017-03-04T10:15:27.050Z,995.49
2017-03-04T10:16:27.838Z,995.47
2017-03-04T10:17:28.576Z,995.45
2017-03-04T10:18:29.288Z,995.51
2017-03-04T10:19:30.017Z,995.49
2017-03-04T10:20:30.795Z,995.48
2017-03-04T10:21:31.660Z,995.49
2017-03-04T10:22:32.504Z,995.48
2017-03-04T10:23:33.382Z,995.46
2017-03-04T10:24:34.174Z,995.42
2017-03-04T10:25:34.926Z,995.43
2017-03-04T10:26:35.704Z,995.42
2017-03-04T10:27:36.455Z,995.41
2017-03-04T10:28:37.179Z,995.42
2017-03-04T10:29:37.922Z,995.42
2017-03-04T10:30:38.670Z,995.4
2017-03-04T10:31:39.407Z,995.4
2017-03-04T10:32:40.206Z,995.4
2017-03-04T10:33:40.942Z,995.41
2017-03-04T10:34:41.663Z,995.38
2017-03-04T10:35:42.405Z,995.36
2017-03-04T10:36:43.142Z,995.4
2017-03-04T10:37:43.913Z,995.37
2017-03-04T10:38:44.644Z,995.34
2017-03-04T10:39:45.397Z,995.34
2017-03-04T10:40:46.140Z,995.36
2017-03-04T10:41:46.865Z,995.33
2017-03-04T10:42:47.609Z,995.32
2017-03-04T10:43:48.364Z,995.34
2017-03-04T10:44:49.095Z,995.31
2017-03-04T10:45:49.873Z,995.28
2017-03-04T10:46:50.630Z,995.29
2017-03-04T10:47:51.356Z,995.26
2017-03-04T10:48:52.094Z,995.22
2017-03-04T10:49:52.836Z,995.19
2017-03-04T10:50:53.617Z,995.15
2017-03-04T10:51:54.365Z,995.15
2017-03-04T10:52:55.128Z,995.06
2017-03-04T10:53:55.871Z,995.09
2017-03-04T10:54:56.630Z,995.08
2017-03-04T10:55:57.404Z,995.05
2017-03-04T10:56:58.126Z,995.06
2017-03-04T10:57:58.868Z,995.05
2017-03-04T10:58:59.593Z,995
2017-03-04T11:00:00.392Z,995.02
2017-03-04T11:01:01.106Z,994.98
2017-03-04T11:02:01.863Z,994.99
2017-03-04T11:03:02.597Z,994.99
2017-03-04T11:04:03.325Z,995.01
2017-03-04T11:05:04.066Z,994.95
2017-03-04T11:06:04.805Z,994.96
2017-03-04T11:07:05.535Z,994.95
2017-03-04T11:08:06.329Z,994.93
2017-03-04T11:09:07.081Z,994.91
2017-03-04T11:10:07.820Z,994.91
2017-03-04T11:11:08.544Z,994.96
2017-03-04T11:12:09.312Z,994.89
2017-03-04T11:13:10.057Z,994.9
2017-03-04T11:14:10.786Z,994.9
2017-03-04T11:15:11.541Z,994.87
2017-03-04T11:16:12.330Z,994.93
2017-03-04T11:17:13.076Z,994.93
2017-03-04T11:18:13.829Z,994.89
2017-03-04T11:19:14.555Z,994.85
2017-03-04T11:20:15.312Z,994.9
2017-03-04T11:21:16.040Z,994.93
2017-03-04T11:22:16.771Z,994.94
2017-03-04T11:23:17.502Z,994.94
2017-03-04T11:24:18.245Z,994.93
2017-03-04T11:25:18.992Z,995
2017-03-04T11:26:19.739Z,995
2017-03-04T11:27:20.589Z,995.02
2017-03-04T11:28:21.328Z,995.05
2017-03-04T11:29:22.079Z,995.07
2017-03-04T11:30:22.849Z,995.01
2017-03-04T11:31:23.628Z,995.02
2017-03-04T11:32:24.353Z,995.04
2017-03-04T11:33:25.122Z,995.02
2017-03-04T11:34:25.900Z,995.05
2017-03-04T11:35:26.647Z,994.99
2017-03-04T11:36:27.396Z,994.95
2017-03-04T11:37:28.138Z,994.96
2017-03-04T11:38:28.871Z,995
2017-03-04T11:39:29.620Z,994.99
2017-03-04T11:40:30.353Z,995
2017-03-04T11:41:31.082Z,994.96
2017-03-04T11:42:31.828Z,995.01
2017-03-04T11:43:32.585Z,994.99
2017-03-04T11:44:33.318Z,994.99
2017-03-04T11:45:34.082Z,994.95
2017-03-04T11:46:34.784Z,995.01
2017-03-04T11:47:35.524Z,995.01
2017-03-04T11:48:36.252Z,995.01
2017-03-04T11:49:37.006Z,994.96
2017-03-04T11:50:37.764Z,995
2017-03-04T11:51:38.508Z,994.99
2017-03-04T11:52:39.283Z,994.99
2017-03-04T11:53:40.056Z,994.96
2017-03-04T11:54:40.812Z,994.9
2017-03-04T11:55:41.813Z,994.95
2017-03-04T11:56:42.597Z,994.89
2017-03-04T11:57:43.575Z,994.86
2017-03-04T11:58:44.325Z,994.87
2017-03-04T11:59:45.079Z,994.84
2017-03-04T12:00:45.814Z,994.82
2017-03-04T12:01:46.568Z,994.8
2017-03-04T12:02:47.305Z,994.85
2017-03-04T12:03:48.102Z,994.85
2017-03-04T12:04:48.850Z,994.8
2017-03-04T12:05:49.605Z,994.78
2017-03-04T12:06:50.401Z,994.74
2017-03-04T12:07:51.143Z,994.78
2017-03-04T12:08:51.918Z,994.8
2017-03-04T12:09:52.670Z,994.85
2017-03-04T12:10:53.393Z,994.86
2017-03-04T12:11:54.169Z,994.87
2017-03-04T12:12:54.926Z,994.85
2017-03-04T12:13:55.699Z,994.85
2017-03-04T12:14:56.439Z,994.87
2017-03-04T12:15:57.282Z,994.86
2017-03-04T12:16:58.064Z,994.87
2017-03-04T12:17:58.851Z,994.85
2017-03-04T12:18:59.600Z,994.86
2017-03-04T12:20:00.359Z,994.88
2017-03-04T12:21:01.105Z,994.86
2017-03-04T12:22:01.856Z,994.85
2017-03-04T12:23:02.602Z,994.82
2017-03-04T12:24:03.327Z,994.84
2017-03-04T12:25:04.062Z,994.83
2017-03-04T12:26:04.804Z,994.81
2017-03-04T12:27:05.539Z,994.81
2017-03-04T12:28:06.315Z,994.8
2017-03-04T12:29:07.048Z,994.75
2017-03-04T12:30:07.808Z,994.78
2017-03-04T12:31:08.580Z,994.76
2017-03-04T12:32:09.324Z,994.77
2017-03-04T12:33:10.092Z,994.78
2017-03-04T12:34:10.919Z,994.75
2017-03-04T12:35:11.669Z,994.78
2017-03-04T12:36:12.417Z,994.75
2017-03-04T12:37:13.150Z,994.74
2017-03-04T12:38:13.900Z,994.76
2017-03-04T12:39:14.644Z,994.75
2017-03-04T12:40:15.415Z,994.76
2017-03-04T12:41:16.152Z,994.74