createdAt,value
2023-02-14T00:01:07.616Z,103089.19
2023-02-14T00:03:34.417Z,103090.09
2023-02-14T00:06:08.599Z,103085.84
2023-02-14T00:08:35.207Z,103084.81
2023-02-14T00:11:01.813Z,103088.28
2023-02-14T00:13:28.584Z,103084.03
2023-02-14T00:15:55.605Z,103084.94
2023-02-14T00:18:22.215Z,103089.31
2023-02-14T00:20:48.708Z,103085.84
2023-02-14T00:23:15.243Z,103081.44
2023-02-14T00:25:41.743Z,103077.97
2023-02-14T00:28:08.229Z,103081.31
2023-02-14T00:30:35.142Z,103079.47
2023-02-14T00:33:02.077Z,103083.00
2023-02-14T00:35:28.698Z,103068.25
2023-02-14T00:37:55.295Z,103074.19
2023-02-14T00:40:22.068Z,103077.53
2023-02-14T00:42:48.786Z,103066.31
2023-02-14T00:45:19.041Z,103070.56
2023-02-14T00:47:45.555Z,103067.22
2023-02-14T00:50:12.056Z,103067.22
2023-02-14T00:52:38.545Z,103076.91
2023-02-14T00:55:05.430Z,103074.31
2023-02-14T00:57:31.953Z,103073.56
2023-02-14T00:59:58.503Z,103073.56
2023-02-14T01:02:25.120Z,103075.38
2023-02-14T01:04:51.802Z,103074.75
2023-02-14T01:07:18.362Z,103073.97
2023-02-14T01:09:44.911Z,103078.88
2023-02-14T01:12:11.462Z,103082.22
2023-02-14T01:14:38.418Z,103071.91
2023-02-14T01:17:04.916Z,103070.22
2023-02-14T01:19:31.585Z,103071.13
2023-02-14T01:21:58.348Z,103073.72
2023-02-14T01:24:26.495Z,103065.84
2023-02-14T01:26:53.031Z,103074.47
2023-02-14T01:29:19.798Z,103068.53
2023-02-14T01:31:48.754Z,103065.19
2023-02-14T01:34:15.444Z,103063.38
2023-02-14T01:36:42.255Z,103071.25
2023-02-14T01:39:12.690Z,103061.84
2023-02-14T01:41:41.637Z,103062.88
2023-02-14T01:44:14.312Z,103059.53
2023-02-14T01:46:42.606Z,103056.94
2023-02-14T01:49:12.121Z,103058.47
2023-02-14T01:51:46.061Z,103064.41
2023-02-14T01:54:13.048Z,103058.22
2023-02-14T01:56:43.124Z,103060.50
2023-02-14T01:59:13.329Z,103055.09
2023-02-14T02:01:40.439Z,103049.66
2023-02-14T02:04:17.104Z,103047.06
2023-02-14T02:06:46.084Z,103045.53
2023-02-14T02:09:22.360Z,103047.34
2023-02-14T02:11:48.991Z,103044.75
2023-02-14T02:14:18.108Z,103035.97
2023-02-14T02:17:20.558Z,103043.84
2023-02-14T02:20:05.311Z,103042.94
2023-02-14T02:22:56.560Z,103040.25
2023-02-14T02:25:47.525Z,103041.91
2023-02-14T02:28:45.640Z,103032.50
2023-02-14T02:31:25.999Z,103033.16
2023-02-14T02:34:01.795Z,103031.19
2023-02-14T02:36:55.316Z,103026.81
2023-02-14T02:39:34.805Z,103026.50
2023-02-14T02:42:01.188Z,103023.69
2023-02-14T02:44:42.394Z,103032.06
2023-02-14T02:47:22.595Z,103024.06
2023-02-14T02:50:18.465Z,103025.28
2023-02-14T02:53:03.220Z,103027.22
2023-02-14T02:56:01.202Z,103019.03
2023-02-14T02:58:56.831Z,103021.09
2023-02-14T03:01:41.502Z,103021.59
2023-02-14T03:04:29.275Z,103020.25
2023-02-14T03:06:56.388Z,103014.97
2023-02-14T03:09:22.780Z,103018.31
2023-02-14T03:12:05.154Z,103019.97
2023-02-14T03:14:35.706Z,103018.31
2023-02-14T03:17:06.754Z,103024.25
2023-02-14T03:20:08.509Z,103012.88
2023-02-14T03:22:44.272Z,103019.59
2023-02-14T03:25:20.266Z,103025.66
2023-02-14T03:28:16.233Z,103021.38
2023-02-14T03:30:47.409Z,103019.72
2023-02-14T03:33:20.358Z,103015.34
2023-02-14T03:36:04.257Z,103015.97
2023-02-14T03:38:47.032Z,103016.09
2023-02-14T03:41:22.616Z,103016.88
2023-02-14T03:43:52.120Z,103013.38
2023-02-14T03:46:37.150Z,103013.38
2023-02-14T03:49:08.472Z,103013.25
2023-02-14T03:51:36.448Z,103006.25
2023-02-14T03:54:07.418Z,103001.88
2023-02-14T03:56:47.992Z,103010.25
2023-02-14T03:59:17.291Z,103015.25
2023-02-14T04:02:12.462Z,103007.53
2023-02-14T04:04:42.430Z,103013.31
2023-02-14T04:07:11.354Z,103013.94
2023-02-14T04:09:37.853Z,103020.34
2023-02-14T04:12:04.521Z,103021.09
2023-02-14T04:14:31.096Z,103018.25
2023-02-14T04:17:16.253Z,103010.13
2023-02-14T04:19:42.786Z,103019.22
2023-02-14T04:22:09.442Z,103018.03
2023-02-14T04:24:35.957Z,103021.25
2023-02-14T04:27:11.539Z,103021.13
2023-02-14T04:29:58.373Z,103016.91
2023-02-14T04:32:25.076Z,103013.16
2023-02-14T04:34:51.678Z,103013.38
2023-02-14T04:37:19.631Z,103002.75
2023-02-14T04:39:46.412Z,103009.16
2023-02-14T04:42:13.387Z,103010.13
2023-02-14T04:44:39.890Z,103002.59
2023-02-14T04:47:07.221Z,102998.84
2023-02-14T04:49:34.350Z,103000.50
2023-02-14T04:52:00.979Z,102996.88
2023-02-14T04:54:27.666Z,102992.69
2023-02-14T04:56:54.193Z,102997.25
2023-02-14T04:59:21.328Z,102988.69
2023-02-14T05:01:48.660Z,102986.25
2023-02-14T05:04:15.312Z,102991.25
2023-02-14T05:06:41.953Z,102993.75
2023-02-14T05:09:08.579Z,102996.47
2023-02-14T05:11:35.113Z,102992.13
2023-02-14T05:14:23.773Z,102990.91
2023-02-14T05:16:50.271Z,102993.22
2023-02-14T05:19:16.750Z,102994.44
2023-02-14T05:21:43.308Z,102988.84
2023-02-14T05:24:09.928Z,102995.66
2023-02-14T05:26:36.491Z,102989.59
2023-02-14T05:29:03.080Z,102988.41
2023-02-14T05:31:33.085Z,102983.41
2023-02-14T05:34:02.853Z,102982.69
2023-02-14T05:36:36.657Z,102979.34
2023-02-14T05:39:03.620Z,102982.97
2023-02-14T05:41:30.293Z,102980.25
2023-02-14T05:43:56.964Z,102983.41
2023-02-14T05:46:23.609Z,102979.16
2023-02-14T05:48:50.206Z,102983.41
2023-02-14T05:51:16.862Z,102988.72
2023-02-14T05:53:43.416Z,102982.97
2023-02-14T05:56:09.957Z,102985.41
2023-02-14T05:58:36.522Z,102985.53
2023-02-14T06:01:03.237Z,102988.41
2023-02-14T06:03:29.819Z,102981.75
2023-02-14T06:05:56.422Z,102980.22
2023-02-14T06:08:23.002Z,102979.31
2023-02-14T06:10:49.606Z,102978.56
2023-02-14T06:13:16.567Z,102980.34
2023-02-14T06:15:43.270Z,102982.03
2023-02-14T06:18:12.471Z,102978.69
2023-02-14T06:20:39.032Z,102983.84
2023-02-14T06:23:05.596Z,102984.75
2023-02-14T06:25:32.282Z,102982.34
2023-02-14T06:28:03.130Z,102989.16
2023-02-14T06:30:29.753Z,102976.88
2023-02-14T06:32:56.387Z,102984.44
2023-02-14T06:35:23.170Z,102985.34
2023-02-14T06:37:49.823Z,102988.69
2023-02-14T06:40:16.551Z,102990.50
2023-02-14T06:42:43.223Z,102986.25
2023-02-14T06:45:09.959Z,102993.22
2023-02-14T06:47:36.517Z,102994.13
2023-02-14T06:50:05.254Z,102998.34
2023-02-14T06:52:34.901Z,102991.41
2023-02-14T06:55:01.480Z,102994.88
2023-02-14T06:57:28.357Z,102985.34
2023-02-14T06:59:54.944Z,102991.25
2023-02-14T07:02:24.651Z,102993.84
2023-02-14T07:04:51.576Z,102993.84
2023-02-14T07:07:18.263Z,102992.03
2023-02-14T07:10:15.091Z,102987.63
2023-02-14T07:12:41.837Z,102995.22
2023-02-14T07:15:10.600Z,102988.41
2023-02-14T07:17:37.150Z,102990.22
2023-02-14T07:20:05.264Z,102989.44
2023-02-14T07:22:31.804Z,102986.25
2023-02-14T07:24:58.426Z,102986.41
2023-02-14T07:27:24.981Z,102985.06
2023-02-14T07:29:51.556Z,102989.88
2023-02-14T07:32:40.198Z,102982.59
2023-02-14T07:35:07.359Z,102984.56
2023-02-14T07:37:35.131Z,102982.16
2023-02-14T07:40:03.758Z,102986.81
2023-02-14T07:42:30.413Z,102986.19
2023-02-14T07:44:56.956Z,102987.25
2023-02-14T07:47:25.202Z,102984.22
2023-02-14T07:49:51.918Z,102985.56
2023-02-14T07:52:18.460Z,102982.50
2023-02-14T07:54:45.003Z,102979.47
2023-02-14T07:57:11.489Z,102967.81
2023-02-14T07:59:38.036Z,102974.91
2023-02-14T08:02:04.965Z,102974.28
2023-02-14T08:04:33.753Z,102978.81
2023-02-14T08:07:28.535Z,102979.91
2023-02-14T08:09:55.094Z,102970.66
2023-02-14T08:12:40.229Z,102970.94
2023-02-14T08:15:25.282Z,102977.13
2023-02-14T08:17:51.907Z,102963.00
2023-02-14T08:20:18.693Z,102967.56
2023-02-14T08:22:45.193Z,102966.19
2023-02-14T08:25:11.693Z,102972.38
2023-02-14T08:27:40.325Z,102974.47
2023-02-14T08:30:07.611Z,102963.41
2023-02-14T08:32:34.543Z,102969.44
2023-02-14T08:35:01.105Z,102976.44
2023-02-14T08:37:27.749Z,102972.19
2023-02-14T08:39:55.336Z,102976.84
2023-02-14T08:42:21.889Z,102972.75
2023-02-14T08:44:48.628Z,102979.22
2023-02-14T08:47:15.229Z,102970.72
2023-02-14T08:49:41.924Z,102979.34
2023-02-14T08:52:08.483Z,102977.84
2023-02-14T08:54:35.079Z,102976.47
2023-02-14T08:57:03.547Z,102977.00
2023-02-14T08:59:30.404Z,102979.13
2023-02-14T09:01:57.006Z,102970.91
2023-02-14T09:04:23.722Z,102978.00
2023-02-14T09:06:50.601Z,102975.81
2023-02-14T09:09:17.689Z,102964.78
2023-02-14T09:11:44.301Z,102963.25
2023-02-14T09:14:10.890Z,102964.28
2023-02-14T09:16:39.667Z,102966.50
2023-02-14T09:19:06.369Z,102970.25
2023-02-14T09:21:34.329Z,102969.53
2023-02-14T09:24:00.908Z,102976.00
2023-02-14T09:26:28.730Z,102974.72
2023-02-14T09:28:56.476Z,102974.25
2023-02-14T09:31:24.610Z,102970.00
2023-02-14T09:33:51.433Z,102970.28
2023-02-14T09:36:18.186Z,102976.59
2023-02-14T09:38:44.709Z,102973.69
2023-02-14T09:41:42.427Z,102969.19
2023-02-14T09:44:23.973Z,102973.97
2023-02-14T09:46:55.288Z,102969.13
2023-02-14T09:49:38.035Z,102972.09
2023-02-14T09:52:07.019Z,102970.28
2023-02-14T09:54:35.352Z,102962.94
2023-02-14T09:57:11.796Z,102964.28
2023-02-14T09:59:51.853Z,102975.75
2023-02-14T10:02:58.672Z,102977.19
2023-02-14T10:05:31.150Z,102969.63
2023-02-14T10:08:21.045Z,102975.44
2023-02-14T10:10:52.819Z,102969.75
2023-02-14T10:13:25.420Z,102975.34
2023-02-14T10:15:59.797Z,102977.53
2023-02-14T10:18:38.305Z,102981.56
2023-02-14T10:21:07.961Z,102982.22
2023-02-14T10:23:41.785Z,102976.06
2023-02-14T10:26:12.335Z,102961.06
2023-02-14T10:28:45.580Z,102968.47
2023-02-14T10:31:24.366Z,102975.69
2023-02-14T10:33:57.522Z,102972.34
2023-02-14T10:36:57.119Z,102971.03
2023-02-14T10:39:52.708Z,102962.28
2023-02-14T10:42:47.130Z,102966.13
2023-02-14T10:45:32.637Z,102970.03
2023-02-14T10:48:25.323Z,102957.38
2023-02-14T10:51:09.290Z,102956.63
2023-02-14T10:53:42.340Z,102956.47
2023-02-14T10:56:20.027Z,102943.41
2023-02-14T10:58:47.316Z,102951.03
2023-02-14T11:01:15.697Z,102944.81
2023-02-14T11:03:56.459Z,102937.94
2023-02-14T11:06:27.384Z,102935.09
2023-02-14T11:08:56.212Z,102941.63
2023-02-14T11:11:40.520Z,102936.31
2023-02-14T11:14:36.577Z,102930.72
2023-02-14T11:17:28.092Z,102934.97
2023-02-14T11:20:07.216Z,102932.06
2023-02-14T11:22:35.372Z,102933.34
2023-02-14T11:25:06.942Z,102915.34
2023-02-14T11:27:33.569Z,102921.66
2023-02-14T11:30:02.275Z,102920.88
2023-02-14T11:32:30.550Z,102921.00
2023-02-14T11:35:07.384Z,102910.09
2023-02-14T11:37:44.542Z,102908.91
2023-02-14T11:40:33.605Z,102896.22
2023-02-14T11:43:14.300Z,102897.91
2023-02-14T11:45:43.317Z,102894.06
2023-02-14T11:48:19.930Z,102886.41
2023-02-14T11:51:10.043Z,102887.97
2023-02-14T11:53:47.949Z,102881.00
2023-02-14T11:56:15.833Z,102880.22
2023-02-14T11:58:56.016Z,102875.38
2023-02-14T12:01:26.396Z,102874.94
2023-02-14T12:03:54.699Z,102864.06
2023-02-14T12:06:30.287Z,102861.47
2023-02-14T12:09:25.194Z,102865.09
2023-02-14T12:11:58.536Z,102857.66
2023-02-14T12:14:29.721Z,102858.03
2023-02-14T12:17:05.373Z,102852.28
2023-02-14T12:20:00.197Z,102849.94
2023-02-14T12:22:30.961Z,102851.97
2023-02-14T12:25:14.970Z,102852.09
2023-02-14T12:27:52.174Z,102846.47
2023-02-14T12:30:22.460Z,102853.00
2023-02-14T12:32:51.382Z,102859.47
2023-02-14T12:36:00.499Z,102850.34
2023-02-14T12:38:50.218Z,102850.81
2023-02-14T12:41:29.952Z,102856.22
2023-02-14T12:43:58.392Z,102863.56
2023-02-14T12:46:31.028Z,102854.47
2023-02-14T12:49:22.667Z,102854.13
2023-02-14T12:52:04.374Z,102843.31
2023-02-14T12:55:02.842Z,102843.84
2023-02-14T12:57:54.810Z,102838.69
2023-02-14T13:00:37.638Z,102842.50
2023-02-14T13:03:21.845Z,102831.00
2023-02-14T13:05:59.672Z,102818.56
2023-02-14T13:08:41.090Z,102822.50
2023-02-14T13:11:16.978Z,102818.78
2023-02-14T13:14:04.589Z,102815.59
2023-02-14T13:16:41.478Z,102808.72
2023-02-14T13:19:29.953Z,102810.16
2023-02-14T13:21:59.458Z,102801.59
2023-02-14T13:24:29.770Z,102800.00
2023-02-14T13:26:59.941Z,102807.00
2023-02-14T13:29:42.092Z,102807.56
2023-02-14T13:32:12.952Z,102800.69
2023-02-14T13:34:44.285Z,102789.72
2023-02-14T13:37:13.331Z,102792.44
2023-02-14T13:39:46.154Z,102784.66
2023-02-14T13:42:12.932Z,102776.06
2023-02-14T13:44:50.446Z,102782.06
2023-02-14T13:47:20.859Z,102781.84
2023-02-14T13:50:01.524Z,102775.41
2023-02-14T13:52:48.056Z,102786.97
2023-02-14T13:55:24.392Z,102781.56
2023-02-14T13:58:13.758Z,102776.94
2023-02-14T14:00:42.643Z,102775.13
2023-02-14T14:03:27.734Z,102768.94
2023-02-14T14:06:06.722Z,102770.53
2023-02-14T14:08:48.053Z,102762.66
2023-02-14T14:11:23.713Z,102773.91
2023-02-14T14:14:10.579Z,102766.69
2023-02-14T14:16:38.051Z,102764.00
2023-02-14T14:19:30.412Z,102763.88
2023-02-14T14:22:11.000Z,102758.69
2023-02-14T14:24:42.378Z,102765.56
2023-02-14T14:27:25.553Z,102756.91
2023-02-14T14:29:58.552Z,102754.31
2023-02-14T14:32:34.969Z,102752.50
2023-02-14T14:35:19.865Z,102750.72
2023-02-14T14:37:54.732Z,102757.69
2023-02-14T14:40:30.131Z,102752.41
2023-02-14T14:43:02.196Z,102750.72
2023-02-14T14:45:29.860Z,102746.00
2023-02-14T14:47:58.082Z,102745.91
2023-02-14T14:50:29.870Z,102748.03
2023-02-14T14:53:03.069Z,102745.44
2023-02-14T14:55:33.355Z,102741.84
2023-02-14T14:58:05.294Z,102740.84
2023-02-14T15:00:37.208Z,102739.16
2023-02-14T15:03:12.640Z,102728.66
2023-02-14T15:05:42.037Z,102737.25
2023-02-14T15:08:14.576Z,102736.34
2023-02-14T15:10:41.394Z,102731.03
2023-02-14T15:13:30.524Z,102724.84
2023-02-14T15:15:57.282Z,102724.38
2023-02-14T15:18:23.845Z,102715.34
2023-02-14T15:20:51.475Z,102728.66
2023-02-14T15:23:20.902Z,102721.63
2023-02-14T15:25:49.283Z,102718.94
2023-02-14T15:28:27.571Z,102713.53
2023-02-14T15:30:59.926Z,102716.72
2023-02-14T15:33:27.213Z,102713.00
2023-02-14T15:35:54.182Z,102709.06
2023-02-14T15:38:23.123Z,102707.06
2023-02-14T15:40:50.123Z,102707.63
2023-02-14T15:43:19.698Z,102707.19
2023-02-14T15:45:48.393Z,102702.47
2023-02-14T15:48:18.952Z,102698.72
2023-02-14T15:50:52.643Z,102701.91
2023-02-14T15:53:19.247Z,102697.06
2023-02-14T15:55:48.556Z,102692.63
2023-02-14T15:58:24.440Z,102702.66
2023-02-14T16:00:52.305Z,102695.38
2023-02-14T16:03:33.844Z,102695.78
2023-02-14T16:06:00.833Z,102698.06
2023-02-14T16:08:33.070Z,102693.47
2023-02-14T16:11:05.929Z,102694.78
2023-02-14T16:13:37.416Z,102693.34
2023-02-14T16:16:06.655Z,102686.25
2023-02-14T16:18:39.206Z,102687.69
2023-02-14T16:21:15.357Z,102687.34
2023-02-14T16:23:42.394Z,102684.34
2023-02-14T16:26:08.964Z,102690.16
2023-02-14T16:28:37.032Z,102688.13
2023-02-14T16:31:10.263Z,102682.72
2023-02-14T16:33:38.996Z,102683.31
2023-02-14T16:36:17.983Z,102686.53
2023-02-14T16:38:46.113Z,102693.06
2023-02-14T16:41:21.284Z,102690.13
2023-02-14T16:43:48.848Z,102685.50
2023-02-14T16:46:20.658Z,102691.22
2023-02-14T16:48:52.106Z,102691.00
2023-02-14T16:51:21.142Z,102691.56
2023-02-14T16:53:47.974Z,102686.91
2023-02-14T16:56:21.550Z,102685.78
2023-02-14T16:58:48.172Z,102682.88
2023-02-14T17:01:16.749Z,102687.53
2023-02-14T17:03:43.704Z,102685.41
2023-02-14T17:06:13.605Z,102687.50
2023-02-14T17:08:41.131Z,102688.06
2023-02-14T17:11:08.400Z,102691.88
2023-02-14T17:13:36.990Z,102687.88
2023-02-14T17:16:06.372Z,102692.81
2023-02-14T17:18:33.678Z,102683.94
2023-02-14T17:21:01.018Z,102686.00
2023-02-14T17:23:27.707Z,102689.25
2023-02-14T17:25:54.306Z,102688.00
2023-02-14T17:28:20.987Z,102682.47
2023-02-14T17:30:47.607Z,102690.63
2023-02-14T17:33:14.655Z,102684.34
2023-02-14T17:35:41.232Z,102684.06
2023-02-14T17:38:07.784Z,102685.59
2023-02-14T17:40:34.420Z,102679.41
2023-02-14T17:43:01.265Z,102682.78
2023-02-14T17:45:27.936Z,102679.06
2023-02-14T17:47:54.543Z,102671.97
2023-02-14T17:50:21.520Z,102669.13
2023-02-14T17:52:48.455Z,102671.59
2023-02-14T17:55:15.939Z,102677.41
2023-02-14T17:57:42.646Z,102678.06
2023-02-14T18:00:11.648Z,102670.22
2023-02-14T18:02:38.679Z,102677.84
2023-02-14T18:05:07.389Z,102669.69
2023-02-14T18:07:34.010Z,102669.47
2023-02-14T18:10:00.723Z,102662.91
2023-02-14T18:12:28.342Z,102660.06
2023-02-14T18:14:56.181Z,102657.13
2023-02-14T18:17:23.236Z,102660.13
2023-02-14T18:19:49.833Z,102657.13
2023-02-14T18:22:16.456Z,102652.41
2023-02-14T18:24:43.281Z,102650.06
2023-02-14T18:27:09.871Z,102643.78
2023-02-14T18:29:36.911Z,102647.78
2023-02-14T18:32:04.939Z,102650.38
2023-02-14T18:34:32.852Z,102651.81
2023-02-14T18:37:01.893Z,102646.41
2023-02-14T18:39:28.503Z,102642.53
2023-02-14T18:41:59.953Z,102644.59
2023-02-14T18:44:28.132Z,102638.91
2023-02-14T18:46:54.860Z,102636.88
2023-02-14T18:49:21.545Z,102637.53
2023-02-14T18:51:49.216Z,102632.00
2023-02-14T18:54:16.061Z,102625.78
2023-02-14T18:56:42.684Z,102623.97
2023-02-14T18:59:10.664Z,102620.38
2023-02-14T19:01:40.753Z,102621.16
2023-02-14T19:04:09.031Z,102621.81
2023-02-14T19:06:36.266Z,102617.31
2023-02-14T19:09:04.242Z,102614.31
2023-02-14T19:11:32.049Z,102614.19
2023-02-14T19:14:00.573Z,102611.50
2023-02-14T19:16:33.144Z,102611.88
2023-02-14T19:19:02.764Z,102605.97
2023-02-14T19:21:34.198Z,102608.00
2023-02-14T19:24:02.522Z,102607.75
2023-02-14T19:26:32.944Z,102606.72
2023-02-14T19:29:01.854Z,102600.41
2023-02-14T19:31:29.150Z,102601.81
2023-02-14T19:33:55.769Z,102610.06
2023-02-14T19:36:23.277Z,102605.56
2023-02-14T19:38:51.642Z,102617.28
2023-02-14T19:41:22.842Z,102607.75
2023-02-14T19:43:51.370Z,102615.34
2023-02-14T19:46:19.799Z,102615.97
2023-02-14T19:48:47.317Z,102619.97
2023-02-14T19:51:34.269Z,102621.38
2023-02-14T19:54:03.236Z,102624.47
2023-02-14T19:56:34.968Z,102619.69
2023-02-14T19:59:07.727Z,102622.25
2023-02-14T20:01:43.176Z,102623.78
2023-02-14T20:04:11.356Z,102628.56
2023-02-14T20:06:38.448Z,102628.13
2023-02-14T20:09:05.727Z,102618.47
2023-02-14T20:11:36.575Z,102616.41
2023-02-14T20:14:03.844Z,102616.41
2023-02-14T20:16:33.069Z,102614.63
2023-02-14T20:19:04.591Z,102616.16
2023-02-14T20:21:31.200Z,102603.16
2023-02-14T20:24:00.978Z,102604.78
2023-02-14T20:26:29.602Z,102593.47
2023-02-14T20:28:59.482Z,102597.72
2023-02-14T20:31:26.438Z,102582.16
2023-02-14T20:33:53.067Z,102584.47
2023-02-14T20:36:20.411Z,102591.16
2023-02-14T20:38:47.248Z,102586.50
2023-02-14T20:41:16.596Z,102580.31
2023-02-14T20:43:43.194Z,102577.47
2023-02-14T20:46:09.838Z,102576.44
2023-02-14T20:48:36.654Z,102572.84
2023-02-14T20:51:10.585Z,102572.56
2023-02-14T20:53:37.186Z,102565.44
2023-02-14T20:56:03.958Z,102565.28
2023-02-14T20:58:31.251Z,102563.38
2023-02-14T21:01:14.385Z,102569.16
2023-02-14T21:03:46.893Z,102567.09
2023-02-14T21:06:14.732Z,102575.41
2023-02-14T21:08:42.707Z,102569.88
2023-02-14T21:11:10.763Z,102571.28
2023-02-14T21:13:37.794Z,102565.22
2023-02-14T21:16:12.348Z,102567.66
2023-02-14T21:18:39.013Z,102558.63
2023-02-14T21:21:13.017Z,102559.25
2023-02-14T21:23:40.232Z,102562.59
2023-02-14T21:26:06.851Z,102553.59
2023-02-14T21:28:33.318Z,102553.31
2023-02-14T21:31:08.261Z,102553.81
2023-02-14T21:33:35.630Z,102551.09
2023-02-14T21:36:16.381Z,102547.63
2023-02-14T21:38:43.223Z,102536.16
2023-02-14T21:41:12.078Z,102541.19
2023-02-14T21:43:39.996Z,102535.00
2023-02-14T21:46:08.188Z,102531.38
2023-02-14T21:48:53.336Z,102525.31
2023-02-14T21:51:20.355Z,102515.41
2023-02-14T21:53:47.281Z,102513.47
2023-02-14T21:56:17.933Z,102513.34
2023-02-14T21:58:44.579Z,102508.97
2023-02-14T22:01:19.153Z,102510.63
2023-02-14T22:03:45.738Z,102516.38
2023-02-14T22:06:13.267Z,102508.53
2023-02-14T22:08:40.346Z,102517.03
2023-02-14T22:11:15.969Z,102515.34
2023-02-14T22:13:42.710Z,102512.50
2023-02-14T22:16:14.781Z,102511.63
2023-02-14T22:18:41.931Z,102510.84
2023-02-14T22:21:11.920Z,102502.22
2023-02-14T22:23:38.804Z,102515.84
2023-02-14T22:26:17.447Z,102514.81
2023-02-14T22:28:46.294Z,102511.34
2023-02-14T22:31:13.420Z,102511.97
2023-02-14T22:33:40.065Z,102505.78
2023-02-14T22:36:07.379Z,102504.72
2023-02-14T22:38:34.638Z,102508.22
2023-02-14T22:41:18.104Z,102506.28
2023-02-14T22:43:44.563Z,102515.66
2023-02-14T22:46:28.061Z,102513.72
2023-02-14T22:48:55.953Z,102512.81
2023-02-14T22:51:26.356Z,102505.72
2023-02-14T22:53:56.672Z,102504.84
2023-02-14T22:56:24.201Z,102507.22
2023-02-14T22:59:04.810Z,102507.88
2023-02-14T23:01:32.901Z,102500.03
2023-02-14T23:04:00.909Z,102497.31
2023-02-14T23:06:28.936Z,102495.38
2023-02-14T23:08:56.364Z,102494.34
2023-02-14T23:11:27.985Z,102495.72
2023-02-14T23:14:13.555Z,102479.25
2023-02-14T23:16:59.158Z,102480.78
2023-02-14T23:19:46.008Z,102475.38
2023-02-14T23:22:19.406Z,102484.50
2023-02-14T23:24:49.869Z,102486.03
2023-02-14T23:27:17.882Z,102481.47
2023-02-14T23:29:44.316Z,102478.78
2023-02-14T23:32:10.902Z,102478.78
2023-02-14T23:34:39.263Z,102472.47
2023-02-14T23:37:06.088Z,102473.09
2023-02-14T23:39:35.638Z,102473.72
2023-02-14T23:42:03.111Z,102475.22
2023-02-14T23:44:30.648Z,102480.97
2023-02-14T23:46:58.734Z,102473.00
2023-02-14T23:49:26.465Z,102474.41
2023-02-14T23:51:54.679Z,102474.13
2023-02-14T23:54:22.856Z,102473.81
2023-02-14T23:56:51.169Z,102469.31
2023-02-14T23:59:18.788Z,102479.44
