createdAt,value
2024-03-13T00:01:19.310Z,100.00
2024-03-13T00:03:23.047Z,100.00
2024-03-13T00:05:31.938Z,100.00
2024-03-13T00:07:34.870Z,100.00
2024-03-13T00:09:45.661Z,100.00
2024-03-13T00:11:50.063Z,100.00
2024-03-13T00:13:53.368Z,100.00
2024-03-13T00:15:57.215Z,100.00
2024-03-13T00:18:00.315Z,100.00
2024-03-13T00:20:05.238Z,100.00
2024-03-13T00:22:08.625Z,100.00
2024-03-13T00:24:11.568Z,100.00
2024-03-13T00:26:14.777Z,100.00
2024-03-13T00:28:19.404Z,100.00
2024-03-13T00:30:23.297Z,100.00
2024-03-13T00:32:26.706Z,100.00
2024-03-13T00:34:29.727Z,100.00
2024-03-13T00:36:32.755Z,100.00
2024-03-13T00:38:36.325Z,100.00
2024-03-13T00:40:40.588Z,100.00
2024-03-13T00:42:44.064Z,100.00
2024-03-13T00:44:48.393Z,100.00
2024-03-13T00:46:51.426Z,100.00
2024-03-13T00:48:56.134Z,100.00
2024-03-13T00:50:59.286Z,100.00
2024-03-13T00:53:02.677Z,100.00
2024-03-13T00:55:11.808Z,100.00
2024-03-13T00:57:16.457Z,100.00
2024-03-13T00:59:20.307Z,100.00
2024-03-13T01:01:24.786Z,100.00
2024-03-13T01:03:27.985Z,100.00
2024-03-13T01:05:32.105Z,100.00
2024-03-13T01:07:36.526Z,100.00
2024-03-13T01:09:40.111Z,100.00
2024-03-13T01:11:43.810Z,100.00
2024-03-13T01:13:46.895Z,100.00
2024-03-13T01:15:49.783Z,100.00
2024-03-13T01:17:54.771Z,100.00
2024-03-13T01:19:58.685Z,100.00
2024-03-13T01:22:11.894Z,100.00
2024-03-13T01:24:14.927Z,100.00
2024-03-13T01:26:17.738Z,100.00
2024-03-13T01:28:22.929Z,100.00
2024-03-13T01:30:25.921Z,100.00
2024-03-13T01:32:28.985Z,100.00
2024-03-13T01:34:34.198Z,100.00
2024-03-13T01:36:55.955Z,100.00
2024-03-13T01:38:58.849Z,100.00
2024-03-13T01:41:20.219Z,100.00
2024-03-13T01:43:41.853Z,100.00
2024-03-13T01:46:38.396Z,100.00
2024-03-13T01:49:00.119Z,100.00
2024-03-13T01:51:23.400Z,100.00
2024-03-13T01:53:46.871Z,100.00
2024-03-13T01:55:50.535Z,100.00
2024-03-13T01:58:00.689Z,100.00
2024-03-13T02:00:24.399Z,100.00
2024-03-13T02:02:28.240Z,100.00
2024-03-13T02:04:31.847Z,100.00
2024-03-13T02:06:37.178Z,100.00
2024-03-13T02:08:41.628Z,100.00
2024-03-13T02:10:44.757Z,100.00
2024-03-13T02:13:06.399Z,100.00
2024-03-13T02:15:09.984Z,100.00
2024-03-13T02:17:12.866Z,100.00
2024-03-13T02:19:16.424Z,100.00
2024-03-13T02:21:19.496Z,100.00
2024-03-13T02:23:23.282Z,100.00
2024-03-13T02:25:26.170Z,100.00
2024-03-13T02:27:29.054Z,100.00
2024-03-13T02:29:32.932Z,100.00
2024-03-13T02:31:36.234Z,100.00
2024-03-13T02:33:38.979Z,100.00
2024-03-13T02:35:44.566Z,100.00
2024-03-13T02:37:47.053Z,100.00
2024-03-13T02:39:49.892Z,100.00
2024-03-13T02:41:52.895Z,100.00
2024-03-13T02:44:00.589Z,100.00
2024-03-13T02:46:04.106Z,100.00
2024-03-13T02:48:08.175Z,100.00
2024-03-13T02:50:13.331Z,100.00
2024-03-13T02:52:16.286Z,100.00
2024-03-13T02:54:19.164Z,100.00
2024-03-13T02:56:22.051Z,100.00
2024-03-13T02:58:25.113Z,100.00
2024-03-13T03:00:27.966Z,100.00
2024-03-13T03:02:30.905Z,100.00
2024-03-13T03:04:33.848Z,100.00
2024-03-13T03:06:36.639Z,100.00
2024-03-13T03:08:42.624Z,100.00
2024-03-13T03:10:45.394Z,100.00
2024-03-13T03:12:49.024Z,100.00
2024-03-13T03:14:51.832Z,100.00
2024-03-13T03:16:56.275Z,100.00
2024-03-13T03:18:59.092Z,100.00
2024-03-13T03:21:04.268Z,100.00
2024-03-13T03:23:07.535Z,100.00
2024-03-13T03:25:11.334Z,100.00
2024-03-13T03:27:14.374Z,100.00
2024-03-13T03:29:18.612Z,100.00
2024-03-13T03:31:21.367Z,100.00
2024-03-13T03:33:24.566Z,100.00
2024-03-13T03:35:29.060Z,100.00
2024-03-13T03:37:32.804Z,100.00
2024-03-13T03:39:35.687Z,100.00
2024-03-13T03:41:38.581Z,100.00
2024-03-13T03:43:41.275Z,100.00
2024-03-13T03:45:45.176Z,100.00
2024-03-13T03:47:54.439Z,100.00
2024-03-13T03:50:00.653Z,100.00
2024-03-13T03:52:04.482Z,100.00
2024-03-13T03:54:07.344Z,100.00
2024-03-13T03:56:10.366Z,100.00
2024-03-13T03:58:13.800Z,100.00
2024-03-13T04:00:18.078Z,100.00
2024-03-13T04:02:21.114Z,100.00
2024-03-13T04:04:25.515Z,100.00
2024-03-13T04:06:28.486Z,100.00
2024-03-13T04:08:31.383Z,100.00
2024-03-13T04:10:34.274Z,100.00
2024-03-13T04:12:37.271Z,100.00
2024-03-13T04:14:40.142Z,100.00
2024-03-13T04:16:45.169Z,100.00
2024-03-13T04:18:48.171Z,100.00
2024-03-13T04:20:52.134Z,100.00
2024-03-13T04:22:56.286Z,100.00
2024-03-13T04:24:59.098Z,100.00
2024-03-13T04:27:01.984Z,100.00
2024-03-13T04:29:06.126Z,100.00
2024-03-13T04:31:08.950Z,100.00
2024-03-13T04:33:11.845Z,100.00
2024-03-13T04:35:14.740Z,100.00
2024-03-13T04:37:17.495Z,100.00
2024-03-13T04:39:20.298Z,100.00
2024-03-13T04:41:24.197Z,100.00
2024-03-13T04:43:29.018Z,100.00
2024-03-13T04:45:31.812Z,100.00
2024-03-13T04:47:38.515Z,100.00
2024-03-13T04:49:44.935Z,100.00
2024-03-13T04:51:48.924Z,100.00
2024-03-13T04:53:51.755Z,100.00
2024-03-13T04:55:54.604Z,100.00
2024-03-13T04:57:58.472Z,100.00
2024-03-13T05:00:01.595Z,100.00
2024-03-13T05:02:04.880Z,100.00
2024-03-13T05:04:07.997Z,100.00
2024-03-13T05:06:10.804Z,100.00
2024-03-13T05:08:15.495Z,100.00
2024-03-13T05:10:19.072Z,100.00
2024-03-13T05:12:22.413Z,100.00
2024-03-13T05:14:25.295Z,100.00
2024-03-13T05:16:28.441Z,100.00
2024-03-13T05:18:32.007Z,100.00
2024-03-13T05:20:35.576Z,100.00
2024-03-13T05:22:38.478Z,100.00
2024-03-13T05:24:42.398Z,100.00
2024-03-13T05:26:45.555Z,100.00
2024-03-13T05:28:48.467Z,100.00
2024-03-13T05:30:51.348Z,100.00
2024-03-13T05:32:54.301Z,100.00
2024-03-13T05:34:57.341Z,100.00
2024-03-13T05:37:01.760Z,100.00
2024-03-13T05:39:06.598Z,100.00
2024-03-13T05:41:09.550Z,100.00
2024-03-13T05:43:12.704Z,100.00
2024-03-13T05:45:15.865Z,100.00
2024-03-13T05:47:18.827Z,100.00
2024-03-13T05:49:21.643Z,100.00
2024-03-13T05:51:24.684Z,100.00
2024-03-13T05:53:27.521Z,100.00
2024-03-13T05:55:30.401Z,100.00
2024-03-13T05:57:33.355Z,100.00
2024-03-13T05:59:36.478Z,100.00
2024-03-13T06:01:39.537Z,100.00
2024-03-13T06:03:42.425Z,100.00
2024-03-13T06:05:46.666Z,100.00
2024-03-13T06:07:49.449Z,100.00
2024-03-13T06:09:52.344Z,100.00
2024-03-13T06:11:55.125Z,100.00
2024-03-13T06:13:57.993Z,100.00
2024-03-13T06:16:00.898Z,100.00
2024-03-13T06:18:03.812Z,100.00
2024-03-13T06:20:15.007Z,100.00
2024-03-13T06:22:18.016Z,100.00
2024-03-13T06:24:32.150Z,100.00
2024-03-13T06:26:35.541Z,100.00
2024-03-13T06:28:57.176Z,100.00
2024-03-13T06:31:03.517Z,100.00
2024-03-13T06:33:06.435Z,100.00
2024-03-13T06:35:09.386Z,100.00
2024-03-13T06:37:12.648Z,100.00
2024-03-13T06:39:15.615Z,100.00
2024-03-13T06:41:18.494Z,100.00
2024-03-13T06:43:21.561Z,100.00
2024-03-13T06:45:28.410Z,100.00
2024-03-13T06:47:38.356Z,100.00
2024-03-13T06:49:41.220Z,100.00
2024-03-13T06:51:44.228Z,100.00
2024-03-13T06:53:47.101Z,100.00
2024-03-13T06:55:51.294Z,100.00
2024-03-13T06:57:54.222Z,100.00
2024-03-13T07:00:00.183Z,100.00
2024-03-13T07:02:03.395Z,100.00
2024-03-13T07:04:06.376Z,100.00
2024-03-13T07:06:12.815Z,100.00
2024-03-13T07:08:16.195Z,100.00
2024-03-13T07:10:19.025Z,100.00
2024-03-13T07:12:22.114Z,100.00
2024-03-13T07:14:25.571Z,100.00
2024-03-13T07:16:28.412Z,100.00
2024-03-13T07:18:32.584Z,100.00
2024-03-13T07:20:35.467Z,100.00
2024-03-13T07:22:40.312Z,100.00
2024-03-13T07:24:43.225Z,100.00
2024-03-13T07:26:46.716Z,100.00
2024-03-13T07:28:50.324Z,100.00
2024-03-13T07:30:53.237Z,100.00
2024-03-13T07:32:56.200Z,100.00
2024-03-13T07:34:59.845Z,100.00
2024-03-13T07:37:02.783Z,100.00
2024-03-13T07:39:06.330Z,100.00
2024-03-13T07:41:12.249Z,100.00
2024-03-13T07:43:15.110Z,100.00
2024-03-13T07:45:18.104Z,100.00
2024-03-13T07:47:20.941Z,100.00
2024-03-13T07:49:23.877Z,100.00
2024-03-13T07:51:26.867Z,100.00
2024-03-13T07:53:31.345Z,100.00
2024-03-13T07:55:34.495Z,100.00
2024-03-13T07:57:37.596Z,100.00
2024-03-13T07:59:42.256Z,100.00
2024-03-13T08:01:47.300Z,100.00
2024-03-13T08:03:50.171Z,100.00
2024-03-13T09:06:51.337Z,96.78
2024-03-13T09:08:54.167Z,96.54
2024-03-13T09:10:58.731Z,96.31
2024-03-13T09:13:04.154Z,94.74
2024-03-13T09:15:07.730Z,92.92
2024-03-13T09:17:10.992Z,92.44
2024-03-13T09:19:13.840Z,95.25
2024-03-13T09:21:18.265Z,91.61
2024-03-13T09:23:21.095Z,92.90
2024-03-13T09:25:24.091Z,94.52
2024-03-13T09:27:27.023Z,94.67
2024-03-13T09:29:30.954Z,96.94
2024-03-13T09:31:34.720Z,95.21
2024-03-13T09:33:37.671Z,93.21
2024-03-13T09:35:40.883Z,91.61
2024-03-13T09:37:43.820Z,94.25
2024-03-13T09:39:46.714Z,92.95
2024-03-13T09:41:49.509Z,93.00
2024-03-13T09:43:52.628Z,88.11
2024-03-13T09:45:55.488Z,88.41
2024-03-13T09:47:58.583Z,90.47
2024-03-13T09:50:06.936Z,90.19
2024-03-13T09:52:10.945Z,89.32
2024-03-13T09:54:14.296Z,86.20
2024-03-13T09:56:18.801Z,91.02
2024-03-13T09:58:22.122Z,88.49
2024-03-13T10:00:25.351Z,88.45
2024-03-13T10:02:28.856Z,86.96
2024-03-13T10:04:32.079Z,90.25
2024-03-13T10:06:34.804Z,87.00
2024-03-13T10:08:37.769Z,87.96
2024-03-13T10:10:42.602Z,86.55
2024-03-13T10:12:46.137Z,87.57
2024-03-13T10:14:49.004Z,87.78
2024-03-13T10:16:57.371Z,89.28
2024-03-13T10:19:01.996Z,86.46
2024-03-13T10:21:06.770Z,86.85
2024-03-13T10:23:09.576Z,85.35
2024-03-13T10:25:12.846Z,87.10
2024-03-13T10:27:15.833Z,87.09
2024-03-13T10:29:19.079Z,87.83
2024-03-13T10:31:22.439Z,87.65
2024-03-13T10:33:25.506Z,82.48
2024-03-13T10:35:28.396Z,79.65
2024-03-13T10:37:31.716Z,84.24
2024-03-13T10:39:35.880Z,78.43
2024-03-13T10:41:38.766Z,79.03
2024-03-13T10:43:43.604Z,81.04
2024-03-13T10:45:49.333Z,79.64
2024-03-13T10:47:51.915Z,80.83
2024-03-13T10:49:55.049Z,82.62
2024-03-13T10:51:59.307Z,81.92
2024-03-13T10:54:04.561Z,78.04
2024-03-13T10:56:13.175Z,77.42
2024-03-13T10:58:19.928Z,79.47
2024-03-13T11:00:23.083Z,80.85
2024-03-13T11:02:26.148Z,80.00
2024-03-13T11:04:28.972Z,79.11
2024-03-13T11:06:34.000Z,79.01
2024-03-13T11:08:36.962Z,77.42
2024-03-13T11:10:40.044Z,79.77
2024-03-13T11:12:43.545Z,79.18
2024-03-13T11:14:52.435Z,78.88
2024-03-13T11:16:56.825Z,76.01
2024-03-13T11:18:59.735Z,74.82
2024-03-13T11:21:03.117Z,76.07
2024-03-13T11:23:06.964Z,75.48
2024-03-13T11:25:13.764Z,78.16
2024-03-13T11:27:17.275Z,75.62
2024-03-13T11:29:21.647Z,73.56
2024-03-13T11:31:24.830Z,75.54
2024-03-13T11:33:27.707Z,77.00
2024-03-13T11:35:30.884Z,76.38
2024-03-13T11:37:34.530Z,72.99
2024-03-13T11:39:37.577Z,73.68
2024-03-13T11:41:40.533Z,71.84
2024-03-13T11:43:43.527Z,74.52
2024-03-13T11:45:46.629Z,72.73
2024-03-13T11:47:49.989Z,72.65
2024-03-13T11:49:58.706Z,74.55
2024-03-13T11:52:12.438Z,75.64
2024-03-13T11:54:15.304Z,76.22
2024-03-13T11:56:21.945Z,71.39
2024-03-13T11:58:27.239Z,71.75
2024-03-13T12:00:34.067Z,71.77
2024-03-13T12:02:40.155Z,70.70
2024-03-13T12:04:44.064Z,72.29
2024-03-13T12:06:48.587Z,74.01
2024-03-13T12:08:53.031Z,75.99
2024-03-13T12:10:55.985Z,72.83
2024-03-13T12:12:59.223Z,73.68
2024-03-13T12:15:02.317Z,74.49
2024-03-13T12:17:06.831Z,73.02
2024-03-13T12:19:11.509Z,70.77
2024-03-13T12:21:15.336Z,70.53
2024-03-13T12:23:19.578Z,72.31
2024-03-13T12:25:22.984Z,71.24
2024-03-13T12:27:26.573Z,68.85
2024-03-13T12:29:29.814Z,71.83
2024-03-13T12:31:32.914Z,70.87
2024-03-13T12:33:37.790Z,71.89
2024-03-13T12:35:40.681Z,72.51
2024-03-13T12:37:43.647Z,72.61
2024-03-13T12:39:47.788Z,74.42
2024-03-13T12:41:51.245Z,75.44
2024-03-13T12:43:54.278Z,73.98
2024-03-13T12:45:57.218Z,76.49
2024-03-13T12:48:00.877Z,74.64
2024-03-13T12:50:07.874Z,74.43
2024-03-13T12:52:12.407Z,75.50
2024-03-13T12:54:16.936Z,74.57
2024-03-13T12:56:20.257Z,74.22
2024-03-13T12:58:24.057Z,74.96
2024-03-13T13:00:27.530Z,74.04
2024-03-13T13:02:30.537Z,73.81
2024-03-13T13:04:33.410Z,75.59
2024-03-13T13:06:36.578Z,73.31
2024-03-13T13:08:40.135Z,73.35
2024-03-13T13:10:43.202Z,72.93
2024-03-13T13:12:46.380Z,71.44
2024-03-13T13:14:49.596Z,73.30
2024-03-13T13:16:52.998Z,73.61
2024-03-13T13:18:56.074Z,76.37
2024-03-13T13:21:00.050Z,76.05
2024-03-13T13:23:05.101Z,76.04
2024-03-13T13:25:08.537Z,79.48
2024-03-13T13:27:11.789Z,79.12
2024-03-13T13:29:14.769Z,80.15
2024-03-13T13:31:18.159Z,80.45
2024-03-13T13:33:21.048Z,78.83
2024-03-13T13:35:25.345Z,80.51
2024-03-13T13:37:28.895Z,81.21
2024-03-13T13:39:31.752Z,79.56
2024-03-13T13:41:35.859Z,80.43
2024-03-13T13:43:39.053Z,82.82
2024-03-13T13:45:42.404Z,83.89
2024-03-13T13:47:47.031Z,82.60
2024-03-13T13:49:50.487Z,84.49
2024-03-13T13:51:53.402Z,85.17
2024-03-13T13:53:56.329Z,85.11
2024-03-13T13:55:59.174Z,84.65
2024-03-13T13:58:05.346Z,85.10
2024-03-13T14:00:12.073Z,85.38
2024-03-13T14:02:19.629Z,86.14
2024-03-13T14:04:22.783Z,85.04
2024-03-13T14:06:26.742Z,87.24
2024-03-13T14:08:30.011Z,86.68
2024-03-13T14:10:32.961Z,87.10
2024-03-13T14:12:35.915Z,86.34
2024-03-13T14:14:40.105Z,86.91
2024-03-13T14:16:43.466Z,87.48
2024-03-13T14:18:47.133Z,88.05
2024-03-13T14:20:50.076Z,85.56
2024-03-13T14:22:55.785Z,85.51
2024-03-13T14:25:00.495Z,86.36
2024-03-13T14:27:04.206Z,84.96
2024-03-13T14:29:14.976Z,85.16
2024-03-13T14:31:18.307Z,83.70
2024-03-13T14:33:21.730Z,82.63
2024-03-13T14:35:24.589Z,84.02
2024-03-13T14:37:27.428Z,84.29
2024-03-13T14:39:33.000Z,82.95
2024-03-13T14:41:36.441Z,83.84
2024-03-13T14:43:39.881Z,83.11
2024-03-13T14:45:42.789Z,83.38
2024-03-13T14:47:47.666Z,82.96
2024-03-13T14:49:51.435Z,83.38
2024-03-13T14:51:55.089Z,81.41
2024-03-13T14:53:58.371Z,80.54
2024-03-13T14:56:01.387Z,81.46
2024-03-13T14:58:05.109Z,84.51
2024-03-13T15:00:12.028Z,84.74
2024-03-13T15:02:15.214Z,82.88
2024-03-13T15:04:18.355Z,84.96
2024-03-13T15:06:21.219Z,84.31
2024-03-13T15:08:24.426Z,84.03
2024-03-13T15:10:27.638Z,85.13
2024-03-13T15:12:31.010Z,84.94
2024-03-13T15:14:34.824Z,83.83
2024-03-13T15:16:38.095Z,83.52
2024-03-13T15:18:41.086Z,82.56
2024-03-13T15:20:47.196Z,82.37
2024-03-13T15:22:50.846Z,81.62
2024-03-13T15:24:54.214Z,84.13
2024-03-13T15:26:57.694Z,83.73
2024-03-13T15:29:00.684Z,83.16
2024-03-13T15:31:04.124Z,83.49
2024-03-13T15:33:07.330Z,82.98
2024-03-13T15:35:10.411Z,82.01
2024-03-13T15:37:13.324Z,82.96
2024-03-13T15:39:16.412Z,79.67
2024-03-13T15:41:20.322Z,83.33
2024-03-13T15:43:23.434Z,81.76
2024-03-13T15:45:26.473Z,80.46
2024-03-13T15:47:29.867Z,79.97
2024-03-13T15:49:33.224Z,79.56
2024-03-13T15:51:36.154Z,79.05
2024-03-13T15:53:44.493Z,80.29
2024-03-13T15:55:48.284Z,80.31
2024-03-13T15:57:51.370Z,79.60
2024-03-13T15:59:54.561Z,79.71
2024-03-13T16:01:57.826Z,79.13
2024-03-13T16:04:00.625Z,80.75
2024-03-13T16:06:03.620Z,84.20
2024-03-13T16:08:08.079Z,83.90
2024-03-13T16:10:10.993Z,83.85
2024-03-13T16:12:14.047Z,84.02
2024-03-13T16:14:18.686Z,84.05
2024-03-13T16:16:22.286Z,84.70
2024-03-13T16:18:25.425Z,82.84
2024-03-13T16:20:28.440Z,83.22
2024-03-13T16:22:31.400Z,83.73
2024-03-13T16:24:34.318Z,83.85
2024-03-13T16:26:38.827Z,84.76
2024-03-13T16:28:41.737Z,85.14
2024-03-13T16:30:45.264Z,86.43
2024-03-13T16:32:48.496Z,86.53
2024-03-13T16:34:51.605Z,85.45
2024-03-13T16:36:54.457Z,87.30
2024-03-13T16:39:02.439Z,89.07
2024-03-13T16:41:05.554Z,90.07
2024-03-13T16:43:08.518Z,90.15
2024-03-13T16:45:16.612Z,89.14
2024-03-13T16:47:21.018Z,88.12
2024-03-13T16:49:23.871Z,88.85
2024-03-13T16:51:27.632Z,88.33
2024-03-13T16:53:30.554Z,88.92
2024-03-13T16:55:33.783Z,90.86
2024-03-13T16:57:36.752Z,88.30
2024-03-13T16:59:39.652Z,87.42
2024-03-13T17:01:47.161Z,87.44
2024-03-13T17:03:50.443Z,87.55
2024-03-13T17:05:53.396Z,87.69
2024-03-13T17:07:56.925Z,89.31
2024-03-13T17:09:59.804Z,90.43
2024-03-13T17:12:02.702Z,88.96
2024-03-13T17:14:05.732Z,89.37
2024-03-13T17:16:11.137Z,88.42
2024-03-13T17:18:14.044Z,88.97
2024-03-13T17:20:18.350Z,88.35
2024-03-13T17:22:25.747Z,90.37
2024-03-13T17:24:29.639Z,90.21
2024-03-13T17:26:34.071Z,90.38
2024-03-13T17:28:36.918Z,91.15
2024-03-13T17:30:39.736Z,91.41
2024-03-13T17:32:43.183Z,89.73
2024-03-13T17:34:46.071Z,89.60
2024-03-13T17:36:49.078Z,90.37
2024-03-13T17:38:51.934Z,89.35
2024-03-13T17:40:55.057Z,90.43
2024-03-13T17:42:57.897Z,90.37
2024-03-13T17:45:00.942Z,91.12
2024-03-13T17:47:04.646Z,90.16
2024-03-13T17:49:07.670Z,90.61
2024-03-13T17:51:11.314Z,92.95
2024-03-13T17:53:16.474Z,92.94
2024-03-13T17:55:19.990Z,94.71
2024-03-13T17:57:22.939Z,96.29
2024-03-13T17:59:25.859Z,97.02
2024-03-13T18:01:28.857Z,96.70
2024-03-13T18:03:32.124Z,96.62
2024-03-13T18:05:35.407Z,97.98
2024-03-13T18:07:38.214Z,97.74
2024-03-13T18:09:44.332Z,96.51
2024-03-13T18:11:48.299Z,97.74
2024-03-13T18:13:51.351Z,98.56
2024-03-13T18:15:54.302Z,98.87
2024-03-13T18:17:57.202Z,99.13
2024-03-13T18:20:00.348Z,99.42
2024-03-13T18:22:03.325Z,99.22
2024-03-13T18:24:06.316Z,100.00
2024-03-13T18:26:12.450Z,100.00
2024-03-13T18:28:15.847Z,100.00
2024-03-13T18:30:18.725Z,100.00
2024-03-13T18:32:21.769Z,100.00
2024-03-13T18:34:26.388Z,100.00
2024-03-13T18:36:29.426Z,100.00
2024-03-13T18:38:32.321Z,100.00
2024-03-13T18:40:36.592Z,100.00
2024-03-13T18:42:39.589Z,100.00
2024-03-13T18:44:42.856Z,99.82
2024-03-13T18:46:45.737Z,100.00
2024-03-13T18:48:48.669Z,100.00
2024-03-13T18:50:51.769Z,100.00
2024-03-13T18:52:55.199Z,100.00
2024-03-13T18:55:03.578Z,100.00
2024-03-13T18:57:06.370Z,100.00
2024-03-13T18:59:11.014Z,100.00
2024-03-13T19:01:15.924Z,100.00
2024-03-13T19:03:20.973Z,100.00
2024-03-13T19:05:25.491Z,100.00
2024-03-13T19:07:29.050Z,100.00
2024-03-13T19:09:31.888Z,100.00
2024-03-13T19:11:35.065Z,100.00
2024-03-13T19:13:38.685Z,100.00
2024-03-13T19:15:41.528Z,100.00
2024-03-13T19:17:44.728Z,100.00
2024-03-13T19:19:47.631Z,100.00
2024-03-13T19:21:52.097Z,100.00
2024-03-13T19:23:55.064Z,100.00
2024-03-13T19:26:02.501Z,100.00
2024-03-13T19:28:05.821Z,100.00
2024-03-13T19:30:09.036Z,100.00
2024-03-13T19:32:12.406Z,100.00
2024-03-13T19:34:15.914Z,100.00
2024-03-13T19:36:19.054Z,100.00
2024-03-13T19:38:22.329Z,100.00
2024-03-13T19:40:25.175Z,100.00
2024-03-13T19:42:28.753Z,100.00
2024-03-13T19:44:31.746Z,100.00
2024-03-13T19:46:35.812Z,100.00
2024-03-13T19:48:39.594Z,100.00
2024-03-13T19:50:44.148Z,100.00
2024-03-13T19:52:47.029Z,100.00
2024-03-13T19:54:49.921Z,100.00
2024-03-13T19:56:52.912Z,100.00
2024-03-13T19:58:56.041Z,100.00
2024-03-13T20:00:59.585Z,100.00
2024-03-13T20:03:08.801Z,100.00
2024-03-13T20:05:15.398Z,100.00
2024-03-13T20:07:19.352Z,100.00
2024-03-13T20:09:22.969Z,100.00
2024-03-13T20:11:25.972Z,100.00
2024-03-13T20:13:28.906Z,100.00
2024-03-13T20:15:31.701Z,100.00
2024-03-13T20:17:34.797Z,100.00
2024-03-13T20:19:37.936Z,100.00
2024-03-13T20:21:40.943Z,100.00
2024-03-13T20:23:44.033Z,100.00
2024-03-13T20:25:47.257Z,100.00
2024-03-13T20:27:50.369Z,100.00
2024-03-13T20:29:53.383Z,100.00
2024-03-13T20:31:56.887Z,100.00
2024-03-13T20:34:02.058Z,100.00
2024-03-13T20:36:05.118Z,100.00
2024-03-13T20:38:08.092Z,100.00
2024-03-13T20:40:14.224Z,100.00
2024-03-13T20:42:17.507Z,100.00
2024-03-13T20:44:22.096Z,100.00
2024-03-13T20:46:24.947Z,100.00
2024-03-13T20:48:28.577Z,100.00
2024-03-13T20:50:31.605Z,100.00
2024-03-13T20:52:34.605Z,100.00
2024-03-13T20:54:38.629Z,100.00
2024-03-13T20:56:41.902Z,100.00
2024-03-13T20:58:48.226Z,100.00
2024-03-13T21:00:51.060Z,100.00
2024-03-13T21:02:56.711Z,100.00
2024-03-13T21:04:59.566Z,100.00
2024-03-13T21:07:02.456Z,100.00
2024-03-13T21:09:05.307Z,100.00
2024-03-13T21:11:09.087Z,100.00
2024-03-13T21:13:12.375Z,100.00
2024-03-13T21:15:15.296Z,100.00
2024-03-13T21:17:18.877Z,100.00
2024-03-13T21:19:22.094Z,100.00
2024-03-13T21:21:25.409Z,100.00
2024-03-13T21:23:28.458Z,100.00
2024-03-13T21:25:31.217Z,100.00
2024-03-13T21:27:34.195Z,100.00
2024-03-13T21:29:37.403Z,100.00
2024-03-13T21:31:40.986Z,100.00
2024-03-13T21:33:44.202Z,100.00
2024-03-13T21:35:47.285Z,100.00
2024-03-13T21:37:50.331Z,100.00
2024-03-13T21:39:53.279Z,100.00
2024-03-13T21:41:56.160Z,100.00
2024-03-13T21:43:59.115Z,100.00
2024-03-13T21:46:01.954Z,100.00
2024-03-13T21:48:05.422Z,100.00
2024-03-13T21:50:09.815Z,100.00
2024-03-13T21:52:12.627Z,100.00
2024-03-13T21:54:15.606Z,100.00
2024-03-13T21:56:18.506Z,100.00
2024-03-13T21:58:21.621Z,100.00
2024-03-13T22:00:24.580Z,100.00
2024-03-13T22:02:27.657Z,100.00
2024-03-13T22:04:30.607Z,100.00
2024-03-13T22:06:34.715Z,100.00
2024-03-13T22:08:37.596Z,100.00
2024-03-13T22:10:42.288Z,100.00
2024-03-13T22:12:48.403Z,100.00
2024-03-13T22:14:51.395Z,100.00
2024-03-13T22:16:54.596Z,100.00
2024-03-13T22:18:58.960Z,100.00
2024-03-13T22:21:02.808Z,100.00
2024-03-13T22:23:07.612Z,100.00
2024-03-13T22:25:11.608Z,100.00
2024-03-13T22:27:14.529Z,100.00
2024-03-13T22:29:17.910Z,100.00
2024-03-13T22:31:20.840Z,100.00
2024-03-13T22:33:23.870Z,100.00
2024-03-13T22:35:26.827Z,100.00
2024-03-13T22:37:30.009Z,100.00
2024-03-13T22:39:32.827Z,100.00
2024-03-13T22:41:35.798Z,100.00
2024-03-13T22:43:38.669Z,100.00
2024-03-13T22:45:41.618Z,100.00
2024-03-13T22:47:47.734Z,100.00
2024-03-13T22:49:52.716Z,100.00
2024-03-13T22:51:55.487Z,100.00
2024-03-13T22:53:58.710Z,100.00
2024-03-13T22:56:01.620Z,100.00
2024-03-13T22:58:04.798Z,100.00
2024-03-13T23:00:21.612Z,100.00
2024-03-13T23:02:24.536Z,100.00
2024-03-13T23:04:27.436Z,100.00
2024-03-13T23:06:30.624Z,100.00
2024-03-13T23:08:36.477Z,100.00
2024-03-13T23:10:39.482Z,100.00
2024-03-13T23:12:43.158Z,100.00
2024-03-13T23:14:46.439Z,100.00
2024-03-13T23:16:49.276Z,100.00
2024-03-13T23:18:53.241Z,100.00
2024-03-13T23:20:56.558Z,100.00
2024-03-13T23:22:59.456Z,100.00
2024-03-13T23:25:02.629Z,100.00
2024-03-13T23:27:08.393Z,100.00
2024-03-13T23:29:12.374Z,100.00
2024-03-13T23:31:16.690Z,100.00
2024-03-13T23:33:21.078Z,100.00
2024-03-13T23:35:24.206Z,100.00
2024-03-13T23:37:27.000Z,100.00
2024-03-13T23:39:30.115Z,100.00
2024-03-13T23:41:33.117Z,100.00
2024-03-13T23:43:36.026Z,100.00
2024-03-13T23:45:38.905Z,100.00
2024-03-13T23:47:42.219Z,100.00
2024-03-13T23:49:45.155Z,100.00
2024-03-13T23:51:48.063Z,100.00
2024-03-13T23:53:51.568Z,100.00
2024-03-13T23:55:55.096Z,100.00
2024-03-13T23:57:57.952Z,100.00
