createdAt,value
2019-06-26T00:01:29.001Z,11.97
2019-06-26T00:04:00.928Z,12.87
2019-06-26T00:06:31.905Z,11.17
2019-06-26T00:09:02.878Z,11.10
2019-06-26T00:11:34.077Z,11.47
2019-06-26T00:14:04.843Z,12.20
2019-06-26T00:16:35.799Z,8.93
2019-06-26T00:19:06.692Z,11.00
2019-06-26T00:21:37.497Z,11.50
2019-06-26T00:24:08.373Z,10.97
2019-06-26T00:26:39.413Z,10.97
2019-06-26T00:29:10.252Z,11.57
2019-06-26T00:31:41.098Z,11.23
2019-06-26T00:34:11.958Z,10.47
2019-06-26T00:36:42.880Z,11.30
2019-06-26T00:39:13.733Z,10.80
2019-06-26T00:41:44.550Z,10.20
2019-06-26T00:44:15.387Z,11.80
2019-06-26T00:46:46.341Z,11.07
2019-06-26T00:49:17.060Z,11.07
2019-06-26T00:51:47.781Z,11.30
2019-06-26T00:54:18.386Z,10.73
2019-06-26T00:56:49.706Z,10.47
2019-06-26T00:59:20.568Z,10.33
2019-06-26T01:02:09.041Z,9.63
2019-06-26T01:04:42.292Z,9.67
2019-06-26T01:07:13.098Z,9.17
2019-06-26T01:09:43.858Z,11.40
2019-06-26T01:12:14.624Z,9.43
2019-06-26T01:14:45.253Z,9.80
2019-06-26T01:17:16.642Z,9.50
2019-06-26T01:19:47.484Z,11.20
2019-06-26T01:22:18.090Z,9.37
2019-06-26T01:24:48.714Z,9.60
2019-06-26T01:27:19.455Z,10.20
2019-06-26T01:29:50.245Z,12.27
2019-06-26T01:32:21.480Z,10.17
2019-06-26T01:34:52.200Z,9.47
2019-06-26T01:37:22.990Z,12.13
2019-06-26T01:39:53.687Z,9.60
2019-06-26T01:42:24.541Z,10.90
2019-06-26T01:44:55.300Z,11.73
2019-06-26T01:47:27.291Z,12.00
2019-06-26T01:49:58.158Z,11.80
2019-06-26T01:52:28.978Z,11.93
2019-06-26T01:54:59.800Z,12.20
2019-06-26T01:57:30.508Z,12.73
2019-06-26T02:00:01.310Z,12.50
2019-06-26T02:02:32.197Z,13.03
2019-06-26T02:05:02.838Z,14.67
2019-06-26T02:07:33.745Z,11.90
2019-06-26T02:10:05.147Z,14.17
2019-06-26T02:12:35.848Z,13.83
2019-06-26T02:15:07.048Z,13.57
2019-06-26T02:17:38.032Z,13.40
2019-06-26T02:20:09.976Z,13.70
2019-06-26T02:22:40.764Z,14.30
2019-06-26T02:25:11.652Z,14.50
2019-06-26T02:27:42.407Z,14.03
2019-06-26T02:30:13.340Z,15.33
2019-06-26T02:32:44.048Z,14.97
2019-06-26T02:35:14.898Z,14.83
2019-06-26T02:37:45.550Z,15.03
2019-06-26T02:40:16.872Z,15.67
2019-06-26T02:42:47.706Z,15.17
2019-06-26T02:45:18.869Z,14.43
2019-06-26T02:47:50.561Z,17.50
2019-06-26T02:50:21.566Z,16.60
2019-06-26T02:52:52.527Z,16.83
2019-06-26T02:55:23.391Z,15.27
2019-06-26T02:57:55.311Z,17.27
2019-06-26T03:00:25.910Z,16.57
2019-06-26T03:02:56.660Z,16.33
2019-06-26T03:05:27.509Z,17.80
2019-06-26T03:07:58.335Z,16.97
2019-06-26T03:10:28.936Z,16.30
2019-06-26T03:12:59.612Z,17.17
2019-06-26T03:15:30.385Z,16.80
2019-06-26T03:18:01.003Z,16.47
2019-06-26T03:20:34.880Z,16.70
2019-06-26T03:23:05.713Z,17.60
2019-06-26T03:25:36.567Z,16.37
2019-06-26T03:28:07.409Z,17.87
2019-06-26T03:30:38.137Z,18.80
2019-06-26T03:33:08.968Z,19.53
2019-06-26T03:35:40.841Z,17.90
2019-06-26T03:38:11.833Z,19.23
2019-06-26T03:40:42.455Z,19.73
2019-06-26T03:43:13.242Z,19.70
2019-06-26T03:45:44.051Z,21.10
2019-06-26T03:48:15.103Z,20.13
2019-06-26T03:50:45.949Z,22.00
2019-06-26T03:53:16.795Z,21.30
2019-06-26T03:55:47.588Z,22.43
2019-06-26T03:58:18.395Z,23.60
2019-06-26T04:00:49.253Z,21.23
2019-06-26T04:03:19.987Z,24.43
2019-06-26T04:05:51.721Z,25.27
2019-06-26T04:08:22.339Z,23.53
2019-06-26T04:10:53.047Z,25.03
2019-06-26T04:13:23.946Z,24.93
2019-06-26T04:15:54.505Z,26.57
2019-06-26T04:18:25.218Z,27.07
2019-06-26T04:20:55.991Z,28.27
2019-06-26T04:23:27.410Z,29.60
2019-06-26T04:25:58.391Z,29.73
2019-06-26T04:28:29.111Z,30.63
2019-06-26T04:30:59.974Z,30.30
2019-06-26T04:33:30.844Z,32.67
2019-06-26T04:36:02.686Z,33.83
2019-06-26T04:38:33.254Z,32.77
2019-06-26T04:41:04.015Z,33.87
2019-06-26T04:43:34.782Z,33.87
2019-06-26T04:46:05.554Z,33.53
2019-06-26T04:48:36.766Z,36.63
2019-06-26T04:51:07.519Z,36.63
2019-06-26T04:53:39.311Z,39.23
2019-06-26T04:56:10.186Z,39.07
2019-06-26T04:58:40.941Z,41.47
2019-06-26T05:01:11.769Z,42.20
2019-06-26T05:03:42.568Z,42.90
2019-06-26T05:06:13.283Z,42.73
2019-06-26T05:08:44.191Z,44.83
2019-06-26T05:11:14.939Z,44.93
2019-06-26T05:13:45.783Z,46.07
2019-06-26T05:16:20.111Z,48.23
2019-06-26T05:18:48.859Z,44.77
2019-06-26T05:21:19.544Z,46.67
2019-06-26T05:23:50.327Z,45.50
2019-06-26T05:26:21.250Z,45.83
2019-06-26T05:28:51.898Z,48.47
2019-06-26T05:31:22.594Z,50.83
2019-06-26T05:33:53.379Z,51.57
2019-06-26T05:36:25.455Z,50.50
2019-06-26T05:38:56.419Z,49.50
2019-06-26T05:41:28.874Z,52.10
2019-06-26T05:43:59.747Z,51.73
2019-06-26T05:46:31.698Z,54.30
2019-06-26T05:49:02.851Z,51.83
2019-06-26T05:51:33.491Z,52.80
2019-06-26T05:54:04.197Z,51.47
2019-06-26T05:56:35.063Z,51.23
2019-06-26T05:59:05.841Z,51.97
2019-06-26T06:01:36.711Z,50.27
2019-06-26T06:04:08.711Z,49.70
2019-06-26T06:06:42.014Z,54.47
2019-06-26T06:09:11.721Z,52.37
2019-06-26T06:11:43.940Z,51.17
2019-06-26T06:14:14.876Z,49.13
2019-06-26T06:16:47.726Z,49.17
2019-06-26T06:19:18.228Z,48.17
2019-06-26T06:21:48.923Z,47.07
2019-06-26T06:24:19.659Z,47.60
2019-06-26T06:26:50.396Z,47.83
2019-06-26T06:29:21.242Z,45.00
2019-06-26T06:31:52.071Z,47.77
2019-06-26T06:34:22.849Z,46.77
2019-06-26T06:36:53.666Z,46.70
2019-06-26T06:39:24.469Z,47.30
2019-06-26T06:41:55.467Z,45.83
2019-06-26T06:44:26.375Z,47.30
2019-06-26T06:47:04.044Z,47.17
2019-06-26T06:49:31.569Z,49.23
2019-06-26T06:52:02.188Z,47.17
2019-06-26T06:54:33.095Z,48.53
2019-06-26T06:57:07.780Z,45.40
2019-06-26T06:59:38.484Z,41.50
2019-06-26T07:02:09.275Z,45.93
2019-06-26T07:04:39.989Z,45.23
2019-06-26T07:07:10.728Z,45.70
2019-06-26T07:09:41.451Z,41.47
2019-06-26T07:12:12.136Z,43.07
2019-06-26T07:14:42.907Z,42.57
2019-06-26T07:17:20.804Z,46.00
2019-06-26T07:19:46.218Z,42.00
2019-06-26T07:22:16.860Z,41.03
2019-06-26T07:24:47.615Z,46.40
2019-06-26T07:27:18.309Z,41.80
2019-06-26T07:29:49.027Z,44.90
2019-06-26T07:32:19.721Z,45.43
2019-06-26T07:34:50.596Z,45.30
2019-06-26T07:37:21.283Z,45.10
2019-06-26T07:39:52.156Z,39.03
2019-06-26T07:42:22.791Z,44.83
2019-06-26T07:44:53.407Z,40.53
2019-06-26T07:47:41.554Z,43.13
2019-06-26T07:49:56.860Z,45.13
2019-06-26T07:52:27.673Z,44.90
2019-06-26T07:54:58.322Z,41.07
2019-06-26T07:57:28.944Z,40.63
2019-06-26T07:59:59.798Z,46.90
2019-06-26T08:02:30.836Z,43.53
2019-06-26T08:05:01.592Z,42.23
2019-06-26T08:07:32.366Z,44.10
2019-06-26T08:10:03.106Z,44.57
2019-06-26T08:12:34.485Z,43.83
2019-06-26T08:15:05.504Z,36.83
2019-06-26T08:17:36.375Z,42.13
2019-06-26T08:20:07.122Z,41.87
2019-06-26T08:22:37.923Z,45.13
2019-06-26T08:25:09.012Z,41.70
2019-06-26T08:27:39.904Z,44.80
2019-06-26T08:30:10.960Z,45.97
2019-06-26T08:32:41.729Z,46.73
2019-06-26T08:35:12.430Z,45.70
2019-06-26T08:37:43.357Z,43.53
2019-06-26T08:40:15.722Z,48.67
2019-06-26T08:42:46.507Z,46.43
2019-06-26T08:45:17.421Z,50.67
2019-06-26T08:47:48.184Z,49.67
2019-06-26T08:50:19.726Z,50.07
2019-06-26T08:52:50.470Z,46.33
2019-06-26T08:55:21.033Z,49.30
2019-06-26T08:57:51.783Z,40.90
2019-06-26T09:00:22.662Z,47.40
2019-06-26T09:02:53.473Z,49.47
2019-06-26T09:05:24.165Z,48.07
2019-06-26T09:07:55.081Z,51.20
2019-06-26T09:10:25.715Z,51.27
2019-06-26T09:13:08.711Z,51.97
2019-06-26T09:15:39.441Z,50.70
2019-06-26T09:18:10.095Z,43.33
2019-06-26T09:20:41.254Z,46.10
2019-06-26T09:23:11.813Z,45.80
2019-06-26T09:25:42.418Z,46.30
2019-06-26T09:28:13.007Z,43.83
2019-06-26T09:30:43.564Z,50.47
2019-06-26T09:33:14.259Z,46.70
2019-06-26T09:35:45.528Z,43.30
2019-06-26T09:38:16.266Z,46.20
2019-06-26T09:40:46.916Z,47.80
2019-06-26T09:43:17.971Z,43.93
2019-06-26T09:45:48.781Z,34.87
2019-06-26T09:48:19.484Z,40.47
2019-06-26T09:50:52.287Z,40.43
2019-06-26T09:53:22.991Z,40.33
2019-06-26T09:55:53.779Z,41.27
2019-06-26T09:58:26.240Z,44.33
2019-06-26T10:00:57.101Z,42.57
2019-06-26T10:03:27.915Z,41.67
2019-06-26T10:05:58.670Z,39.47
2019-06-26T10:08:29.459Z,42.20
2019-06-26T10:11:00.083Z,39.63
2019-06-26T10:13:30.826Z,40.60
2019-06-26T10:16:03.500Z,31.43
2019-06-26T10:18:34.301Z,33.93
2019-06-26T10:21:04.968Z,36.13
2019-06-26T10:23:35.603Z,39.33
2019-06-26T10:26:06.435Z,40.43
2019-06-26T10:28:37.113Z,33.63
2019-06-26T10:31:07.962Z,40.40
2019-06-26T10:33:38.986Z,40.00
2019-06-26T10:36:10.080Z,39.47
2019-06-26T10:38:40.793Z,37.53
2019-06-26T10:41:11.577Z,38.83
2019-06-26T10:43:42.411Z,37.40
2019-06-26T10:46:13.111Z,38.47
2019-06-26T10:48:43.970Z,33.87
2019-06-26T10:51:15.480Z,38.13
2019-06-26T10:53:46.323Z,34.70
2019-06-26T10:56:17.054Z,42.17
2019-06-26T10:58:48.295Z,43.80
2019-06-26T11:01:19.304Z,42.77
2019-06-26T11:03:53.087Z,39.63
2019-06-26T11:06:23.979Z,39.97
2019-06-26T11:08:54.855Z,38.90
2019-06-26T11:11:25.878Z,41.03
2019-06-26T11:13:56.666Z,34.37
2019-06-26T11:16:27.584Z,33.47
2019-06-26T11:18:58.322Z,37.20
2019-06-26T11:21:29.082Z,31.17
2019-06-26T11:23:59.842Z,34.87
2019-06-26T11:26:30.784Z,30.07
2019-06-26T11:29:01.483Z,39.13
2019-06-26T11:31:32.262Z,28.23
2019-06-26T11:34:03.067Z,30.63
2019-06-26T11:36:35.210Z,30.40
2019-06-26T11:39:08.215Z,34.43
2019-06-26T11:41:39.172Z,32.77
2019-06-26T11:44:09.936Z,25.50
2019-06-26T11:46:40.879Z,23.92
2019-06-26T11:49:12.726Z,23.83
2019-06-26T11:51:43.742Z,31.93
2019-06-26T11:54:14.400Z,30.30
2019-06-26T11:56:45.252Z,29.60
2019-06-26T11:59:16.354Z,25.97
2019-06-26T12:01:47.347Z,24.67
2019-06-26T12:04:18.075Z,24.10
2019-06-26T12:06:50.257Z,22.27
2019-06-26T12:09:21.084Z,23.03
2019-06-26T12:11:51.934Z,23.27
2019-06-26T12:14:22.805Z,19.60
2019-06-26T12:16:53.619Z,25.60
2019-06-26T12:19:24.422Z,23.53
2019-06-26T12:21:55.183Z,22.37
2019-06-26T12:24:26.680Z,22.97
2019-06-26T12:26:57.631Z,21.13
2019-06-26T12:29:28.464Z,19.03
2019-06-26T12:31:59.171Z,18.00
2019-06-26T12:34:30.000Z,17.40
2019-06-26T12:37:01.058Z,16.50
2019-06-26T12:39:31.693Z,17.63
2019-06-26T12:42:02.457Z,18.25
2019-06-26T12:44:33.438Z,19.15
2019-06-26T12:47:04.415Z,19.87
2019-06-26T12:49:35.284Z,17.57
2019-06-26T12:52:05.972Z,15.30
2019-06-26T12:54:36.813Z,17.15
2019-06-26T12:57:07.772Z,19.30
2019-06-26T12:59:55.882Z,17.95
2019-06-26T13:02:12.520Z,17.37
2019-06-26T13:04:44.910Z,13.08
2019-06-26T13:07:16.348Z,12.90
2019-06-26T13:09:47.112Z,17.10
2019-06-26T13:12:17.913Z,13.83
2019-06-26T13:14:48.634Z,16.42
2019-06-26T13:17:19.289Z,11.45
2019-06-26T13:19:49.860Z,9.65
2019-06-26T13:22:20.694Z,9.45
2019-06-26T13:24:51.434Z,11.65
2019-06-26T13:27:22.421Z,11.22
2019-06-26T13:29:53.060Z,13.72
2019-06-26T13:32:24.026Z,12.33
2019-06-26T13:34:55.091Z,9.58
2019-06-26T13:37:25.856Z,9.55
2019-06-26T13:39:56.643Z,8.55
2019-06-26T13:42:28.500Z,7.62
2019-06-26T13:44:59.477Z,7.85
2019-06-26T13:47:30.266Z,7.45
2019-06-26T13:50:00.915Z,7.17
2019-06-26T13:52:32.690Z,7.60
2019-06-26T13:55:03.667Z,7.15
2019-06-26T13:57:34.474Z,7.05
2019-06-26T14:00:08.007Z,6.95
2019-06-26T14:02:38.972Z,6.95
2019-06-26T14:05:10.314Z,7.50
2019-06-26T14:07:42.267Z,7.03
2019-06-26T14:10:13.190Z,7.00
2019-06-26T14:12:44.223Z,7.10
2019-06-26T14:15:15.810Z,6.55
2019-06-26T14:17:46.673Z,6.80
2019-06-26T14:20:17.687Z,6.25
2019-06-26T14:22:48.362Z,7.57
2019-06-26T14:25:19.086Z,6.62
2019-06-26T14:27:49.917Z,7.23
2019-06-26T14:30:21.145Z,6.03
2019-06-26T14:32:53.015Z,5.57
2019-06-26T14:35:23.869Z,6.92
2019-06-26T14:37:54.513Z,6.07
2019-06-26T14:40:26.487Z,6.00
2019-06-26T14:42:57.268Z,7.03
2019-06-26T14:45:28.105Z,6.33
2019-06-26T14:47:59.114Z,6.60
2019-06-26T14:50:29.887Z,6.28
2019-06-26T14:53:03.545Z,6.50
2019-06-26T14:55:34.328Z,6.53
2019-06-26T14:58:05.121Z,6.08
2019-06-26T15:00:36.809Z,7.05
2019-06-26T15:03:07.565Z,6.37
2019-06-26T15:05:38.402Z,5.83
2019-06-26T15:08:09.411Z,6.95
2019-06-26T15:10:40.118Z,6.03
2019-06-26T15:13:11.800Z,6.67
2019-06-26T15:15:42.501Z,6.08
2019-06-26T15:18:13.330Z,6.92
2019-06-26T15:20:46.003Z,7.92
2019-06-26T15:23:16.646Z,6.70
2019-06-26T15:25:49.112Z,6.75
2019-06-26T15:28:19.797Z,7.35
2019-06-26T15:33:20.212Z,8.55
2019-06-26T15:35:51.070Z,7.97
2019-06-26T15:38:21.786Z,8.20
2019-06-26T15:40:52.644Z,7.85
2019-06-26T15:43:23.445Z,7.47
2019-06-26T15:45:54.071Z,7.85
2019-06-26T15:48:24.919Z,8.00
2019-06-26T15:50:56.028Z,7.80
2019-06-26T15:53:28.107Z,7.83
2019-06-26T15:55:59.006Z,8.45
2019-06-26T15:58:30.009Z,7.42
2019-06-26T16:01:00.962Z,7.90
2019-06-26T16:03:31.703Z,8.30
2019-06-26T16:06:02.604Z,7.80
2019-06-26T16:08:33.378Z,7.37
2019-06-26T16:11:04.201Z,7.30
2019-06-26T16:13:34.913Z,7.85
2019-06-26T16:16:06.677Z,7.53
2019-06-26T16:18:51.421Z,7.72
2019-06-26T16:21:22.247Z,7.87
2019-06-26T16:23:53.014Z,6.78
2019-06-26T16:26:24.912Z,8.48
2019-06-26T16:28:55.758Z,7.13
2019-06-26T16:31:26.651Z,6.53
2019-06-26T16:33:57.318Z,6.33
2019-06-26T16:36:28.103Z,7.57
2019-06-26T16:38:58.721Z,6.80
2019-06-26T16:41:29.646Z,6.40
2019-06-26T16:44:00.670Z,6.53
2019-06-26T16:46:33.300Z,5.90
2019-06-26T16:49:04.084Z,5.67
2019-06-26T16:51:34.990Z,5.70
2019-06-26T16:54:06.251Z,6.00
2019-06-26T16:56:36.925Z,5.30
2019-06-26T16:59:07.695Z,5.57
2019-06-26T17:01:39.187Z,5.70
2019-06-26T17:04:09.815Z,5.60
2019-06-26T17:06:40.494Z,5.53
2019-06-26T17:09:11.154Z,6.40
2019-06-26T17:11:42.039Z,5.30
2019-06-26T17:14:12.820Z,5.60
2019-06-26T17:16:43.804Z,6.37
2019-06-26T17:19:14.496Z,6.30
2019-06-26T17:21:45.632Z,5.50
2019-06-26T17:24:17.359Z,5.63
2019-06-26T17:26:48.299Z,7.03
2019-06-26T17:29:18.996Z,5.00
2019-06-26T17:31:49.749Z,4.90
2019-06-26T17:34:21.692Z,5.05
2019-06-26T17:36:52.341Z,4.40
2019-06-26T17:39:23.359Z,4.27
2019-06-26T17:41:54.082Z,4.35
2019-06-26T17:44:24.918Z,4.27
2019-06-26T17:46:55.757Z,3.87
2019-06-26T17:49:26.371Z,3.50
2019-06-26T17:51:57.167Z,3.20
2019-06-26T17:54:28.456Z,3.07
2019-06-26T17:56:59.093Z,3.25
2019-06-26T17:59:29.973Z,2.73
2019-06-26T18:02:01.032Z,3.00
2019-06-26T18:04:31.824Z,2.30
2019-06-26T18:07:02.500Z,2.27
2019-06-26T18:09:33.318Z,2.40
2019-06-26T18:12:04.137Z,2.53
2019-06-26T18:14:34.972Z,2.53
2019-06-26T18:17:21.130Z,3.47
2019-06-26T18:19:38.368Z,30.37
2019-06-26T18:22:09.164Z,187.10
2019-06-26T18:24:39.887Z,333.40
2019-06-26T18:27:10.524Z,173.00
2019-06-26T18:29:41.307Z,42.53
2019-06-26T18:32:12.184Z,24.17
2019-06-26T18:34:43.020Z,2.10
2019-06-26T18:37:13.649Z,1.60
2019-06-26T18:39:44.492Z,2.02
2019-06-26T18:42:15.204Z,1.62
2019-06-26T18:44:47.153Z,1.62
2019-06-26T18:47:19.037Z,1.90
2019-06-26T18:49:51.574Z,1.70
2019-06-26T18:52:22.289Z,1.60
2019-06-26T18:54:54.393Z,1.90
2019-06-26T18:57:25.261Z,1.92
2019-06-26T18:59:56.102Z,1.80
2019-06-26T19:02:27.159Z,1.37
2019-06-26T19:04:58.043Z,1.40
2019-06-26T19:07:28.918Z,1.47
2019-06-26T19:09:59.763Z,1.57
2019-06-26T19:12:30.596Z,1.70
2019-06-26T19:15:01.605Z,1.60
2019-06-26T19:17:32.446Z,1.60
2019-06-26T19:20:03.531Z,1.90
2019-06-26T19:22:34.728Z,1.65
2019-06-26T19:25:06.089Z,1.82
2019-06-26T19:27:36.742Z,1.60
2019-06-26T19:30:09.361Z,1.85
2019-06-26T19:32:40.193Z,1.62
2019-06-26T19:35:19.254Z,1.60
2019-06-26T19:37:43.506Z,1.90
2019-06-26T19:40:14.826Z,1.77
2019-06-26T19:42:45.534Z,1.57
2019-06-26T19:45:16.797Z,2.13
2019-06-26T19:47:47.588Z,1.77
2019-06-26T19:50:18.653Z,1.70
2019-06-26T19:52:49.622Z,2.13
2019-06-26T19:55:21.762Z,2.00
2019-06-26T19:57:52.647Z,2.03
2019-06-26T20:00:23.448Z,1.83
2019-06-26T20:02:54.306Z,2.20
2019-06-26T20:05:25.162Z,2.07
2019-06-26T20:07:56.008Z,1.90
2019-06-26T20:10:27.847Z,1.70
2019-06-26T20:12:58.785Z,2.30
2019-06-26T20:15:29.995Z,2.23
2019-06-26T20:18:04.135Z,2.40
2019-06-26T20:20:33.301Z,2.53
2019-06-26T20:23:05.271Z,2.50
2019-06-26T20:25:36.067Z,2.45
2019-06-26T20:28:06.638Z,2.60
2019-06-26T20:30:37.266Z,2.27
2019-06-26T20:33:08.602Z,2.20
2019-06-26T20:35:39.557Z,2.02
2019-06-26T20:38:10.332Z,2.05
2019-06-26T20:40:41.016Z,2.00
2019-06-26T20:43:11.974Z,2.05
2019-06-26T20:45:43.052Z,2.17
2019-06-26T20:48:13.770Z,1.90
2019-06-26T20:50:44.572Z,1.90
2019-06-26T20:53:15.306Z,2.00
2019-06-26T20:55:46.512Z,1.93
2019-06-26T20:58:17.472Z,1.83
2019-06-26T21:00:48.684Z,3.17
2019-06-26T21:03:21.311Z,1.65
2019-06-26T21:05:52.993Z,2.20
2019-06-26T21:08:23.683Z,2.25
2019-06-26T21:10:54.577Z,2.30
2019-06-26T21:13:25.478Z,2.08
2019-06-26T21:15:57.197Z,1.90
2019-06-26T21:18:28.073Z,2.10
2019-06-26T21:20:58.786Z,1.92
2019-06-26T21:23:29.597Z,2.10
2019-06-26T21:26:00.404Z,2.27
2019-06-26T21:28:32.136Z,2.37
2019-06-26T21:31:03.889Z,2.52
2019-06-26T21:33:34.571Z,2.52
2019-06-26T21:36:07.356Z,2.10
2019-06-26T21:38:38.156Z,2.27
2019-06-26T21:41:09.010Z,2.77
2019-06-26T21:43:41.066Z,2.60
2019-06-26T21:46:11.940Z,2.35
2019-06-26T21:48:42.918Z,2.30
2019-06-26T21:51:13.672Z,2.52
2019-06-26T21:53:44.670Z,2.70
2019-06-26T21:56:34.228Z,2.80
2019-06-26T21:59:23.279Z,2.50
2019-06-26T22:02:12.015Z,3.05
2019-06-26T22:04:56.599Z,2.95
2019-06-26T22:07:29.197Z,3.60
2019-06-26T22:10:08.165Z,3.27
2019-06-26T22:12:40.384Z,3.00
2019-06-26T22:15:11.784Z,4.28
2019-06-26T22:17:42.575Z,3.35
2019-06-26T22:20:15.005Z,5.15
2019-06-26T22:22:45.766Z,4.43
2019-06-26T22:25:17.273Z,5.37
2019-06-26T22:27:48.246Z,4.20
2019-06-26T22:30:19.187Z,4.43
2019-06-26T22:32:49.989Z,5.08
2019-06-26T22:35:21.085Z,4.70
2019-06-26T22:37:51.862Z,4.60
2019-06-26T22:40:22.668Z,4.50
2019-06-26T22:42:53.439Z,4.30
2019-06-26T22:45:26.446Z,4.53
2019-06-26T22:47:57.270Z,4.10
2019-06-26T22:50:28.161Z,4.05
2019-06-26T22:52:59.920Z,4.13
2019-06-26T22:55:30.723Z,3.62
2019-06-26T22:58:01.710Z,3.85
2019-06-26T23:00:32.613Z,3.67
2019-06-26T23:03:03.655Z,3.23
2019-06-26T23:05:34.457Z,3.50
2019-06-26T23:08:05.174Z,3.40
2019-06-26T23:10:35.875Z,3.33
2019-06-26T23:13:09.653Z,3.27
2019-06-26T23:15:39.463Z,3.00
2019-06-26T23:18:10.135Z,2.83
2019-06-26T23:20:41.483Z,3.17
2019-06-26T23:23:12.263Z,3.90
2019-06-26T23:25:43.178Z,3.35
2019-06-26T23:28:14.067Z,3.70
2019-06-26T23:30:46.025Z,3.80
2019-06-26T23:33:16.792Z,2.90
2019-06-26T23:35:47.442Z,2.83
2019-06-26T23:38:18.192Z,3.40
2019-06-26T23:40:48.876Z,3.30
2019-06-26T23:43:19.516Z,3.70
2019-06-26T23:45:50.215Z,3.87
2019-06-26T23:48:21.010Z,2.90
2019-06-26T23:50:51.776Z,3.30
2019-06-26T23:53:22.584Z,3.00
2019-06-26T23:55:53.331Z,3.90
2019-06-26T23:58:24.373Z,3.60
