createdAt,value
2022-12-13T00:00:22.343Z,10.93
2022-12-13T00:05:57.566Z,14.13
2022-12-13T00:11:18.839Z,16.88
2022-12-13T00:16:39.787Z,16.15
2022-12-13T00:22:00.966Z,14.68
2022-12-13T00:27:22.218Z,17.02
2022-12-13T00:32:43.092Z,16.58
2022-12-13T00:38:03.750Z,18.42
2022-12-13T00:43:24.532Z,12.45
2022-12-13T00:48:50.444Z,16.42
2022-12-13T00:54:11.408Z,16.23
2022-12-13T00:59:31.972Z,20.45
2022-12-13T01:04:52.672Z,16.58
2022-12-13T01:10:13.440Z,14.63
2022-12-13T01:15:34.035Z,16.17
2022-12-13T01:21:04.121Z,12.90
2022-12-13T01:31:45.746Z,13.52
2022-12-13T01:37:06.452Z,13.65
2022-12-13T01:42:27.114Z,12.43
2022-12-13T01:47:53.606Z,10.95
2022-12-13T01:53:18.838Z,11.60
2022-12-13T01:58:40.826Z,12.15
2022-12-13T02:04:02.090Z,13.35
2022-12-13T02:09:23.562Z,12.48
2022-12-13T02:14:44.680Z,12.40
2022-12-13T02:20:26.676Z,12.02
2022-12-13T02:26:05.923Z,19.35
2022-12-13T02:31:45.583Z,11.57
2022-12-13T02:37:35.696Z,17.40
2022-12-13T02:43:09.033Z,12.88
2022-12-13T02:48:38.404Z,14.13
2022-12-13T02:53:59.150Z,12.93
2022-12-13T02:59:20.005Z,13.55
2022-12-13T03:05:03.575Z,12.73
2022-12-13T03:10:33.233Z,10.75
2022-12-13T03:16:00.226Z,12.75
2022-12-13T03:21:21.235Z,13.07
2022-12-13T03:26:42.185Z,14.32
2022-12-13T03:32:04.395Z,14.63
2022-12-13T03:37:25.521Z,11.90
2022-12-13T03:42:47.106Z,10.13
2022-12-13T03:48:08.056Z,11.75
2022-12-13T03:53:33.022Z,11.48
2022-12-13T03:58:55.198Z,14.65
2022-12-13T04:04:15.779Z,11.30
2022-12-13T04:09:36.607Z,11.32
2022-12-13T04:14:57.383Z,13.52
2022-12-13T04:20:18.232Z,14.05
2022-12-13T04:25:40.504Z,12.77
2022-12-13T04:31:01.146Z,17.27
2022-12-13T04:36:31.200Z,15.30
2022-12-13T04:41:53.738Z,12.80
2022-12-13T04:47:14.296Z,10.23
2022-12-13T04:52:35.239Z,11.93
2022-12-13T04:57:56.346Z,13.55
2022-12-13T05:03:17.332Z,10.90
2022-12-13T05:08:38.375Z,16.33
2022-12-13T05:14:00.404Z,17.48
2022-12-13T05:19:21.171Z,14.90
2022-12-13T05:24:51.999Z,15.27
2022-12-13T05:30:13.282Z,13.27
2022-12-13T05:35:34.294Z,16.33
2022-12-13T05:40:55.332Z,16.80
2022-12-13T05:46:16.760Z,16.20
2022-12-13T05:51:37.368Z,15.57
2022-12-13T05:56:58.264Z,15.05
2022-12-13T06:02:21.692Z,11.63
2022-12-13T06:07:42.865Z,15.77
2022-12-13T06:13:21.787Z,17.27
2022-12-13T06:18:45.984Z,14.32
2022-12-13T06:24:11.333Z,21.33
2022-12-13T06:29:32.129Z,19.13
2022-12-13T06:34:52.792Z,20.08
2022-12-13T06:40:22.859Z,25.80
2022-12-13T06:45:43.830Z,29.63
2022-12-13T06:51:05.324Z,76.95
2022-12-13T06:56:26.288Z,48.33
2022-12-13T07:01:50.497Z,45.03
2022-12-13T07:07:11.403Z,56.58
2022-12-13T07:12:32.866Z,50.50
2022-12-13T07:17:53.770Z,63.15
2022-12-13T07:23:14.439Z,49.97
2022-12-13T07:28:37.140Z,30.33
2022-12-13T07:33:57.823Z,39.05
2022-12-13T07:39:18.571Z,50.67
2022-12-13T07:44:39.144Z,56.55
2022-12-13T07:49:59.750Z,60.80
2022-12-13T07:55:23.322Z,72.22
2022-12-13T08:01:03.020Z,76.00
2022-12-13T08:06:24.221Z,78.50
2022-12-13T08:11:44.874Z,98.10
2022-12-13T08:17:05.638Z,124.07
2022-12-13T08:22:26.346Z,75.60
2022-12-13T08:27:47.118Z,71.35
2022-12-13T08:33:07.892Z,67.30
2022-12-13T08:38:28.897Z,51.72
2022-12-13T08:43:49.702Z,38.53
2022-12-13T08:49:11.791Z,21.17
2022-12-13T08:54:35.808Z,16.35
2022-12-13T08:59:56.957Z,14.15
2022-12-13T09:05:33.479Z,18.75
2022-12-13T09:11:00.203Z,13.98
2022-12-13T09:16:24.901Z,11.20
2022-12-13T09:21:46.346Z,16.45
2022-12-13T09:27:10.279Z,12.90
2022-12-13T09:32:31.741Z,11.13
2022-12-13T09:37:52.633Z,14.13
2022-12-13T09:43:31.718Z,12.48
2022-12-13T09:49:01.513Z,12.73
2022-12-13T09:54:25.673Z,10.75
2022-12-13T09:59:47.710Z,13.07
2022-12-13T10:05:21.832Z,8.75
2022-12-13T10:10:45.459Z,11.80
2022-12-13T10:16:36.312Z,14.57
2022-12-13T10:22:02.211Z,12.40
2022-12-13T10:27:29.338Z,11.75
2022-12-13T10:33:02.715Z,19.00
2022-12-13T10:38:32.003Z,16.42
2022-12-13T10:44:12.927Z,17.52
2022-12-13T10:49:40.513Z,18.77
2022-12-13T10:55:22.808Z,13.02
2022-12-13T11:00:47.105Z,11.77
2022-12-13T11:06:16.641Z,12.73
2022-12-13T11:11:37.397Z,19.67
2022-12-13T11:17:10.521Z,17.40
2022-12-13T11:22:37.533Z,12.48
2022-12-13T11:28:01.233Z,16.40
2022-12-13T11:33:49.109Z,11.65
2022-12-13T11:39:19.696Z,13.27
2022-12-13T11:44:48.069Z,15.50
2022-12-13T11:50:33.354Z,20.73
2022-12-13T11:55:58.043Z,16.30
2022-12-13T12:01:27.877Z,17.85
2022-12-13T12:07:30.659Z,18.08
2022-12-13T12:12:55.651Z,16.05
2022-12-13T12:18:17.000Z,12.57
2022-12-13T12:24:20.222Z,11.98
2022-12-13T12:30:01.851Z,11.98
2022-12-13T12:35:39.222Z,11.35
2022-12-13T12:41:28.551Z,21.10
2022-12-13T12:53:13.836Z,13.75
2022-12-13T12:58:34.867Z,13.75
2022-12-13T13:04:02.071Z,16.05
2022-12-13T13:09:24.393Z,19.67
2022-12-13T13:14:45.649Z,16.35
2022-12-13T13:20:23.598Z,18.33
2022-12-13T13:26:15.956Z,15.32
2022-12-13T13:32:05.451Z,19.98
2022-12-13T13:37:48.183Z,11.35
2022-12-13T13:43:12.212Z,19.27
2022-12-13T13:48:56.699Z,15.50
2022-12-13T13:54:45.585Z,18.92
2022-12-13T14:00:29.872Z,17.23
2022-12-13T14:06:21.449Z,12.40
2022-12-13T14:12:12.820Z,16.45
2022-12-13T14:18:01.200Z,21.95
2022-12-13T14:23:46.807Z,20.80
2022-12-13T14:29:15.346Z,19.85
2022-12-13T14:34:37.551Z,24.23
2022-12-13T14:40:22.954Z,12.38
2022-12-13T14:45:43.810Z,20.45
2022-12-13T14:51:04.903Z,36.72
2022-12-13T14:56:28.389Z,25.25
2022-12-13T15:02:05.539Z,20.02
2022-12-13T15:07:35.904Z,22.20
2022-12-13T15:12:58.237Z,25.58
2022-12-13T15:18:20.276Z,22.33
2022-12-13T15:23:53.139Z,22.60
2022-12-13T15:29:21.333Z,30.95
2022-12-13T15:34:46.331Z,48.50
2022-12-13T15:40:08.889Z,43.53
2022-12-13T15:45:36.694Z,44.72
2022-12-13T15:51:09.636Z,41.58
2022-12-13T15:56:33.689Z,30.88
2022-12-13T16:01:58.522Z,29.27
2022-12-13T16:07:32.261Z,32.47
2022-12-13T16:13:02.537Z,39.92
2022-12-13T16:18:41.562Z,39.50
2022-12-13T16:24:03.635Z,57.67
2022-12-13T16:29:24.652Z,98.18
2022-12-13T16:34:45.535Z,75.70
2022-12-13T16:40:30.007Z,63.83
2022-12-13T16:45:53.434Z,62.25
2022-12-13T16:51:14.012Z,56.00
2022-12-13T16:56:34.857Z,53.40
2022-12-13T17:01:56.158Z,52.97
2022-12-13T17:07:16.923Z,65.93
2022-12-13T17:12:37.578Z,64.32
2022-12-13T17:17:58.606Z,52.95
2022-12-13T17:23:19.625Z,43.70
2022-12-13T17:28:40.329Z,47.42
2022-12-13T17:34:01.334Z,57.38
2022-12-13T17:39:22.962Z,51.63
2022-12-13T17:44:43.752Z,58.05
2022-12-13T17:50:04.847Z,53.65
2022-12-13T17:55:25.432Z,54.65
2022-12-13T18:00:45.962Z,85.10
2022-12-13T18:06:07.434Z,92.65
2022-12-13T18:11:33.329Z,79.30
2022-12-13T18:16:54.777Z,94.90
2022-12-13T18:22:15.618Z,85.30
2022-12-13T18:27:36.329Z,77.25
2022-12-13T18:32:57.483Z,78.57
2022-12-13T18:38:18.143Z,74.90
2022-12-13T18:43:38.925Z,79.57
2022-12-13T18:48:59.823Z,97.05
2022-12-13T18:54:20.654Z,90.18
2022-12-13T18:59:41.416Z,82.72
2022-12-13T19:05:15.157Z,81.22
2022-12-13T19:10:36.049Z,71.85
2022-12-13T19:15:58.424Z,56.50
2022-12-13T19:21:21.531Z,77.95
2022-12-13T19:26:42.150Z,82.80
2022-12-13T19:32:03.118Z,75.63
2022-12-13T19:37:24.896Z,75.55
2022-12-13T19:42:45.844Z,83.75
2022-12-13T19:48:06.391Z,102.28
2022-12-13T19:53:30.987Z,101.68
2022-12-13T19:58:51.770Z,99.78
2022-12-13T20:04:12.654Z,109.68
2022-12-13T20:09:33.503Z,97.75
2022-12-13T20:14:54.080Z,88.32
2022-12-13T20:20:14.933Z,148.82
2022-12-13T20:25:35.564Z,116.55
2022-12-13T20:31:28.096Z,114.68
2022-12-13T20:36:50.148Z,119.95
2022-12-13T20:42:11.290Z,118.63
2022-12-13T20:47:37.623Z,114.65
2022-12-13T20:52:59.410Z,106.63
2022-12-13T20:58:20.336Z,90.15
2022-12-13T21:03:41.250Z,95.25
2022-12-13T21:09:04.091Z,79.78
2022-12-13T21:14:28.539Z,106.53
2022-12-13T21:19:49.237Z,79.63
2022-12-13T21:25:10.042Z,75.93
2022-12-13T21:30:30.751Z,72.60
2022-12-13T21:35:51.303Z,71.03
2022-12-13T21:41:12.191Z,63.03
2022-12-13T21:47:10.153Z,60.05
2022-12-13T21:52:13.885Z,52.33
2022-12-13T21:57:53.355Z,52.92
2022-12-13T22:03:14.340Z,46.60
2022-12-13T22:08:35.087Z,50.75
2022-12-13T22:13:56.907Z,47.33
2022-12-13T22:19:18.149Z,45.83
2022-12-13T22:24:38.853Z,45.97
2022-12-13T22:29:59.719Z,48.75
2022-12-13T22:35:20.751Z,35.33
2022-12-13T22:40:41.272Z,23.98
2022-12-13T22:46:04.083Z,33.60
2022-12-13T22:51:25.268Z,26.30
2022-12-13T22:56:49.618Z,31.30
2022-12-13T23:02:10.659Z,32.28
2022-12-13T23:07:31.756Z,31.63
2022-12-13T23:13:04.579Z,29.65
2022-12-13T23:18:25.824Z,28.95
2022-12-13T23:23:47.072Z,31.27
2022-12-13T23:29:09.296Z,26.80
2022-12-13T23:34:30.264Z,38.95
2022-12-13T23:39:51.055Z,32.60
2022-12-13T23:45:11.793Z,34.67
2022-12-13T23:50:32.769Z,38.75
2022-12-13T23:55:53.502Z,31.33
