createdAt,value
2017-12-01T00:00:56.451Z,1.50
2017-12-01T00:05:59.049Z,1.40
2017-12-01T00:11:03.068Z,1.10
2017-12-01T00:16:05.826Z,1.00
2017-12-01T00:21:09.027Z,1.00
2017-12-01T00:26:12.446Z,1.10
2017-12-01T00:31:15.660Z,1.10
2017-12-01T00:36:18.252Z,1.20
2017-12-01T00:41:22.598Z,1.10
2017-12-01T00:46:25.180Z,1.10
2017-12-01T00:51:28.807Z,1.30
2017-12-01T00:56:32.168Z,1.30
2017-12-01T01:01:34.930Z,1.30
2017-12-01T01:06:38.331Z,1.20
2017-12-01T01:11:42.661Z,1.30
2017-12-01T01:16:46.786Z,1.20
2017-12-01T01:21:50.043Z,1.30
2017-12-01T01:26:52.659Z,1.30
2017-12-01T01:31:55.306Z,1.20
2017-12-01T01:36:58.750Z,1.00
2017-12-01T01:42:01.525Z,1.00
2017-12-01T01:47:04.250Z,1.20
2017-12-01T01:52:08.584Z,1.20
2017-12-01T01:57:11.968Z,1.30
2017-12-01T02:02:14.716Z,1.30
2017-12-01T02:07:17.281Z,1.20
2017-12-01T02:12:20.147Z,1.30
2017-12-01T02:17:22.781Z,1.30
2017-12-01T02:22:26.352Z,1.20
2017-12-01T02:27:28.927Z,1.30
2017-12-01T02:32:32.784Z,1.30
2017-12-01T02:37:35.464Z,1.30
2017-12-01T02:42:38.078Z,1.40
2017-12-01T02:47:40.695Z,1.30
2017-12-01T02:52:43.969Z,1.30
2017-12-01T02:57:46.607Z,1.30
2017-12-01T03:02:49.873Z,1.30
2017-12-01T03:07:53.282Z,1.40
2017-12-01T03:12:57.437Z,1.30
2017-12-01T03:18:00.063Z,1.30
2017-12-01T03:23:02.816Z,1.40
2017-12-01T03:28:06.276Z,1.30
2017-12-01T03:33:09.312Z,1.30
2017-12-01T03:38:11.887Z,1.30
2017-12-01T03:43:14.768Z,1.20
2017-12-01T03:48:17.377Z,1.30
2017-12-01T03:53:20.251Z,1.20
2017-12-01T03:58:23.742Z,1.20
2017-12-01T04:03:26.410Z,1.20
2017-12-01T04:08:28.998Z,1.10
2017-12-01T04:13:31.776Z,1.20
2017-12-01T04:18:35.174Z,1.10
2017-12-01T04:23:38.478Z,1.10
2017-12-01T04:28:41.067Z,1.10
2017-12-01T04:33:44.535Z,1.10
2017-12-01T04:38:47.126Z,1.00
2017-12-01T04:43:50.743Z,1.10
2017-12-01T04:48:53.384Z,1.10
2017-12-01T04:53:56.863Z,1.10
2017-12-01T04:58:59.479Z,1.10
2017-12-01T05:04:02.155Z,1.10
2017-12-01T05:09:05.538Z,1.10
2017-12-01T05:14:08.299Z,1.10
2017-12-01T05:19:10.975Z,1.10
2017-12-01T05:24:14.445Z,1.00
2017-12-01T05:29:17.062Z,1.00
2017-12-01T05:34:20.405Z,1.00
2017-12-01T05:39:23.810Z,0.90
2017-12-01T05:44:26.665Z,0.90
2017-12-01T05:49:29.258Z,1.00
2017-12-01T05:54:32.318Z,1.00
2017-12-01T05:59:34.942Z,1.00
2017-12-01T06:04:38.332Z,1.00
2017-12-01T06:09:40.976Z,0.80
2017-12-01T06:14:44.337Z,0.70
2017-12-01T06:19:46.918Z,0.60
2017-12-01T06:24:49.807Z,0.70
2017-12-01T06:29:52.446Z,0.60
2017-12-01T06:34:56.238Z,0.70
2017-12-01T06:39:58.994Z,0.70
2017-12-01T06:45:02.822Z,0.60
2017-12-01T06:50:06.184Z,0.60
2017-12-01T06:55:09.042Z,0.60
2017-12-01T07:00:12.563Z,0.50
2017-12-01T07:05:15.979Z,0.50
2017-12-01T07:10:18.613Z,0.40
2017-12-01T07:15:22.068Z,0.50
2017-12-01T07:20:24.646Z,0.60
2017-12-01T07:25:27.494Z,0.50
2017-12-01T07:30:30.877Z,0.80
2017-12-01T07:35:34.317Z,0.80
2017-12-01T07:40:37.745Z,0.70
2017-12-01T07:45:41.614Z,0.60
2017-12-01T07:50:44.221Z,0.70
2017-12-01T07:55:47.211Z,0.60
2017-12-01T08:00:49.879Z,0.50
2017-12-01T08:05:54.367Z,0.60
2017-12-01T08:10:56.980Z,0.50
2017-12-01T08:16:12.445Z,0.70
2017-12-01T08:21:15.114Z,0.70
2017-12-01T08:26:19.398Z,0.50
2017-12-01T08:31:22.046Z,0.50
2017-12-01T08:36:25.461Z,0.50
2017-12-01T08:41:28.863Z,0.50
2017-12-01T08:46:32.442Z,0.50
2017-12-01T08:51:35.071Z,0.30
2017-12-01T08:56:37.742Z,0.30
2017-12-01T09:01:40.375Z,0.40
2017-12-01T09:06:44.211Z,0.70
2017-12-01T09:11:46.848Z,0.70
2017-12-01T09:16:50.414Z,0.70
2017-12-01T09:21:53.030Z,1.20
2017-12-01T09:26:56.506Z,1.30
2017-12-01T09:31:59.137Z,1.30
2017-12-01T09:37:02.507Z,1.30
2017-12-01T09:42:05.155Z,1.30
2017-12-01T09:47:08.633Z,2.50
2017-12-01T09:52:11.262Z,2.10
2017-12-01T09:57:13.890Z,1.70
2017-12-01T10:02:17.291Z,1.80
2017-12-01T10:07:21.117Z,1.60
2017-12-01T10:12:23.742Z,1.60
2017-12-01T10:17:27.442Z,1.30
2017-12-01T10:22:30.141Z,1.30
2017-12-01T10:27:33.404Z,1.40
2017-12-01T10:32:36.113Z,1.50
2017-12-01T10:37:39.629Z,1.60
2017-12-01T10:42:42.342Z,1.80
2017-12-01T10:47:46.743Z,1.90
2017-12-01T10:52:49.457Z,2.10
2017-12-01T10:57:53.054Z,2.10
2017-12-01T11:02:57.245Z,2.00
2017-12-01T11:08:01.230Z,2.00
2017-12-01T11:13:05.396Z,2.10
2017-12-01T11:18:08.660Z,2.10
2017-12-01T11:23:12.047Z,2.50
2017-12-01T11:28:15.368Z,2.40
2017-12-01T11:33:18.018Z,2.80
2017-12-01T11:38:21.373Z,4.40
2017-12-01T11:43:24.061Z,4.40
2017-12-01T11:48:27.323Z,3.70
2017-12-01T11:53:30.845Z,2.80
2017-12-01T11:58:35.586Z,2.70
2017-12-01T12:03:38.308Z,2.70
2017-12-01T12:08:41.565Z,2.80
2017-12-01T12:13:44.331Z,2.70
2017-12-01T12:18:47.361Z,2.60
2017-12-01T12:23:50.016Z,2.40
2017-12-01T12:28:53.743Z,2.80
2017-12-01T12:33:57.147Z,2.70
2017-12-01T12:39:01.004Z,2.90
2017-12-01T12:44:03.672Z,2.90
2017-12-01T12:49:08.106Z,3.10
2017-12-01T12:54:11.544Z,3.00
2017-12-01T12:59:15.186Z,2.90
2017-12-01T13:04:18.045Z,2.90
2017-12-01T13:09:21.436Z,2.80
2017-12-01T13:14:24.067Z,3.20
2017-12-01T13:19:28.543Z,2.80
2017-12-01T13:24:31.254Z,2.70
2017-12-01T13:29:34.032Z,2.60
2017-12-01T13:34:38.631Z,3.00
2017-12-01T13:39:41.803Z,2.90
2017-12-01T13:44:44.464Z,3.00
2017-12-01T13:49:47.263Z,2.80
2017-12-01T13:54:49.944Z,3.00
2017-12-01T13:59:54.119Z,2.90
2017-12-01T14:04:57.550Z,2.90
2017-12-01T14:10:01.014Z,2.90
2017-12-01T14:15:03.660Z,2.90
2017-12-01T14:20:07.956Z,3.10
2017-12-01T14:25:10.621Z,3.10
2017-12-01T14:30:13.518Z,3.30
2017-12-01T14:35:16.381Z,3.10
2017-12-01T14:40:20.556Z,2.80
2017-12-01T14:45:23.211Z,2.80
2017-12-01T14:50:26.746Z,2.80
2017-12-01T14:55:30.289Z,2.50
2017-12-01T15:00:34.625Z,2.40
2017-12-01T15:05:38.064Z,2.40
2017-12-01T15:10:40.961Z,2.40
2017-12-01T15:15:43.760Z,2.40
2017-12-01T15:20:47.093Z,2.30
2017-12-01T15:25:49.723Z,2.30
2017-12-01T15:30:53.278Z,2.20
2017-12-01T15:35:56.792Z,2.20
2017-12-01T15:41:00.315Z,2.10
2017-12-01T15:46:03.727Z,2.00
2017-12-01T15:51:08.164Z,2.00
2017-12-01T15:56:11.727Z,2.00
2017-12-01T16:01:14.648Z,2.00
2017-12-01T16:06:17.272Z,1.90
2017-12-01T16:11:20.740Z,1.90
2017-12-01T16:16:23.632Z,1.80
2017-12-01T16:21:27.034Z,1.70
2017-12-01T16:26:30.543Z,1.60
2017-12-01T16:31:35.760Z,1.60
2017-12-01T16:36:38.372Z,1.60
2017-12-01T16:41:41.514Z,1.50
2017-12-01T16:46:44.135Z,1.50
2017-12-01T16:51:47.581Z,1.50
2017-12-01T16:56:50.153Z,1.50
2017-12-01T17:01:55.206Z,1.40
2017-12-01T17:06:58.620Z,1.40
2017-12-01T17:12:02.111Z,1.30
2017-12-01T17:17:04.701Z,1.40
2017-12-01T17:22:07.878Z,1.30
2017-12-01T17:27:10.479Z,1.20
2017-12-01T17:32:14.062Z,1.20
2017-12-01T17:37:17.450Z,1.10
2017-12-01T17:42:20.902Z,1.10
2017-12-01T17:47:24.281Z,1.10
2017-12-01T17:52:27.022Z,1.00
2017-12-01T17:57:30.416Z,1.00
2017-12-01T18:02:33.862Z,1.00
2017-12-01T18:07:36.644Z,1.00
2017-12-01T18:12:40.500Z,1.10
2017-12-01T18:17:43.083Z,1.10
2017-12-01T18:22:45.981Z,1.10
2017-12-01T18:27:48.620Z,1.10
2017-12-01T18:32:52.202Z,1.00
2017-12-01T18:37:55.606Z,0.90
2017-12-01T18:42:59.365Z,0.90
2017-12-01T18:48:01.988Z,0.90
2017-12-01T18:53:05.578Z,0.90
2017-12-01T18:58:08.224Z,0.90
2017-12-01T19:03:11.483Z,1.00
2017-12-01T19:08:14.127Z,1.20
2017-12-01T19:13:17.392Z,1.20
2017-12-01T19:18:20.779Z,0.90
2017-12-01T19:23:24.334Z,0.90
2017-12-01T19:28:27.727Z,0.90
2017-12-01T19:33:30.374Z,0.90
2017-12-01T19:38:32.991Z,0.80
2017-12-01T19:43:36.269Z,0.80
2017-12-01T19:48:38.887Z,0.90
2017-12-01T19:53:41.763Z,0.90
2017-12-01T19:58:45.164Z,1.00
2017-12-01T20:03:48.808Z,0.90
2017-12-01T20:08:51.447Z,0.80
2017-12-01T20:13:55.031Z,0.90
2017-12-01T20:18:57.615Z,1.00
2017-12-01T20:24:05.458Z,1.00
2017-12-01T20:29:08.518Z,1.00
2017-12-01T20:34:11.857Z,1.00
2017-12-01T20:39:15.414Z,1.20
2017-12-01T20:44:19.578Z,1.20
2017-12-01T20:49:22.701Z,1.20
2017-12-01T20:54:27.173Z,1.20
2017-12-01T20:59:29.984Z,1.20
2017-12-01T21:04:32.996Z,1.10
2017-12-01T21:09:35.733Z,1.10
2017-12-01T21:14:39.104Z,1.10
2017-12-01T21:19:41.856Z,1.00
2017-12-01T21:24:44.990Z,1.10
2017-12-01T21:29:47.702Z,1.10
2017-12-01T21:34:52.148Z,1.20
2017-12-01T21:39:55.507Z,1.10
2017-12-01T21:44:58.757Z,1.10
2017-12-01T21:50:01.444Z,1.10
2017-12-01T22:00:30.637Z,1.20
2017-12-01T22:05:35.217Z,1.40
2017-12-01T22:10:38.340Z,1.20
2017-12-01T22:15:41.387Z,1.20
2017-12-01T22:20:45.849Z,1.30
2017-12-01T22:25:48.702Z,1.30
2017-12-01T22:30:51.400Z,1.30
2017-12-01T22:35:54.527Z,1.30
2017-12-01T22:40:57.249Z,1.20
2017-12-01T22:46:01.502Z,1.20
2017-12-01T22:51:04.167Z,1.20
2017-12-01T22:56:07.028Z,1.10
2017-12-01T23:01:09.643Z,1.00
2017-12-01T23:06:12.942Z,1.10
2017-12-01T23:11:15.576Z,1.10
2017-12-01T23:16:18.451Z,1.00
2017-12-01T23:21:21.249Z,1.10
2017-12-01T23:26:24.636Z,1.10
2017-12-01T23:31:27.546Z,1.10
2017-12-01T23:36:30.958Z,1.00
2017-12-01T23:41:33.607Z,1.10
2017-12-01T23:46:36.975Z,1.00
2017-12-01T23:51:40.490Z,1.10
2017-12-01T23:56:44.114Z,1.10
