createdAt,value
2022-10-07T00:02:26.610Z,55.96
2022-10-07T00:04:53.443Z,56.35
2022-10-07T00:07:21.015Z,55.72
2022-10-07T00:09:47.843Z,56.02
2022-10-07T00:12:14.832Z,55.92
2022-10-07T00:14:42.626Z,56.08
2022-10-07T00:17:09.487Z,56.12
2022-10-07T00:19:36.413Z,55.86
2022-10-07T00:22:03.490Z,55.87
2022-10-07T00:24:30.349Z,56.13
2022-10-07T00:26:57.128Z,56.38
2022-10-07T00:29:24.250Z,56.05
2022-10-07T00:31:56.272Z,56.08
2022-10-07T00:34:24.013Z,56.15
2022-10-07T00:36:51.108Z,56.60
2022-10-07T00:39:18.144Z,56.23
2022-10-07T00:41:50.457Z,55.85
2022-10-07T00:44:32.635Z,56.00
2022-10-07T00:47:04.225Z,55.90
2022-10-07T00:49:32.076Z,56.43
2022-10-07T00:51:58.814Z,56.25
2022-10-07T00:54:25.566Z,56.00
2022-10-07T00:56:52.649Z,55.91
2022-10-07T00:59:19.487Z,56.12
2022-10-07T01:01:46.351Z,55.77
2022-10-07T01:04:13.803Z,56.33
2022-10-07T01:06:40.856Z,56.41
2022-10-07T01:09:07.908Z,56.07
2022-10-07T01:11:40.991Z,56.10
2022-10-07T01:14:16.682Z,56.08
2022-10-07T01:17:08.558Z,55.78
2022-10-07T01:19:56.847Z,56.18
2022-10-07T01:22:54.384Z,56.04
2022-10-07T01:25:40.600Z,56.27
2022-10-07T01:28:27.416Z,55.97
2022-10-07T01:30:56.670Z,55.89
2022-10-07T01:33:27.808Z,55.95
2022-10-07T01:35:55.432Z,56.31
2022-10-07T01:38:22.912Z,56.07
2022-10-07T01:40:54.313Z,56.18
2022-10-07T01:43:21.349Z,55.87
2022-10-07T01:45:49.215Z,56.20
2022-10-07T01:48:16.473Z,56.32
2022-10-07T01:50:43.333Z,56.05
2022-10-07T01:53:16.556Z,55.96
2022-10-07T01:56:25.403Z,56.08
2022-10-07T01:58:58.384Z,56.22
2022-10-07T02:01:34.216Z,56.07
2022-10-07T02:04:07.055Z,55.83
2022-10-07T02:06:47.110Z,56.24
2022-10-07T02:09:26.028Z,56.00
2022-10-07T02:11:57.366Z,56.10
2022-10-07T02:14:26.644Z,55.95
2022-10-07T02:16:56.878Z,55.77
2022-10-07T02:19:45.049Z,55.85
2022-10-07T02:22:11.846Z,55.89
2022-10-07T02:24:39.013Z,55.91
2022-10-07T02:27:11.097Z,55.93
2022-10-07T02:29:38.584Z,55.65
2022-10-07T02:32:17.345Z,55.63
2022-10-07T02:34:44.203Z,55.70
2022-10-07T02:37:14.840Z,56.00
2022-10-07T02:39:43.607Z,55.95
2022-10-07T02:42:17.295Z,56.09
2022-10-07T02:44:49.121Z,56.00
2022-10-07T02:47:29.068Z,56.14
2022-10-07T02:49:57.314Z,55.66
2022-10-07T02:52:24.186Z,55.74
2022-10-07T02:55:13.003Z,55.60
2022-10-07T02:57:42.530Z,55.66
2022-10-07T03:00:11.317Z,55.80
2022-10-07T03:02:49.189Z,55.68
2022-10-07T03:05:19.265Z,56.03
2022-10-07T03:07:50.978Z,55.96
2022-10-07T03:10:18.186Z,56.00
2022-10-07T03:12:45.397Z,55.92
2022-10-07T03:15:12.204Z,56.01
2022-10-07T03:17:40.150Z,55.75
2022-10-07T03:20:08.157Z,55.99
2022-10-07T03:22:35.144Z,55.84
2022-10-07T03:25:02.227Z,55.73
2022-10-07T03:27:29.224Z,55.71
2022-10-07T03:29:58.508Z,56.10
2022-10-07T03:32:27.519Z,55.96
2022-10-07T03:34:54.527Z,55.85
2022-10-07T03:37:24.708Z,56.25
2022-10-07T03:39:52.740Z,55.97
2022-10-07T03:42:21.002Z,55.78
2022-10-07T03:44:49.620Z,55.72
2022-10-07T03:47:21.798Z,55.52
2022-10-07T03:49:48.684Z,56.21
2022-10-07T03:52:15.784Z,56.19
2022-10-07T03:54:43.591Z,55.94
2022-10-07T03:57:28.949Z,56.00
2022-10-07T03:59:55.996Z,55.67
2022-10-07T04:02:23.571Z,56.21
2022-10-07T04:04:53.368Z,56.04
2022-10-07T04:07:22.119Z,55.76
2022-10-07T04:09:49.261Z,55.89
2022-10-07T04:12:16.555Z,55.90
2022-10-07T04:14:43.668Z,56.28
2022-10-07T04:17:10.491Z,55.91
2022-10-07T04:19:37.417Z,55.71
2022-10-07T04:22:08.887Z,55.78
2022-10-07T04:24:36.337Z,56.06
2022-10-07T04:27:06.538Z,55.94
2022-10-07T04:29:38.292Z,55.89
2022-10-07T04:32:05.800Z,56.17
2022-10-07T04:34:32.576Z,56.28
2022-10-07T04:37:01.185Z,55.71
2022-10-07T04:39:49.023Z,55.72
2022-10-07T04:42:33.848Z,55.59
2022-10-07T04:45:00.663Z,56.46
2022-10-07T04:47:27.707Z,56.27
2022-10-07T04:49:55.189Z,57.10
2022-10-07T04:52:22.256Z,56.91
2022-10-07T04:54:49.124Z,56.71
2022-10-07T04:57:16.196Z,56.39
2022-10-07T04:59:43.335Z,56.30
2022-10-07T05:02:10.660Z,56.33
2022-10-07T05:04:37.494Z,56.30
2022-10-07T05:07:04.851Z,56.11
2022-10-07T05:09:31.636Z,56.59
2022-10-07T05:11:58.694Z,56.48
2022-10-07T05:14:25.507Z,56.08
2022-10-07T05:16:52.697Z,55.86
2022-10-07T05:19:20.181Z,56.15
2022-10-07T05:21:47.045Z,56.09
2022-10-07T05:24:14.060Z,55.98
2022-10-07T05:26:40.879Z,56.20
2022-10-07T05:29:07.966Z,56.13
2022-10-07T05:31:34.834Z,55.82
2022-10-07T05:34:02.167Z,56.21
2022-10-07T05:36:29.245Z,56.03
2022-10-07T05:38:58.158Z,56.08
2022-10-07T05:41:25.479Z,56.35
2022-10-07T05:43:52.338Z,56.36
2022-10-07T05:46:23.703Z,55.91
2022-10-07T05:48:51.867Z,55.91
2022-10-07T05:51:22.755Z,56.64
2022-10-07T05:53:49.630Z,56.66
2022-10-07T05:56:18.150Z,56.79
2022-10-07T05:58:46.095Z,56.49
2022-10-07T06:01:17.450Z,57.14
2022-10-07T06:03:48.968Z,56.54
2022-10-07T06:06:15.953Z,56.89
2022-10-07T06:08:42.810Z,56.68
2022-10-07T06:11:28.578Z,56.50
2022-10-07T06:13:55.797Z,56.22
2022-10-07T06:16:23.456Z,56.54
2022-10-07T06:18:52.525Z,56.37
2022-10-07T06:21:20.128Z,56.68
2022-10-07T06:23:53.784Z,56.25
2022-10-07T06:26:21.106Z,56.11
2022-10-07T06:28:48.299Z,56.25
2022-10-07T06:31:16.955Z,56.53
2022-10-07T06:33:44.107Z,56.34
2022-10-07T06:36:11.881Z,56.01
2022-10-07T06:38:44.173Z,56.16
2022-10-07T06:41:11.002Z,56.00
2022-10-07T06:43:38.082Z,55.93
2022-10-07T06:46:05.732Z,55.90
2022-10-07T06:48:33.862Z,55.67
2022-10-07T06:51:03.363Z,55.55
2022-10-07T06:53:30.824Z,55.76
2022-10-07T06:56:01.836Z,55.54
2022-10-07T06:58:28.980Z,55.20
2022-10-07T07:00:56.507Z,55.54
2022-10-07T07:03:23.918Z,55.50
2022-10-07T07:05:55.082Z,55.52
2022-10-07T07:08:23.615Z,55.63
2022-10-07T07:10:51.060Z,55.65
2022-10-07T07:13:19.805Z,55.70
2022-10-07T07:15:57.452Z,55.90
2022-10-07T07:18:25.183Z,56.00
2022-10-07T07:20:52.104Z,55.44
2022-10-07T07:23:19.456Z,55.63
2022-10-07T07:25:46.473Z,55.50
2022-10-07T07:28:14.989Z,55.34
2022-10-07T07:30:42.211Z,55.42
2022-10-07T07:33:09.393Z,55.12
2022-10-07T07:35:38.071Z,55.47
2022-10-07T07:38:05.113Z,55.37
2022-10-07T07:40:31.918Z,55.04
2022-10-07T07:42:58.981Z,55.14
2022-10-07T07:45:25.767Z,55.41
2022-10-07T07:47:52.974Z,55.17
2022-10-07T07:50:27.067Z,55.31
2022-10-07T07:52:57.351Z,55.21
2022-10-07T07:55:24.607Z,55.24
2022-10-07T07:57:51.615Z,55.17
2022-10-07T08:00:19.045Z,55.01
2022-10-07T08:02:46.601Z,54.95
2022-10-07T08:05:13.521Z,54.87
2022-10-07T08:07:40.552Z,54.84
2022-10-07T08:10:07.676Z,54.70
2022-10-07T08:12:34.719Z,54.87
2022-10-07T08:15:01.520Z,54.58
2022-10-07T08:17:28.380Z,54.55
2022-10-07T08:19:56.244Z,54.58
2022-10-07T08:22:23.079Z,54.28
2022-10-07T08:24:49.893Z,54.62
2022-10-07T08:27:16.945Z,54.45
2022-10-07T08:29:43.761Z,54.62
2022-10-07T08:32:10.625Z,54.57
2022-10-07T08:34:37.675Z,54.63
2022-10-07T08:37:04.475Z,54.40
2022-10-07T08:39:31.367Z,54.41
2022-10-07T08:41:58.407Z,54.21
2022-10-07T08:44:28.436Z,53.81
2022-10-07T08:47:02.070Z,54.14
2022-10-07T08:49:54.496Z,53.90
2022-10-07T08:52:39.666Z,54.10
2022-10-07T08:55:33.253Z,53.83
2022-10-07T08:58:20.726Z,53.89
2022-10-07T09:00:53.333Z,53.46
2022-10-07T09:03:26.312Z,53.61
2022-10-07T09:05:53.351Z,53.39
2022-10-07T09:08:32.907Z,53.35
2022-10-07T09:11:15.756Z,53.15
2022-10-07T09:13:48.163Z,53.04
2022-10-07T09:16:23.469Z,53.05
2022-10-07T09:18:54.462Z,53.25
2022-10-07T09:21:31.427Z,52.82
2022-10-07T09:24:21.128Z,52.90
2022-10-07T09:26:48.214Z,53.00
2022-10-07T09:29:17.373Z,52.75
2022-10-07T09:31:44.358Z,52.75
2022-10-07T09:34:27.696Z,52.48
2022-10-07T09:37:13.499Z,52.27
2022-10-07T09:39:40.560Z,52.31
2022-10-07T09:42:09.544Z,52.38
2022-10-07T09:44:36.349Z,52.14
2022-10-07T09:47:17.578Z,51.83
2022-10-07T09:49:45.278Z,52.02
2022-10-07T09:52:23.551Z,51.75
2022-10-07T09:54:52.110Z,51.59
2022-10-07T09:57:29.576Z,51.84
2022-10-07T10:00:11.731Z,51.77
2022-10-07T10:02:39.998Z,51.69
2022-10-07T10:05:23.954Z,51.73
2022-10-07T10:08:04.998Z,51.53
2022-10-07T10:10:35.336Z,51.20
2022-10-07T10:13:03.965Z,51.62
2022-10-07T10:15:39.677Z,51.48
2022-10-07T10:18:29.008Z,51.47
2022-10-07T10:20:56.451Z,50.94
2022-10-07T10:23:30.346Z,50.81
2022-10-07T10:26:18.863Z,50.65
2022-10-07T10:28:47.992Z,51.04
2022-10-07T10:31:30.939Z,50.36
2022-10-07T10:34:10.258Z,50.54
2022-10-07T10:36:38.700Z,50.36
2022-10-07T10:39:30.010Z,50.19
2022-10-07T10:41:58.230Z,50.29
2022-10-07T10:44:47.101Z,50.06
2022-10-07T10:47:45.374Z,50.05
2022-10-07T10:50:15.879Z,49.93
2022-10-07T10:52:49.677Z,49.98
2022-10-07T10:55:35.076Z,49.72
2022-10-07T10:58:08.777Z,50.05
2022-10-07T11:01:00.041Z,49.38
2022-10-07T11:03:36.809Z,49.45
2022-10-07T11:06:05.923Z,49.55
2022-10-07T11:08:38.165Z,49.31
2022-10-07T11:11:08.805Z,49.63
2022-10-07T11:13:46.865Z,49.46
2022-10-07T11:16:39.941Z,49.06
2022-10-07T11:19:20.177Z,49.58
2022-10-07T11:21:51.277Z,49.30
2022-10-07T11:24:35.222Z,49.38
2022-10-07T11:27:19.250Z,49.07
2022-10-07T11:29:58.700Z,49.11
2022-10-07T11:32:40.016Z,49.31
2022-10-07T11:35:17.889Z,48.96
2022-10-07T11:37:52.302Z,49.20
2022-10-07T11:40:19.477Z,49.29
2022-10-07T11:42:49.996Z,48.99
2022-10-07T11:45:22.168Z,49.12
2022-10-07T11:47:52.198Z,49.26
2022-10-07T11:50:20.956Z,49.40
2022-10-07T11:52:49.451Z,49.28
2022-10-07T11:55:27.452Z,48.78
2022-10-07T11:57:56.654Z,49.17
2022-10-07T12:00:28.870Z,48.94
2022-10-07T12:02:56.786Z,48.92
2022-10-07T12:05:36.171Z,48.85
2022-10-07T12:08:38.562Z,48.71
2022-10-07T12:11:12.416Z,49.31
2022-10-07T12:13:40.345Z,49.29
2022-10-07T12:16:30.275Z,48.96
2022-10-07T12:19:06.391Z,49.18
2022-10-07T12:22:04.750Z,48.92
2022-10-07T12:24:32.823Z,48.86
2022-10-07T12:27:07.002Z,48.73
2022-10-07T12:29:47.071Z,49.28
2022-10-07T12:32:46.606Z,48.97
2022-10-07T12:35:35.224Z,49.01
2022-10-07T12:38:14.200Z,49.05
2022-10-07T12:41:25.146Z,48.99
2022-10-07T12:44:21.432Z,49.04
2022-10-07T12:46:59.559Z,49.09
2022-10-07T12:50:04.771Z,48.73
2022-10-07T12:52:34.779Z,48.96
2022-10-07T12:55:28.513Z,48.66
2022-10-07T12:58:14.816Z,48.98
2022-10-07T13:00:49.811Z,49.02
2022-10-07T13:03:36.592Z,49.05
2022-10-07T13:06:46.807Z,48.95
2022-10-07T13:09:35.000Z,48.97
2022-10-07T13:12:08.172Z,49.42
2022-10-07T13:14:53.305Z,49.47
2022-10-07T13:17:40.588Z,49.37
2022-10-07T13:20:20.144Z,49.57
2022-10-07T13:22:48.301Z,49.48
2022-10-07T13:25:18.684Z,49.31
2022-10-07T13:27:55.987Z,48.81
2022-10-07T13:30:40.060Z,49.16
2022-10-07T13:33:28.884Z,49.08
2022-10-07T13:36:40.732Z,49.21
2022-10-07T13:39:20.459Z,49.17
2022-10-07T13:41:48.978Z,49.17
2022-10-07T13:44:18.499Z,49.33
2022-10-07T13:47:05.214Z,49.16
2022-10-07T13:49:38.061Z,49.86
2022-10-07T13:52:06.330Z,49.57
2022-10-07T13:54:33.519Z,49.21
2022-10-07T13:57:02.395Z,49.65
2022-10-07T13:59:29.305Z,49.11
2022-10-07T14:01:58.363Z,49.17
2022-10-07T14:04:26.095Z,49.34
2022-10-07T14:07:01.908Z,49.40
2022-10-07T14:09:31.955Z,49.36
2022-10-07T14:12:05.109Z,49.34
2022-10-07T14:14:43.166Z,49.74
2022-10-07T14:17:35.359Z,49.11
2022-10-07T14:20:05.502Z,49.17
2022-10-07T14:22:39.443Z,49.09
2022-10-07T14:25:15.960Z,49.22
2022-10-07T14:27:45.720Z,49.56
2022-10-07T14:30:29.514Z,49.61
2022-10-07T14:33:32.567Z,49.18
2022-10-07T14:36:19.755Z,49.54
2022-10-07T14:38:48.168Z,49.61
2022-10-07T14:41:16.347Z,49.58
2022-10-07T14:43:44.895Z,49.27
2022-10-07T14:46:24.592Z,49.26
2022-10-07T14:48:52.442Z,49.31
2022-10-07T14:51:25.361Z,49.61
2022-10-07T14:54:03.807Z,49.67
2022-10-07T14:56:33.727Z,49.22
2022-10-07T14:59:00.891Z,49.41
2022-10-07T15:01:29.726Z,49.56
2022-10-07T15:03:57.526Z,49.30
2022-10-07T15:06:24.646Z,49.70
2022-10-07T15:08:51.477Z,49.51
2022-10-07T15:11:19.637Z,49.43
2022-10-07T15:13:47.806Z,49.29
2022-10-07T15:16:23.407Z,49.65
2022-10-07T15:18:52.970Z,49.43
2022-10-07T15:21:21.687Z,49.34
2022-10-07T15:23:55.161Z,49.56
2022-10-07T15:26:24.365Z,49.63
2022-10-07T15:28:56.425Z,49.37
2022-10-07T15:31:25.040Z,49.52
2022-10-07T15:33:57.926Z,49.78
2022-10-07T15:36:25.822Z,49.67
2022-10-07T15:38:53.220Z,49.81
2022-10-07T15:41:29.451Z,50.02
2022-10-07T15:43:58.186Z,49.91
2022-10-07T15:46:25.091Z,49.92
2022-10-07T15:48:56.309Z,49.84
2022-10-07T15:51:27.276Z,49.71
2022-10-07T15:53:54.211Z,49.78
2022-10-07T15:56:21.170Z,50.00
2022-10-07T15:58:48.177Z,49.93
2022-10-07T16:01:15.614Z,49.60
2022-10-07T16:03:44.431Z,49.77
2022-10-07T16:06:22.154Z,50.17
2022-10-07T16:08:49.797Z,49.99
2022-10-07T16:11:17.163Z,49.96
2022-10-07T16:13:45.362Z,50.09
2022-10-07T16:16:14.782Z,49.82
2022-10-07T16:18:43.299Z,50.04
2022-10-07T16:21:24.266Z,50.40
2022-10-07T16:23:52.267Z,50.43
2022-10-07T16:26:21.367Z,50.03
2022-10-07T16:29:08.092Z,50.25
2022-10-07T16:31:36.729Z,50.29
2022-10-07T16:34:03.980Z,50.28
2022-10-07T16:36:30.816Z,50.56
2022-10-07T16:39:03.155Z,50.50
2022-10-07T16:41:30.366Z,50.40
2022-10-07T16:43:57.766Z,50.38
2022-10-07T16:46:24.992Z,50.51
2022-10-07T16:48:52.427Z,50.32
2022-10-07T16:51:24.168Z,50.44
2022-10-07T16:53:54.312Z,50.60
2022-10-07T16:56:21.160Z,50.61
2022-10-07T16:58:48.256Z,50.79
2022-10-07T17:01:16.163Z,50.76
2022-10-07T17:03:49.992Z,50.63
2022-10-07T17:06:18.524Z,50.84
2022-10-07T17:08:48.326Z,50.35
2022-10-07T17:11:29.222Z,50.86
2022-10-07T17:14:07.555Z,50.74
2022-10-07T17:16:45.569Z,50.31
2022-10-07T17:19:13.979Z,50.99
2022-10-07T17:21:42.378Z,50.58
2022-10-07T17:24:09.697Z,50.54
2022-10-07T17:26:37.527Z,50.76
2022-10-07T17:29:09.912Z,50.59
2022-10-07T17:31:39.124Z,50.93
2022-10-07T17:34:06.699Z,50.79
2022-10-07T17:36:33.601Z,50.64
2022-10-07T17:39:00.489Z,50.83
2022-10-07T17:41:31.953Z,50.98
2022-10-07T17:44:00.122Z,50.69
2022-10-07T17:46:28.519Z,50.44
2022-10-07T17:48:56.644Z,50.66
2022-10-07T17:51:27.198Z,50.76
2022-10-07T17:53:57.164Z,50.56
2022-10-07T17:56:24.210Z,50.61
2022-10-07T17:58:51.048Z,50.93
2022-10-07T18:01:33.905Z,50.89
2022-10-07T18:04:05.648Z,51.17
2022-10-07T18:06:36.683Z,50.66
2022-10-07T18:09:12.726Z,50.75
2022-10-07T18:11:58.066Z,50.67
2022-10-07T18:14:43.752Z,50.74
2022-10-07T18:17:10.634Z,50.83
2022-10-07T18:19:39.610Z,50.84
2022-10-07T18:22:06.492Z,50.68
2022-10-07T18:24:33.560Z,50.88
2022-10-07T18:27:00.731Z,51.26
2022-10-07T18:29:28.734Z,50.87
2022-10-07T18:31:56.372Z,51.30
2022-10-07T18:34:23.401Z,50.98
2022-10-07T18:36:55.223Z,51.08
2022-10-07T18:39:23.753Z,51.39
2022-10-07T18:41:50.967Z,51.32
2022-10-07T18:44:17.733Z,51.53
2022-10-07T18:46:44.957Z,51.00
2022-10-07T18:49:13.871Z,51.51
2022-10-07T18:51:41.437Z,51.47
2022-10-07T18:54:08.554Z,51.28
2022-10-07T18:56:39.933Z,51.18
2022-10-07T18:59:08.185Z,51.07
2022-10-07T19:01:35.112Z,51.70
2022-10-07T19:04:02.362Z,51.30
2022-10-07T19:06:30.823Z,51.21
2022-10-07T19:08:59.181Z,51.68
2022-10-07T19:11:26.215Z,51.56
2022-10-07T19:13:56.475Z,51.74
2022-10-07T19:16:23.460Z,53.74
2022-10-07T19:18:51.882Z,53.10
2022-10-07T19:21:20.039Z,53.01
2022-10-07T19:23:48.080Z,52.92
2022-10-07T19:26:20.930Z,53.38
2022-10-07T19:28:49.012Z,53.20
2022-10-07T19:31:24.382Z,53.06
2022-10-07T19:33:58.357Z,53.50
2022-10-07T19:36:25.384Z,53.65
2022-10-07T19:38:53.244Z,53.49
2022-10-07T19:41:21.606Z,53.32
2022-10-07T19:43:49.100Z,53.30
2022-10-07T19:46:16.328Z,53.30
2022-10-07T19:48:43.159Z,53.37
2022-10-07T19:51:14.475Z,53.83
2022-10-07T19:53:46.570Z,53.36
2022-10-07T19:56:20.400Z,55.25
2022-10-07T19:58:54.550Z,53.78
2022-10-07T20:01:31.924Z,53.86
2022-10-07T20:04:03.518Z,54.09
2022-10-07T20:06:30.827Z,53.90
2022-10-07T20:08:57.785Z,53.79
2022-10-07T20:11:25.391Z,53.85
2022-10-07T20:13:54.355Z,53.68
2022-10-07T20:16:22.906Z,54.11
2022-10-07T20:18:50.843Z,53.88
2022-10-07T20:21:23.847Z,54.25
2022-10-07T20:23:52.201Z,53.76
2022-10-07T20:26:23.840Z,53.88
2022-10-07T20:28:51.924Z,54.25
2022-10-07T20:31:21.341Z,53.91
2022-10-07T20:33:49.955Z,54.07
2022-10-07T20:36:18.888Z,54.10
2022-10-07T20:39:04.494Z,54.27
2022-10-07T20:41:57.518Z,53.98
2022-10-07T20:44:24.593Z,54.24
2022-10-07T20:46:51.985Z,53.99
2022-10-07T20:49:22.534Z,54.27
2022-10-07T20:51:52.865Z,54.46
2022-10-07T20:54:20.559Z,54.55
2022-10-07T20:56:47.536Z,54.23
2022-10-07T20:59:14.665Z,54.44
2022-10-07T21:01:41.658Z,54.74
2022-10-07T21:04:09.212Z,54.75
2022-10-07T21:06:36.396Z,54.50
2022-10-07T21:09:03.458Z,54.53
2022-10-07T21:11:30.406Z,54.84
2022-10-07T21:13:57.527Z,54.37
2022-10-07T21:16:24.771Z,54.56
2022-10-07T21:18:51.550Z,54.80
2022-10-07T21:21:18.682Z,54.59
2022-10-07T21:23:45.489Z,54.74
2022-10-07T21:26:12.460Z,54.30
2022-10-07T21:28:39.644Z,54.80
2022-10-07T21:31:10.480Z,54.79
2022-10-07T21:33:39.769Z,54.83
2022-10-07T21:36:08.154Z,55.04
2022-10-07T21:38:35.027Z,54.85
2022-10-07T21:41:11.989Z,54.99
2022-10-07T21:43:40.047Z,54.96
2022-10-07T21:46:07.091Z,55.34
2022-10-07T21:48:33.920Z,54.98
2022-10-07T21:51:05.730Z,54.75
2022-10-07T21:53:35.553Z,55.02
2022-10-07T21:56:03.825Z,54.70
2022-10-07T21:58:31.076Z,55.02
2022-10-07T22:00:57.918Z,54.61
2022-10-07T22:03:24.940Z,55.10
2022-10-07T22:05:51.759Z,55.05
2022-10-07T22:08:37.244Z,55.24
2022-10-07T22:11:07.335Z,55.22
2022-10-07T22:13:40.466Z,55.51
2022-10-07T22:16:14.864Z,55.49
2022-10-07T22:18:43.521Z,55.15
2022-10-07T22:21:19.405Z,55.10
2022-10-07T22:23:57.022Z,55.09
2022-10-07T22:26:25.726Z,55.56
2022-10-07T22:28:52.584Z,55.52
2022-10-07T22:31:19.521Z,55.39
2022-10-07T22:33:54.419Z,55.70
2022-10-07T22:36:22.040Z,55.48
2022-10-07T22:38:49.257Z,55.79
2022-10-07T22:41:17.668Z,55.42
2022-10-07T22:43:45.529Z,55.64
2022-10-07T22:46:26.132Z,55.75
2022-10-07T22:48:54.241Z,55.79
2022-10-07T22:51:21.327Z,55.61
2022-10-07T22:53:51.466Z,55.83
2022-10-07T22:56:18.440Z,55.62
2022-10-07T22:58:50.886Z,55.73
2022-10-07T23:01:17.766Z,55.93
2022-10-07T23:03:44.916Z,56.10
2022-10-07T23:06:12.971Z,55.60
2022-10-07T23:08:39.952Z,55.92
2022-10-07T23:11:07.267Z,55.70
2022-10-07T23:13:35.185Z,55.59
2022-10-07T23:16:04.044Z,55.73
2022-10-07T23:18:31.447Z,55.97
2022-10-07T23:21:08.704Z,55.93
2022-10-07T23:23:36.665Z,56.15
2022-10-07T23:26:05.404Z,55.82
2022-10-07T23:28:34.004Z,55.93
2022-10-07T23:31:08.508Z,56.01
2022-10-07T23:33:35.584Z,55.96
2022-10-07T23:36:05.512Z,55.79
2022-10-07T23:38:33.234Z,55.82
2022-10-07T23:41:00.635Z,56.32
2022-10-07T23:43:28.003Z,55.91
2022-10-07T23:45:54.732Z,56.03
2022-10-07T23:48:21.552Z,55.71
2022-10-07T23:50:49.312Z,55.81
2022-10-07T23:53:17.296Z,56.06
2022-10-07T23:55:48.000Z,55.87
2022-10-07T23:58:15.498Z,56.17
