createdAt,value
2023-01-11T00:00:28.258Z,67.77
2023-01-11T00:02:56.752Z,67.36
2023-01-11T00:05:23.453Z,67.91
2023-01-11T00:07:49.966Z,67.78
2023-01-11T00:10:16.741Z,67.14
2023-01-11T00:12:43.182Z,66.21
2023-01-11T00:15:10.400Z,66.60
2023-01-11T00:17:36.960Z,66.28
2023-01-11T00:20:03.818Z,67.08
2023-01-11T00:22:30.268Z,66.77
2023-01-11T00:24:56.772Z,65.96
2023-01-11T00:27:23.154Z,66.23
2023-01-11T00:29:49.567Z,65.98
2023-01-11T00:32:16.023Z,66.03
2023-01-11T00:34:42.531Z,66.32
2023-01-11T00:37:10.602Z,66.52
2023-01-11T00:39:37.034Z,66.32
2023-01-11T00:42:21.960Z,67.01
2023-01-11T00:45:07.000Z,66.97
2023-01-11T00:47:52.064Z,67.41
2023-01-11T00:50:18.623Z,67.41
2023-01-11T00:52:45.034Z,67.02
2023-01-11T00:55:11.433Z,67.86
2023-01-11T00:57:37.840Z,68.57
2023-01-11T01:00:06.022Z,67.94
2023-01-11T01:02:32.851Z,67.60
2023-01-11T01:04:59.703Z,68.18
2023-01-11T01:07:26.264Z,66.93
2023-01-11T01:09:52.677Z,68.29
2023-01-11T01:12:37.644Z,68.59
2023-01-11T01:15:04.469Z,68.80
2023-01-11T01:17:31.016Z,68.76
2023-01-11T01:19:57.424Z,68.43
2023-01-11T01:22:23.875Z,68.53
2023-01-11T01:24:50.400Z,68.44
2023-01-11T01:27:17.824Z,68.88
2023-01-11T01:29:44.465Z,68.48
2023-01-11T01:32:10.959Z,68.92
2023-01-11T01:34:37.582Z,68.47
2023-01-11T01:37:05.738Z,69.04
2023-01-11T01:39:32.331Z,69.17
2023-01-11T01:41:59.309Z,68.84
2023-01-11T01:44:52.744Z,69.00
2023-01-11T01:47:26.203Z,69.54
2023-01-11T01:49:53.080Z,68.50
2023-01-11T01:52:19.578Z,68.89
2023-01-11T01:54:49.244Z,68.58
2023-01-11T01:57:24.832Z,69.47
2023-01-11T01:59:52.794Z,68.29
2023-01-11T02:02:24.023Z,68.92
2023-01-11T02:04:52.945Z,67.84
2023-01-11T02:07:22.635Z,68.10
2023-01-11T02:10:04.650Z,68.29
2023-01-11T02:12:57.022Z,67.87
2023-01-11T02:15:23.980Z,68.15
2023-01-11T02:17:51.002Z,67.65
2023-01-11T02:20:23.648Z,67.67
2023-01-11T02:23:27.655Z,67.33
2023-01-11T02:26:20.339Z,68.11
2023-01-11T02:29:30.008Z,67.95
2023-01-11T02:32:17.795Z,68.10
2023-01-11T02:35:06.956Z,67.77
2023-01-11T02:38:05.204Z,68.04
2023-01-11T02:40:59.711Z,68.00
2023-01-11T02:43:50.755Z,68.24
2023-01-11T02:46:32.820Z,67.99
2023-01-11T02:49:09.357Z,68.17
2023-01-11T02:51:42.760Z,69.34
2023-01-11T02:54:11.606Z,69.09
2023-01-11T02:56:44.569Z,69.50
2023-01-11T02:59:15.542Z,69.61
2023-01-11T03:01:51.561Z,69.68
2023-01-11T03:04:25.657Z,70.37
2023-01-11T03:06:59.320Z,69.72
2023-01-11T03:09:35.041Z,69.14
2023-01-11T03:12:32.401Z,68.94
2023-01-11T03:15:17.436Z,69.10
2023-01-11T03:18:05.222Z,69.25
2023-01-11T03:20:47.269Z,69.22
2023-01-11T03:23:55.350Z,69.09
2023-01-11T03:26:49.634Z,69.19
2023-01-11T03:29:34.264Z,69.13
2023-01-11T03:32:25.953Z,69.36
2023-01-11T03:34:58.335Z,69.71
2023-01-11T03:37:35.949Z,69.51
2023-01-11T03:40:17.095Z,69.59
2023-01-11T03:43:05.553Z,69.55
2023-01-11T03:45:36.564Z,69.59
2023-01-11T03:48:06.863Z,69.93
2023-01-11T03:50:34.190Z,69.89
2023-01-11T03:53:05.434Z,69.51
2023-01-11T03:55:36.960Z,69.61
2023-01-11T03:58:03.597Z,69.18
2023-01-11T04:00:31.270Z,69.54
2023-01-11T04:03:00.172Z,69.45
2023-01-11T04:05:26.755Z,69.52
2023-01-11T04:07:54.243Z,69.66
2023-01-11T04:10:20.664Z,69.74
2023-01-11T04:12:48.253Z,69.71
2023-01-11T04:15:16.032Z,69.70
2023-01-11T04:17:42.988Z,69.76
2023-01-11T04:20:10.410Z,70.20
2023-01-11T04:22:36.884Z,70.25
2023-01-11T04:25:04.533Z,70.15
2023-01-11T04:27:31.023Z,70.70
2023-01-11T04:29:57.458Z,70.56
2023-01-11T04:32:24.525Z,70.76
2023-01-11T04:34:50.963Z,70.57
2023-01-11T04:37:17.472Z,70.92
2023-01-11T04:39:43.937Z,70.66
2023-01-11T04:42:18.370Z,70.70
2023-01-11T04:44:48.162Z,70.79
2023-01-11T04:47:16.210Z,70.54
2023-01-11T04:49:43.078Z,70.63
2023-01-11T04:52:11.479Z,70.47
2023-01-11T04:54:38.655Z,70.72
2023-01-11T04:57:06.033Z,70.59
2023-01-11T04:59:32.885Z,70.58
2023-01-11T05:01:59.336Z,70.10
2023-01-11T05:04:25.794Z,70.94
2023-01-11T05:06:52.549Z,70.85
2023-01-11T05:09:19.082Z,70.85
2023-01-11T05:11:45.933Z,71.33
2023-01-11T05:14:12.884Z,71.40
2023-01-11T05:16:39.496Z,71.30
2023-01-11T05:19:06.376Z,72.22
2023-01-11T05:21:35.805Z,71.87
2023-01-11T05:24:06.211Z,72.19
2023-01-11T05:26:35.096Z,72.49
2023-01-11T05:29:05.210Z,72.35
2023-01-11T05:31:33.151Z,72.72
2023-01-11T05:33:59.907Z,72.66
2023-01-11T05:36:28.163Z,72.87
2023-01-11T05:38:56.359Z,73.17
2023-01-11T05:41:25.701Z,72.76
2023-01-11T05:44:11.970Z,72.72
2023-01-11T05:46:40.479Z,72.78
2023-01-11T05:49:08.089Z,72.71
2023-01-11T05:51:35.245Z,72.48
2023-01-11T05:54:03.848Z,72.94
2023-01-11T05:56:30.747Z,73.13
2023-01-11T05:58:57.618Z,72.62
2023-01-11T06:01:25.766Z,72.84
2023-01-11T06:03:52.719Z,73.40
2023-01-11T06:06:20.359Z,72.89
2023-01-11T06:08:47.393Z,72.89
2023-01-11T06:11:15.330Z,73.14
2023-01-11T06:13:42.600Z,73.05
2023-01-11T06:16:12.311Z,73.04
2023-01-11T06:18:41.838Z,73.05
2023-01-11T06:21:09.547Z,72.64
2023-01-11T06:23:38.602Z,72.73
2023-01-11T06:26:11.113Z,73.06
2023-01-11T06:28:38.282Z,72.95
2023-01-11T06:31:06.549Z,72.85
2023-01-11T06:33:33.491Z,72.94
2023-01-11T06:36:03.942Z,72.58
2023-01-11T06:38:30.468Z,72.64
2023-01-11T06:41:00.536Z,72.83
2023-01-11T06:43:28.352Z,72.51
2023-01-11T06:45:55.615Z,72.46
2023-01-11T06:48:23.609Z,72.48
2023-01-11T06:50:52.259Z,72.73
2023-01-11T06:53:19.710Z,72.91
2023-01-11T06:55:50.532Z,72.82
2023-01-11T06:58:17.162Z,72.95
2023-01-11T07:00:43.838Z,73.08
2023-01-11T07:03:11.483Z,72.64
2023-01-11T07:05:38.093Z,72.73
2023-01-11T07:08:05.149Z,72.59
2023-01-11T07:10:31.771Z,72.61
2023-01-11T07:12:58.222Z,72.73
2023-01-11T07:15:24.909Z,72.58
2023-01-11T07:17:56.446Z,72.54
2023-01-11T07:20:24.627Z,72.46
2023-01-11T07:22:51.724Z,72.48
2023-01-11T07:25:18.720Z,72.43
2023-01-11T07:27:45.489Z,72.56
2023-01-11T07:30:12.436Z,72.43
2023-01-11T07:32:39.535Z,72.10
2023-01-11T07:35:07.176Z,72.53
2023-01-11T07:37:36.904Z,72.52
2023-01-11T07:40:03.750Z,72.41
2023-01-11T07:42:48.987Z,72.28
2023-01-11T07:45:15.727Z,72.82
2023-01-11T07:47:42.196Z,72.32
2023-01-11T07:50:09.191Z,72.70
2023-01-11T07:52:35.683Z,72.32
2023-01-11T07:55:02.816Z,72.77
2023-01-11T07:57:30.549Z,72.40
2023-01-11T07:59:57.197Z,72.56
2023-01-11T08:02:24.162Z,72.99
2023-01-11T08:04:50.856Z,72.90
2023-01-11T08:07:17.426Z,72.65
2023-01-11T08:09:43.992Z,73.07
2023-01-11T08:12:29.418Z,72.97
2023-01-11T08:14:55.878Z,72.44
2023-01-11T08:17:22.497Z,72.40
2023-01-11T08:19:49.040Z,72.61
2023-01-11T08:22:15.610Z,72.78
2023-01-11T08:24:42.244Z,72.17
2023-01-11T08:27:08.888Z,72.24
2023-01-11T08:29:35.570Z,72.25
2023-01-11T08:32:02.490Z,72.21
2023-01-11T08:34:29.167Z,72.24
2023-01-11T08:36:57.514Z,71.70
2023-01-11T08:39:24.621Z,72.05
2023-01-11T08:41:51.188Z,71.92
2023-01-11T08:44:29.113Z,72.23
2023-01-11T08:46:59.467Z,71.94
2023-01-11T08:49:25.955Z,71.86
2023-01-11T08:51:52.562Z,71.84
2023-01-11T08:54:19.021Z,71.99
2023-01-11T08:56:45.499Z,71.91
2023-01-11T08:59:12.156Z,71.89
2023-01-11T09:01:38.710Z,71.90
2023-01-11T09:04:19.160Z,71.74
2023-01-11T09:06:49.875Z,71.54
2023-01-11T09:09:17.025Z,71.68
2023-01-11T09:12:09.911Z,71.86
2023-01-11T09:14:36.516Z,71.55
2023-01-11T09:17:03.008Z,71.60
2023-01-11T09:19:29.527Z,71.44
2023-01-11T09:21:57.799Z,71.38
2023-01-11T09:24:24.309Z,71.38
2023-01-11T09:26:50.860Z,71.54
2023-01-11T09:29:17.961Z,71.51
2023-01-11T09:31:44.586Z,71.25
2023-01-11T09:34:12.712Z,71.30
2023-01-11T09:36:40.301Z,71.30
2023-01-11T09:39:11.779Z,71.16
2023-01-11T09:42:07.402Z,71.58
2023-01-11T09:44:36.728Z,71.26
2023-01-11T09:47:32.832Z,71.57
2023-01-11T09:50:04.552Z,71.46
2023-01-11T09:52:38.383Z,71.90
2023-01-11T09:55:06.105Z,71.58
2023-01-11T09:57:54.904Z,71.31
2023-01-11T10:00:37.367Z,71.45
2023-01-11T10:03:13.297Z,71.69
2023-01-11T10:06:09.124Z,71.52
2023-01-11T10:18:28.852Z,72.18
2023-01-11T10:19:24.837Z,72.14
2023-01-11T10:21:53.368Z,71.44
2023-01-11T10:24:30.674Z,71.69
2023-01-11T10:27:17.637Z,71.23
2023-01-11T10:29:47.839Z,71.21
2023-01-11T10:32:40.055Z,71.58
2023-01-11T10:35:33.965Z,72.03
2023-01-11T10:38:30.807Z,73.07
2023-01-11T10:41:15.632Z,72.85
2023-01-11T10:43:46.501Z,73.11
2023-01-11T10:46:26.510Z,73.45
2023-01-11T10:49:35.803Z,73.75
2023-01-11T10:52:38.971Z,74.75
2023-01-11T10:55:14.411Z,74.92
2023-01-11T10:58:03.574Z,75.57
2023-01-11T11:00:41.498Z,76.05
2023-01-11T11:03:10.748Z,76.27
2023-01-11T11:06:05.042Z,76.58
2023-01-11T11:08:49.594Z,77.05
2023-01-11T11:11:24.295Z,77.60
2023-01-11T11:13:56.838Z,76.98
2023-01-11T11:16:23.279Z,77.80
2023-01-11T11:18:58.435Z,77.36
2023-01-11T11:21:38.745Z,77.42
2023-01-11T11:24:13.517Z,77.72
2023-01-11T11:26:45.409Z,77.16
2023-01-11T11:29:22.808Z,77.64
2023-01-11T11:31:50.744Z,77.74
2023-01-11T11:34:20.712Z,77.86
2023-01-11T11:36:50.219Z,78.59
2023-01-11T11:39:22.063Z,77.66
2023-01-11T11:41:54.018Z,78.02
2023-01-11T11:44:24.382Z,77.63
2023-01-11T11:47:14.861Z,77.85
2023-01-11T11:49:42.209Z,77.80
2023-01-11T11:52:17.585Z,78.17
2023-01-11T11:54:56.917Z,78.87
2023-01-11T11:57:31.115Z,78.27
2023-01-11T12:00:09.026Z,78.49
2023-01-11T12:02:42.035Z,78.46
2023-01-11T12:05:10.565Z,78.69
2023-01-11T12:07:54.209Z,78.54
2023-01-11T12:10:24.179Z,78.58
2023-01-11T12:12:59.326Z,78.32
2023-01-11T12:15:30.739Z,78.66
2023-01-11T12:18:26.552Z,78.87
2023-01-11T12:20:53.821Z,79.16
2023-01-11T12:23:25.382Z,79.79
2023-01-11T12:26:21.345Z,79.56
2023-01-11T12:29:06.767Z,79.73
2023-01-11T12:31:39.025Z,79.94
2023-01-11T12:34:11.597Z,80.25
2023-01-11T12:37:04.180Z,80.26
2023-01-11T12:39:36.439Z,80.46
2023-01-11T12:42:40.595Z,80.21
2023-01-11T12:45:15.328Z,80.11
2023-01-11T12:47:50.527Z,80.01
2023-01-11T12:50:20.488Z,80.07
2023-01-11T12:53:24.691Z,79.88
2023-01-11T12:56:25.121Z,79.91
2023-01-11T12:59:07.093Z,80.18
2023-01-11T13:01:38.100Z,80.36
2023-01-11T13:04:12.461Z,79.94
2023-01-11T13:07:19.558Z,79.59
2023-01-11T13:10:25.406Z,80.04
2023-01-11T13:13:05.721Z,80.02
2023-01-11T13:16:00.987Z,80.20
2023-01-11T13:18:35.663Z,80.79
2023-01-11T13:21:19.351Z,80.80
2023-01-11T13:23:54.621Z,80.29
2023-01-11T13:26:26.942Z,80.96
2023-01-11T13:29:00.646Z,80.83
2023-01-11T13:31:27.693Z,81.01
2023-01-11T13:34:01.070Z,80.41
2023-01-11T13:36:38.512Z,80.58
2023-01-11T13:39:28.490Z,80.54
2023-01-11T13:41:59.061Z,80.26
2023-01-11T13:44:36.382Z,80.51
2023-01-11T13:47:17.197Z,80.40
2023-01-11T13:50:10.688Z,80.33
2023-01-11T13:52:44.154Z,80.55
2023-01-11T13:55:27.047Z,80.89
2023-01-11T13:58:02.698Z,80.72
2023-01-11T14:00:47.574Z,81.25
2023-01-11T14:03:22.646Z,81.09
2023-01-11T14:09:28.420Z,81.23
2023-01-11T14:11:54.775Z,80.87
2023-01-11T14:14:39.663Z,81.13
2023-01-11T14:17:13.363Z,80.54
2023-01-11T14:20:01.528Z,80.76
2023-01-11T14:22:58.851Z,81.12
2023-01-11T14:25:38.758Z,80.37
2023-01-11T14:28:27.214Z,80.84
2023-01-11T14:31:15.329Z,80.64
2023-01-11T14:34:02.936Z,81.24
2023-01-11T14:36:48.202Z,81.22
2023-01-11T14:39:52.284Z,81.27
2023-01-11T14:42:49.937Z,81.17
2023-01-11T14:45:41.313Z,81.29
2023-01-11T14:48:30.401Z,81.27
2023-01-11T14:51:34.322Z,81.48
2023-01-11T14:54:06.932Z,80.90
2023-01-11T14:56:42.230Z,80.86
2023-01-11T14:59:27.385Z,80.85
2023-01-11T15:02:03.028Z,81.21
2023-01-11T15:04:35.361Z,81.23
2023-01-11T15:07:29.719Z,81.40
2023-01-11T15:09:58.387Z,81.47
2023-01-11T15:12:45.039Z,81.53
2023-01-11T15:15:11.405Z,81.83
2023-01-11T15:17:57.026Z,81.88
2023-01-11T15:20:27.802Z,82.29
2023-01-11T15:23:00.295Z,81.65
2023-01-11T15:25:29.707Z,81.33
2023-01-11T15:27:56.556Z,81.31
2023-01-11T15:30:29.212Z,81.63
2023-01-11T15:33:17.704Z,81.71
2023-01-11T15:35:56.447Z,81.69
2023-01-11T15:38:42.433Z,81.65
2023-01-11T15:41:35.760Z,81.80
2023-01-11T15:44:56.606Z,81.42
2023-01-11T15:47:40.909Z,81.96
2023-01-11T15:50:07.327Z,81.54
2023-01-11T15:53:12.365Z,81.27
2023-01-11T15:56:02.241Z,81.55
2023-01-11T15:58:50.253Z,81.64
2023-01-11T16:01:29.617Z,81.17
2023-01-11T16:04:28.507Z,81.05
2023-01-11T16:06:58.728Z,81.09
2023-01-11T16:09:50.219Z,80.84
2023-01-11T16:12:47.589Z,80.45
2023-01-11T16:15:38.205Z,80.46
2023-01-11T16:18:13.615Z,80.01
2023-01-11T16:20:44.020Z,80.33
2023-01-11T16:23:19.691Z,80.16
2023-01-11T16:25:49.850Z,80.23
2023-01-11T16:28:19.533Z,80.30
2023-01-11T16:30:46.927Z,80.02
2023-01-11T16:33:26.472Z,80.18
2023-01-11T16:36:11.418Z,80.70
2023-01-11T16:38:45.959Z,80.65
2023-01-11T16:41:15.172Z,80.25
2023-01-11T16:43:59.211Z,79.92
2023-01-11T16:46:46.950Z,79.85
2023-01-11T16:49:17.680Z,79.38
2023-01-11T16:51:45.356Z,79.35
2023-01-11T16:54:26.173Z,79.41
2023-01-11T16:56:53.872Z,79.71
2023-01-11T16:59:27.749Z,79.54
2023-01-11T17:01:57.043Z,79.65
2023-01-11T17:04:37.180Z,79.69
2023-01-11T17:07:20.105Z,79.75
2023-01-11T17:09:46.504Z,79.86
2023-01-11T17:12:21.907Z,80.36
2023-01-11T17:15:23.745Z,79.86
2023-01-11T17:17:50.773Z,79.72
2023-01-11T17:20:20.929Z,79.53
2023-01-11T17:22:50.674Z,79.82
2023-01-11T17:25:29.540Z,79.64
2023-01-11T17:28:02.770Z,79.86
2023-01-11T17:30:30.152Z,79.60
2023-01-11T17:32:59.530Z,79.08
2023-01-11T17:35:28.994Z,79.08
2023-01-11T17:37:58.969Z,78.66
2023-01-11T17:40:30.067Z,78.74
2023-01-11T17:43:38.905Z,78.37
2023-01-11T17:46:06.577Z,78.57
2023-01-11T17:48:33.943Z,78.77
2023-01-11T17:51:03.115Z,78.75
2023-01-11T17:53:37.464Z,78.82
2023-01-11T17:56:27.544Z,78.97
2023-01-11T17:59:15.820Z,78.86
2023-01-11T18:01:50.297Z,78.26
2023-01-11T18:04:19.930Z,78.42
2023-01-11T18:06:50.760Z,78.94
2023-01-11T18:09:24.547Z,79.05
2023-01-11T18:11:52.985Z,78.81
2023-01-11T18:14:29.925Z,78.83
2023-01-11T18:17:02.710Z,78.68
2023-01-11T18:19:34.666Z,78.65
2023-01-11T18:22:01.384Z,78.74
2023-01-11T18:24:33.854Z,79.08
2023-01-11T18:27:15.707Z,79.14
2023-01-11T18:29:47.434Z,79.02
2023-01-11T18:32:15.089Z,78.97
2023-01-11T18:34:44.116Z,79.70
2023-01-11T18:37:10.891Z,79.51
2023-01-11T18:39:37.733Z,80.50
2023-01-11T18:42:08.035Z,80.57
2023-01-11T18:44:39.048Z,79.97
2023-01-11T18:47:28.436Z,80.04
2023-01-11T18:49:55.177Z,79.52
2023-01-11T18:52:27.641Z,79.47
2023-01-11T18:54:55.748Z,79.10
2023-01-11T18:57:23.510Z,78.81
2023-01-11T18:59:52.346Z,79.14
2023-01-11T19:02:33.280Z,78.76
2023-01-11T19:04:59.774Z,78.97
2023-01-11T19:07:26.838Z,78.61
2023-01-11T19:09:54.917Z,78.71
2023-01-11T19:12:23.550Z,78.70
2023-01-11T19:14:49.978Z,78.08
2023-01-11T19:17:16.825Z,78.26
2023-01-11T19:19:43.480Z,77.61
2023-01-11T19:22:11.257Z,77.90
2023-01-11T19:24:38.035Z,77.63
2023-01-11T19:27:04.553Z,77.14
2023-01-11T19:29:32.599Z,77.23
2023-01-11T19:31:59.103Z,77.22
2023-01-11T19:34:25.565Z,76.68
2023-01-11T19:36:52.522Z,76.75
2023-01-11T19:39:19.001Z,76.32
2023-01-11T19:41:54.818Z,76.49
2023-01-11T19:44:22.102Z,76.47
2023-01-11T19:46:56.702Z,76.14
2023-01-11T19:49:27.842Z,76.29
2023-01-11T19:52:00.343Z,75.92
2023-01-11T19:54:28.375Z,75.86
2023-01-11T19:56:55.591Z,75.79
2023-01-11T19:59:22.117Z,75.23
2023-01-11T20:01:48.989Z,75.78
2023-01-11T20:04:17.001Z,75.56
2023-01-11T20:06:50.381Z,75.40
2023-01-11T20:09:18.824Z,75.31
2023-01-11T20:11:46.272Z,75.04
2023-01-11T20:14:12.719Z,74.99
2023-01-11T20:16:39.228Z,74.84
2023-01-11T20:19:05.663Z,74.95
2023-01-11T20:21:34.114Z,74.83
2023-01-11T20:24:01.818Z,74.67
2023-01-11T20:26:30.771Z,74.66
2023-01-11T20:28:59.075Z,74.47
2023-01-11T20:31:31.624Z,74.88
2023-01-11T20:34:00.005Z,74.49
2023-01-11T20:36:27.115Z,74.36
2023-01-11T20:38:55.071Z,74.34
2023-01-11T20:41:43.432Z,74.41
2023-01-11T20:44:10.528Z,74.80
2023-01-11T20:46:37.509Z,74.84
2023-01-11T20:49:05.412Z,74.14
2023-01-11T20:51:31.966Z,73.96
2023-01-11T20:53:58.494Z,73.93
2023-01-11T20:56:24.950Z,73.59
2023-01-11T20:58:52.106Z,73.25
2023-01-11T21:01:23.433Z,72.80
2023-01-11T21:03:49.875Z,72.70
2023-01-11T21:06:16.337Z,72.37
2023-01-11T21:08:42.938Z,72.35
2023-01-11T21:11:12.855Z,71.81
2023-01-11T21:13:40.277Z,71.98
2023-01-11T21:16:15.353Z,72.07
2023-01-11T21:18:45.998Z,72.03
2023-01-11T21:21:13.824Z,72.39
2023-01-11T21:23:40.595Z,72.61
2023-01-11T21:26:11.877Z,72.85
2023-01-11T21:28:39.409Z,73.27
2023-01-11T21:31:10.689Z,72.29
2023-01-11T21:33:39.178Z,72.41
2023-01-11T21:36:10.307Z,72.28
2023-01-11T21:38:37.268Z,72.11
2023-01-11T21:41:09.234Z,71.52
2023-01-11T21:43:36.467Z,71.59
2023-01-11T21:46:04.834Z,71.02
2023-01-11T21:48:31.933Z,71.46
2023-01-11T21:50:59.251Z,71.34
2023-01-11T21:53:32.530Z,71.17
2023-01-11T21:56:07.556Z,70.93
2023-01-11T21:58:35.478Z,71.39
2023-01-11T22:01:11.741Z,70.95
2023-01-11T22:03:38.295Z,70.92
2023-01-11T22:06:05.151Z,71.54
2023-01-11T22:08:35.089Z,71.08
2023-01-11T22:11:03.727Z,71.45
2023-01-11T22:13:31.186Z,71.78
2023-01-11T22:16:04.601Z,71.54
2023-01-11T22:18:33.647Z,72.10
2023-01-11T22:21:27.493Z,72.14
2023-01-11T22:23:55.242Z,71.92
2023-01-11T22:29:17.254Z,72.10
2023-01-11T22:31:52.636Z,72.25
2023-01-11T22:34:19.471Z,73.19
2023-01-11T22:36:46.777Z,72.68
2023-01-11T22:39:14.834Z,72.92
2023-01-11T22:41:42.202Z,72.21
2023-01-11T22:44:09.380Z,72.44
2023-01-11T22:46:35.867Z,72.18
2023-01-11T22:49:04.099Z,72.16
2023-01-11T22:51:31.060Z,72.23
2023-01-11T22:53:58.291Z,71.74
2023-01-11T22:56:26.797Z,71.89
2023-01-11T22:58:53.971Z,71.69
2023-01-11T23:01:26.118Z,72.21
2023-01-11T23:03:54.014Z,72.22
2023-01-11T23:06:29.421Z,72.54
2023-01-11T23:08:56.488Z,72.42
2023-01-11T23:11:48.436Z,72.09
2023-01-11T23:14:17.691Z,71.88
2023-01-11T23:16:45.417Z,72.26
2023-01-11T23:19:16.480Z,71.79
2023-01-11T23:21:44.927Z,71.73
2023-01-11T23:24:13.410Z,71.61
2023-01-11T23:26:40.087Z,71.88
2023-01-11T23:29:06.618Z,71.55
2023-01-11T23:31:34.275Z,71.30
2023-01-11T23:34:02.093Z,71.45
2023-01-11T23:36:31.642Z,71.42
2023-01-11T23:38:58.729Z,71.09
2023-01-11T23:41:43.890Z,71.03
2023-01-11T23:44:12.822Z,71.17
2023-01-11T23:46:58.762Z,71.60
2023-01-11T23:49:25.855Z,71.12
2023-01-11T23:51:56.170Z,71.37
2023-01-11T23:54:25.619Z,71.76
2023-01-11T23:56:52.062Z,72.12
2023-01-11T23:59:18.512Z,72.08
