createdAt,value
2023-01-25T00:01:21.313Z,0.30
2023-01-25T00:11:28.041Z,0.22
2023-01-25T00:21:56.605Z,0.21
2023-01-25T00:32:56.119Z,0.28
2023-01-25T00:43:21.355Z,0.29
2023-01-25T00:53:30.990Z,0.31
2023-01-25T01:04:17.863Z,0.35
2023-01-25T01:14:41.036Z,0.42
2023-01-25T01:24:45.080Z,0.43
2023-01-25T01:35:30.347Z,0.45
2023-01-25T01:46:22.105Z,0.45
2023-01-25T01:57:18.564Z,0.50
2023-01-25T02:07:47.443Z,0.44
2023-01-25T02:17:52.311Z,0.47
2023-01-25T02:28:02.644Z,0.55
2023-01-25T02:38:08.391Z,0.57
2023-01-25T02:48:12.605Z,0.55
2023-01-25T02:58:16.598Z,0.46
2023-01-25T03:08:21.165Z,0.35
2023-01-25T03:18:30.428Z,0.29
2023-01-25T03:28:44.203Z,0.29
2023-01-25T03:38:48.475Z,0.33
2023-01-25T03:48:55.887Z,0.40
2023-01-25T03:59:03.844Z,0.45
2023-01-25T04:09:14.841Z,0.42
2023-01-25T04:19:26.233Z,0.41
2023-01-25T04:29:41.003Z,0.44
2023-01-25T04:39:46.143Z,0.56
2023-01-25T04:49:50.530Z,0.59
2023-01-25T04:59:56.911Z,0.61
2023-01-25T05:10:06.846Z,0.59
2023-01-25T05:20:12.560Z,0.61
2023-01-25T05:30:20.303Z,0.65
2023-01-25T05:40:37.865Z,0.63
2023-01-25T05:50:45.011Z,0.55
2023-01-25T06:00:56.508Z,0.54
2023-01-25T06:11:10.721Z,0.61
2023-01-25T06:21:33.176Z,0.66
2023-01-25T06:31:58.574Z,0.69
2023-01-25T06:42:28.436Z,0.85
2023-01-25T06:52:36.835Z,1.02
2023-01-25T07:02:43.383Z,1.17
2023-01-25T07:12:48.280Z,1.33
2023-01-25T07:22:57.600Z,1.57
2023-01-25T07:33:01.754Z,1.71
2023-01-25T07:43:09.145Z,1.83
2023-01-25T07:53:22.379Z,2.05
2023-01-25T08:04:15.260Z,2.34
2023-01-25T08:14:42.694Z,2.57
2023-01-25T08:24:46.956Z,2.77
2023-01-25T08:34:54.302Z,2.93
2023-01-25T08:45:20.948Z,3.06
2023-01-25T08:55:28.328Z,3.21
2023-01-25T09:05:57.550Z,3.35
2023-01-25T09:16:12.913Z,3.57
2023-01-25T09:26:55.724Z,3.65
2023-01-25T09:37:23.837Z,3.56
2023-01-25T09:47:58.111Z,3.22
2023-01-25T09:58:33.420Z,3.16
2023-01-25T10:08:59.766Z,3.10
2023-01-25T10:19:42.891Z,3.04
2023-01-25T10:29:50.137Z,3.11
2023-01-25T10:40:04.813Z,3.25
2023-01-25T10:50:42.495Z,3.33
2023-01-25T11:00:52.866Z,3.35
2023-01-25T11:11:27.518Z,3.20
2023-01-25T11:21:35.392Z,3.13
2023-01-25T11:31:45.891Z,3.04
2023-01-25T11:42:16.612Z,2.99
2023-01-25T11:53:05.609Z,2.79
2023-01-25T12:03:13.241Z,2.84
2023-01-25T12:13:40.883Z,2.78
2023-01-25T12:23:50.726Z,2.76
2023-01-25T12:34:10.010Z,2.79
2023-01-25T12:44:32.172Z,2.85
2023-01-25T12:54:48.143Z,2.86
2023-01-25T13:05:24.789Z,2.76
2023-01-25T13:16:01.058Z,2.74
2023-01-25T13:26:42.414Z,2.58
2023-01-25T13:36:51.345Z,2.46
2023-01-25T13:46:58.826Z,2.38
2023-01-25T13:57:12.881Z,2.20
2023-01-25T14:07:20.923Z,1.82
2023-01-25T14:17:25.394Z,1.61
2023-01-25T14:27:47.766Z,1.49
2023-01-25T14:37:51.868Z,1.42
2023-01-25T14:47:59.547Z,1.33
2023-01-25T14:58:04.300Z,1.26
2023-01-25T15:08:08.491Z,1.23
2023-01-25T15:19:25.424Z,1.20
2023-01-25T15:29:51.714Z,1.17
2023-01-25T15:39:58.806Z,1.14
2023-01-25T15:50:26.434Z,1.14
2023-01-25T16:00:30.863Z,1.09
2023-01-25T16:10:56.946Z,1.01
2023-01-25T16:21:14.567Z,0.90
2023-01-25T16:31:32.301Z,0.78
2023-01-25T16:42:15.572Z,0.68
2023-01-25T16:52:31.399Z,0.68
2023-01-25T17:02:59.352Z,0.62
2023-01-25T17:13:41.120Z,0.63
2023-01-25T17:24:33.432Z,0.56
2023-01-25T17:35:28.479Z,0.58
2023-01-25T17:46:34.909Z,0.61
2023-01-25T17:57:27.425Z,0.68
2023-01-25T18:08:24.889Z,0.54
2023-01-25T18:19:07.893Z,0.58
2023-01-25T18:29:38.909Z,0.59
2023-01-25T18:39:52.930Z,0.55
2023-01-25T18:50:00.008Z,0.59
2023-01-25T19:00:12.605Z,0.52
2023-01-25T19:10:53.568Z,0.35
2023-01-25T19:21:30.648Z,0.52
2023-01-25T19:32:11.700Z,0.66
2023-01-25T19:42:48.864Z,0.74
2023-01-25T19:53:12.328Z,0.71
2023-01-25T20:03:26.257Z,0.84
2023-01-25T20:14:01.709Z,0.91
2023-01-25T20:24:36.030Z,0.80
2023-01-25T20:35:15.750Z,0.85
2023-01-25T20:45:53.123Z,0.65
2023-01-25T20:56:07.995Z,0.50
2023-01-25T21:06:35.745Z,0.50
2023-01-25T21:16:58.598Z,0.53
2023-01-25T21:27:08.439Z,0.57
2023-01-25T21:37:46.541Z,0.54
2023-01-25T21:48:02.023Z,0.46
2023-01-25T21:58:42.960Z,0.41
2023-01-25T22:08:49.662Z,0.23
2023-01-25T22:19:49.333Z,0.16
2023-01-25T22:30:41.684Z,0.08
2023-01-25T22:41:34.433Z,0.13
2023-01-25T22:52:28.735Z,0.22
2023-01-25T23:02:58.986Z,-0.02
2023-01-25T23:13:23.746Z,-0.19
2023-01-25T23:23:50.832Z,-0.08
2023-01-25T23:34:47.330Z,-0.09
2023-01-25T23:45:00.351Z,-0.07
2023-01-25T23:55:10.782Z,0.01
