createdAt,value
2023-02-09T00:00:30.155Z,35.50
2023-02-09T00:03:23.721Z,32.40
2023-02-09T00:05:57.534Z,34.90
2023-02-09T00:08:32.622Z,36.60
2023-02-09T00:11:09.589Z,34.80
2023-02-09T00:13:44.801Z,36.40
2023-02-09T00:16:18.557Z,36.00
2023-02-09T00:18:52.166Z,37.60
2023-02-09T00:21:26.057Z,38.40
2023-02-09T00:24:00.327Z,36.30
2023-02-09T00:26:34.652Z,33.80
2023-02-09T00:29:22.825Z,31.90
2023-02-09T00:31:57.448Z,32.40
2023-02-09T00:34:31.277Z,35.90
2023-02-09T00:37:05.527Z,35.20
2023-02-09T00:39:39.963Z,35.50
2023-02-09T00:42:13.707Z,37.30
2023-02-09T00:44:48.755Z,33.70
2023-02-09T00:47:22.246Z,34.40
2023-02-09T00:49:55.798Z,34.60
2023-02-09T00:52:29.576Z,35.70
2023-02-09T00:55:03.223Z,35.50
2023-02-09T00:57:36.993Z,34.00
2023-02-09T01:00:16.561Z,33.80
2023-02-09T01:02:50.371Z,33.40
2023-02-09T01:05:24.120Z,32.10
2023-02-09T01:07:59.187Z,34.40
2023-02-09T01:10:32.818Z,34.10
2023-02-09T01:13:06.801Z,34.30
2023-02-09T01:15:42.498Z,31.20
2023-02-09T01:18:16.289Z,32.10
2023-02-09T01:20:50.082Z,29.90
2023-02-09T01:23:23.777Z,32.60
2023-02-09T01:26:08.009Z,30.00
2023-02-09T01:28:42.359Z,31.40
2023-02-09T01:31:25.875Z,28.50
2023-02-09T01:34:02.785Z,31.50
2023-02-09T01:36:36.929Z,30.70
2023-02-09T01:39:11.931Z,32.10
2023-02-09T01:41:46.577Z,33.00
2023-02-09T01:44:54.964Z,30.80
2023-02-09T01:47:29.722Z,30.30
2023-02-09T01:50:05.305Z,28.90
2023-02-09T01:52:39.585Z,28.60
2023-02-09T01:55:16.931Z,29.00
2023-02-09T01:57:56.105Z,31.00
2023-02-09T02:00:29.761Z,30.70
2023-02-09T02:03:07.745Z,31.80
2023-02-09T02:05:45.864Z,29.70
2023-02-09T02:08:26.060Z,30.10
2023-02-09T02:11:00.281Z,31.60
2023-02-09T02:13:33.854Z,29.00
2023-02-09T02:16:17.705Z,30.40
2023-02-09T02:19:10.567Z,28.30
2023-02-09T02:22:16.458Z,31.50
2023-02-09T02:25:14.933Z,30.80
2023-02-09T02:27:55.630Z,27.70
2023-02-09T02:30:46.007Z,30.20
2023-02-09T02:33:35.378Z,28.60
2023-02-09T02:36:18.625Z,28.50
2023-02-09T02:39:02.859Z,27.60
2023-02-09T02:41:59.925Z,29.10
2023-02-09T02:44:37.579Z,28.50
2023-02-09T02:47:15.654Z,28.40
2023-02-09T02:49:56.129Z,27.80
2023-02-09T02:52:30.367Z,29.20
2023-02-09T02:55:08.085Z,33.20
2023-02-09T02:57:46.660Z,29.70
2023-02-09T03:00:25.388Z,28.70
2023-02-09T03:03:02.203Z,28.30
2023-02-09T03:05:36.909Z,29.00
2023-02-09T03:08:10.833Z,27.40
2023-02-09T03:10:45.874Z,28.10
2023-02-09T03:13:39.502Z,28.80
2023-02-09T03:16:29.508Z,27.80
2023-02-09T03:19:16.378Z,27.90
2023-02-09T03:21:56.883Z,27.90
2023-02-09T03:24:43.857Z,29.90
2023-02-09T03:27:21.234Z,28.70
2023-02-09T03:30:01.224Z,26.60
2023-02-09T03:32:38.638Z,27.30
2023-02-09T03:35:16.545Z,27.00
2023-02-09T03:37:52.737Z,28.80
2023-02-09T03:40:26.574Z,26.00
2023-02-09T03:43:03.054Z,28.00
2023-02-09T03:45:36.644Z,27.30
2023-02-09T03:48:10.408Z,28.70
2023-02-09T03:50:44.949Z,25.20
2023-02-09T03:53:19.150Z,27.10
2023-02-09T03:55:52.771Z,25.50
2023-02-09T03:58:26.492Z,26.20
2023-02-09T04:01:06.493Z,26.50
2023-02-09T04:03:41.504Z,24.20
2023-02-09T04:06:25.601Z,26.60
2023-02-09T04:08:59.680Z,25.30
2023-02-09T04:11:33.346Z,24.30
2023-02-09T04:14:09.466Z,25.90
2023-02-09T04:16:53.645Z,25.20
2023-02-09T04:19:27.657Z,25.70
2023-02-09T04:22:01.829Z,23.00
2023-02-09T04:24:51.130Z,26.40
2023-02-09T04:27:24.997Z,25.00
2023-02-09T04:29:58.852Z,22.30
2023-02-09T04:32:32.780Z,27.90
2023-02-09T04:35:07.134Z,23.60
2023-02-09T04:37:41.358Z,25.90
2023-02-09T04:40:16.037Z,26.90
2023-02-09T04:42:50.310Z,26.70
2023-02-09T04:45:24.359Z,28.40
2023-02-09T04:47:57.885Z,25.90
2023-02-09T04:50:31.558Z,27.00
2023-02-09T04:53:05.474Z,26.10
2023-02-09T04:55:40.496Z,24.70
2023-02-09T04:58:34.144Z,25.70
2023-02-09T05:01:09.634Z,27.30
2023-02-09T05:03:44.259Z,25.00
2023-02-09T05:06:18.039Z,25.30
2023-02-09T05:08:51.616Z,26.40
2023-02-09T05:11:25.807Z,25.10
2023-02-09T05:14:00.139Z,27.30
2023-02-09T05:16:33.989Z,24.00
2023-02-09T05:19:07.654Z,25.20
2023-02-09T05:21:41.235Z,25.30
2023-02-09T05:24:15.374Z,26.10
2023-02-09T05:26:49.117Z,27.30
2023-02-09T05:29:23.067Z,24.60
2023-02-09T05:31:56.936Z,26.20
2023-02-09T05:34:30.665Z,26.70
2023-02-09T05:37:04.220Z,26.40
2023-02-09T05:39:38.039Z,26.50
2023-02-09T05:42:17.121Z,26.70
2023-02-09T05:44:52.406Z,25.50
2023-02-09T05:47:27.262Z,24.10
2023-02-09T05:50:01.196Z,25.10
2023-02-09T05:52:34.722Z,25.80
2023-02-09T05:55:09.335Z,26.40
2023-02-09T05:57:43.841Z,25.70
2023-02-09T06:00:19.046Z,25.40
2023-02-09T06:02:53.284Z,27.10
2023-02-09T06:05:27.133Z,26.60
2023-02-09T06:08:01.052Z,25.20
2023-02-09T06:10:34.864Z,26.30
2023-02-09T06:13:08.840Z,27.90
2023-02-09T06:15:42.672Z,26.60
2023-02-09T06:18:16.359Z,26.20
2023-02-09T06:20:50.094Z,27.90
2023-02-09T06:23:24.111Z,27.10
2023-02-09T06:26:01.018Z,27.60
2023-02-09T06:28:34.666Z,28.30
2023-02-09T06:31:09.221Z,25.60
2023-02-09T06:33:43.791Z,27.60
2023-02-09T06:36:17.545Z,27.70
2023-02-09T06:38:51.579Z,27.00
2023-02-09T06:41:25.740Z,28.40
2023-02-09T06:43:59.417Z,24.80
2023-02-09T06:46:33.486Z,27.50
2023-02-09T06:49:07.644Z,28.60
2023-02-09T06:51:41.570Z,28.60
2023-02-09T06:54:15.728Z,28.70
2023-02-09T06:56:49.474Z,27.40
2023-02-09T06:59:23.272Z,28.50
2023-02-09T07:01:56.957Z,27.30
2023-02-09T07:04:30.947Z,27.20
2023-02-09T07:07:04.312Z,27.90
2023-02-09T07:09:38.100Z,28.80
2023-02-09T07:12:12.319Z,25.00
2023-02-09T07:14:46.149Z,29.40
2023-02-09T07:17:19.890Z,28.60
2023-02-09T07:19:53.798Z,26.60
2023-02-09T07:22:27.593Z,29.60
2023-02-09T07:25:01.369Z,27.40
2023-02-09T07:27:35.288Z,29.40
2023-02-09T07:30:10.971Z,28.70
2023-02-09T07:32:44.873Z,28.70
2023-02-09T07:35:18.777Z,28.30
2023-02-09T07:37:52.794Z,28.40
2023-02-09T07:40:30.045Z,27.30
2023-02-09T07:43:03.681Z,27.60
2023-02-09T07:45:37.506Z,29.80
2023-02-09T07:48:21.200Z,30.30
2023-02-09T07:50:55.104Z,32.10
2023-02-09T07:53:29.303Z,29.60
2023-02-09T07:56:03.323Z,29.20
2023-02-09T07:58:37.362Z,30.80
2023-02-09T08:01:13.776Z,31.40
2023-02-09T08:03:49.660Z,31.40
2023-02-09T08:06:41.038Z,31.50
2023-02-09T08:09:18.204Z,31.10
2023-02-09T08:11:55.924Z,33.10
2023-02-09T08:14:32.741Z,31.60
2023-02-09T08:17:26.294Z,31.20
2023-02-09T08:20:05.701Z,29.70
2023-02-09T08:22:43.945Z,32.70
2023-02-09T08:25:19.425Z,31.30
2023-02-09T08:27:54.732Z,32.30
2023-02-09T08:30:29.043Z,31.40
2023-02-09T08:33:03.226Z,30.30
2023-02-09T08:35:36.938Z,33.90
2023-02-09T08:38:10.579Z,30.90
2023-02-09T08:40:44.644Z,28.70
2023-02-09T08:43:18.461Z,31.10
2023-02-09T08:45:52.802Z,29.90
2023-02-09T08:48:31.296Z,29.30
2023-02-09T08:51:05.642Z,31.70
2023-02-09T08:53:39.874Z,30.50
2023-02-09T08:56:13.494Z,27.10
2023-02-09T08:58:47.388Z,30.80
2023-02-09T09:01:32.629Z,30.00
2023-02-09T09:04:06.583Z,30.50
2023-02-09T09:06:40.618Z,29.40
2023-02-09T09:09:14.517Z,31.50
2023-02-09T09:11:57.560Z,30.80
2023-02-09T09:14:32.217Z,28.20
2023-02-09T09:17:05.940Z,29.50
2023-02-09T09:19:39.852Z,32.60
2023-02-09T09:22:13.936Z,31.60
2023-02-09T09:24:47.826Z,31.60
2023-02-09T09:27:21.954Z,31.50
2023-02-09T09:29:55.799Z,30.90
2023-02-09T09:32:32.275Z,32.20
2023-02-09T09:35:14.220Z,33.70
2023-02-09T09:38:08.568Z,31.80
2023-02-09T09:40:53.862Z,32.30
2023-02-09T09:43:36.783Z,29.00
2023-02-09T09:46:18.859Z,29.40
2023-02-09T09:48:56.594Z,29.40
2023-02-09T09:51:38.844Z,29.90
2023-02-09T09:54:19.215Z,29.70
2023-02-09T09:57:03.592Z,30.90
2023-02-09T09:59:39.647Z,31.70
2023-02-09T10:02:25.406Z,30.90
2023-02-09T10:05:04.016Z,25.90
2023-02-09T10:10:19.798Z,28.50
2023-02-09T10:12:57.675Z,30.20
2023-02-09T10:15:35.251Z,29.00
2023-02-09T10:18:16.064Z,28.30
2023-02-09T10:20:55.093Z,25.80
2023-02-09T10:23:41.565Z,25.80
2023-02-09T10:26:27.018Z,29.70
2023-02-09T10:29:09.257Z,28.60
2023-02-09T10:31:46.586Z,27.10
2023-02-09T10:34:23.299Z,24.10
2023-02-09T10:37:09.098Z,25.50
2023-02-09T10:39:43.328Z,25.00
2023-02-09T10:42:22.285Z,27.40
2023-02-09T10:44:58.479Z,26.40
2023-02-09T10:47:33.356Z,27.40
2023-02-09T10:50:20.214Z,26.10
2023-02-09T10:53:03.476Z,25.80
2023-02-09T10:55:41.879Z,26.70
2023-02-09T10:58:26.778Z,31.10
2023-02-09T11:01:08.319Z,24.90
2023-02-09T11:04:05.946Z,23.00
2023-02-09T11:06:57.015Z,23.20
2023-02-09T11:09:33.414Z,21.40
2023-02-09T11:12:14.402Z,23.40
2023-02-09T11:14:48.469Z,23.60
2023-02-09T11:17:26.289Z,23.00
2023-02-09T11:20:31.167Z,21.90
2023-02-09T11:23:39.573Z,20.40
2023-02-09T11:26:22.275Z,19.60
2023-02-09T11:29:13.844Z,17.90
2023-02-09T11:32:05.138Z,17.80
2023-02-09T11:35:39.062Z,17.10
2023-02-09T11:38:53.596Z,18.40
2023-02-09T11:41:52.177Z,18.00
2023-02-09T11:44:34.122Z,18.50
2023-02-09T11:47:16.420Z,17.80
2023-02-09T11:49:54.167Z,43.40
2023-02-09T11:52:38.117Z,19.90
2023-02-09T11:55:28.004Z,18.50
2023-02-09T11:58:17.776Z,18.70
2023-02-09T12:01:20.801Z,16.90
2023-02-09T12:04:05.325Z,19.50
2023-02-09T12:06:42.827Z,18.10
2023-02-09T12:12:15.629Z,19.10
2023-02-09T12:15:07.437Z,18.60
2023-02-09T12:17:56.712Z,18.30
2023-02-09T12:23:17.691Z,17.90
2023-02-09T12:26:00.280Z,18.20
2023-02-09T12:28:45.914Z,17.70
2023-02-09T12:31:30.072Z,18.30
2023-02-09T12:34:29.663Z,18.50
2023-02-09T12:37:29.250Z,18.00
2023-02-09T12:40:26.103Z,17.30
2023-02-09T12:43:37.469Z,17.20
2023-02-09T12:46:21.454Z,16.60
2023-02-09T12:49:21.006Z,17.90
2023-02-09T12:52:14.022Z,16.70
2023-02-09T12:54:50.752Z,17.20
2023-02-09T12:57:56.057Z,17.60
2023-02-09T13:00:57.650Z,16.60
2023-02-09T13:03:33.172Z,16.50
2023-02-09T13:06:24.096Z,16.80
2023-02-09T13:09:00.345Z,16.00
2023-02-09T13:11:45.308Z,17.40
2023-02-09T13:14:20.531Z,15.10
2023-02-09T13:17:24.954Z,16.20
2023-02-09T13:20:34.796Z,14.70
2023-02-09T13:23:34.564Z,15.40
2023-02-09T13:26:20.557Z,13.90
2023-02-09T13:29:19.749Z,14.20
2023-02-09T13:32:06.006Z,15.10
2023-02-09T13:34:46.774Z,14.70
2023-02-09T13:37:36.968Z,13.20
2023-02-09T13:40:19.912Z,13.00
2023-02-09T13:43:21.897Z,14.00
2023-02-09T13:45:59.604Z,14.20
2023-02-09T13:48:36.570Z,13.80
2023-02-09T13:51:20.353Z,13.30
2023-02-09T13:54:04.672Z,12.90
2023-02-09T13:56:59.025Z,13.20
2023-02-09T13:59:42.309Z,12.70
2023-02-09T14:02:29.514Z,12.60
2023-02-09T14:05:06.972Z,13.80
2023-02-09T14:07:41.531Z,12.30
2023-02-09T14:10:18.452Z,12.60
2023-02-09T14:13:00.412Z,12.90
2023-02-09T14:16:00.173Z,13.20
2023-02-09T14:18:48.266Z,12.90
2023-02-09T14:21:27.322Z,13.40
2023-02-09T14:24:19.197Z,12.60
2023-02-09T14:27:04.346Z,13.20
2023-02-09T14:29:39.453Z,14.10
2023-02-09T14:32:33.633Z,13.40
2023-02-09T14:35:22.262Z,13.20
2023-02-09T14:37:58.293Z,12.70
2023-02-09T14:40:37.494Z,12.70
2023-02-09T14:43:25.710Z,16.10
2023-02-09T14:46:03.647Z,12.60
2023-02-09T14:48:37.548Z,14.50
2023-02-09T14:51:17.670Z,14.20
2023-02-09T14:53:52.226Z,15.70
2023-02-09T14:56:32.005Z,14.70
2023-02-09T14:59:07.626Z,12.90
2023-02-09T15:01:41.906Z,13.90
2023-02-09T15:04:16.039Z,13.00
2023-02-09T15:06:55.134Z,14.30
2023-02-09T15:09:33.498Z,17.20
2023-02-09T15:12:09.050Z,13.60
2023-02-09T15:14:45.968Z,16.10
2023-02-09T15:17:23.828Z,13.40
2023-02-09T15:19:59.208Z,13.10
2023-02-09T15:22:33.914Z,14.80
2023-02-09T15:25:08.668Z,14.50
2023-02-09T15:27:51.190Z,13.80
2023-02-09T15:30:27.964Z,14.50
2023-02-09T15:33:02.136Z,14.80
2023-02-09T15:35:36.237Z,14.00
2023-02-09T15:38:15.043Z,14.60
2023-02-09T15:41:09.039Z,13.60
2023-02-09T15:44:00.962Z,16.30
2023-02-09T15:46:56.075Z,14.60
2023-02-09T15:49:31.843Z,17.80
2023-02-09T15:52:05.951Z,16.00
2023-02-09T15:54:54.286Z,14.40
2023-02-09T15:57:29.836Z,15.40
2023-02-09T16:00:04.698Z,16.60
2023-02-09T16:02:40.608Z,15.20
2023-02-09T16:05:17.444Z,16.30
2023-02-09T16:07:53.409Z,15.60
2023-02-09T16:10:30.756Z,16.00
2023-02-09T16:13:09.020Z,17.00
2023-02-09T16:18:47.682Z,17.80
2023-02-09T16:21:28.090Z,20.80
2023-02-09T16:24:05.635Z,19.50
2023-02-09T16:26:41.639Z,19.90
2023-02-09T16:29:18.850Z,19.40
2023-02-09T16:32:05.243Z,19.00
2023-02-09T16:34:39.648Z,20.30
2023-02-09T16:37:16.057Z,20.20
2023-02-09T16:39:51.436Z,20.50
2023-02-09T16:42:26.916Z,20.00
2023-02-09T16:45:02.795Z,20.80
2023-02-09T16:47:39.667Z,20.60
2023-02-09T16:50:25.243Z,20.20
2023-02-09T16:53:05.996Z,22.10
2023-02-09T16:55:43.601Z,19.60
2023-02-09T16:58:21.592Z,20.00
2023-02-09T17:00:57.669Z,19.90
2023-02-09T17:03:37.697Z,20.50
2023-02-09T17:06:18.883Z,19.90
2023-02-09T17:08:57.597Z,19.80
2023-02-09T17:11:34.304Z,19.60
2023-02-09T17:14:09.158Z,21.30
2023-02-09T17:16:51.054Z,21.40
2023-02-09T17:19:29.392Z,21.90
2023-02-09T17:22:15.192Z,22.00
2023-02-09T17:24:55.983Z,21.50
2023-02-09T17:27:34.176Z,24.90
2023-02-09T17:30:17.705Z,19.40
2023-02-09T17:33:01.399Z,21.00
2023-02-09T17:38:41.778Z,20.80
2023-02-09T17:41:22.146Z,20.50
2023-02-09T17:44:17.529Z,21.50
2023-02-09T17:46:57.235Z,20.60
2023-02-09T17:49:34.694Z,21.00
2023-02-09T17:52:13.973Z,20.60
2023-02-09T17:54:52.794Z,21.70
2023-02-09T17:57:32.838Z,20.60
2023-02-09T18:00:11.916Z,20.90
2023-02-09T18:02:47.119Z,19.90
2023-02-09T18:05:27.524Z,22.30
2023-02-09T18:08:04.924Z,20.20
2023-02-09T18:10:46.033Z,21.50
2023-02-09T18:13:37.236Z,20.70
2023-02-09T18:16:17.288Z,21.90
2023-02-09T18:18:53.929Z,21.20
2023-02-09T18:21:33.182Z,20.90
2023-02-09T18:24:10.807Z,19.70
2023-02-09T18:26:47.681Z,21.40
2023-02-09T18:29:27.098Z,20.30
2023-02-09T18:32:15.752Z,21.30
2023-02-09T18:34:58.807Z,20.00
2023-02-09T18:37:37.721Z,20.70
2023-02-09T18:40:18.760Z,21.40
2023-02-09T18:43:18.036Z,19.50
2023-02-09T18:45:55.648Z,23.50
2023-02-09T18:48:39.543Z,27.60
2023-02-09T18:51:18.794Z,22.20
2023-02-09T18:54:06.097Z,27.20
2023-02-09T18:56:46.152Z,24.10
2023-02-09T18:59:31.315Z,22.60
2023-02-09T19:02:17.915Z,18.60
2023-02-09T19:04:59.003Z,19.80
2023-02-09T19:07:46.265Z,21.20
2023-02-09T19:10:34.073Z,16.70
2023-02-09T19:13:11.868Z,16.20
2023-02-09T19:15:51.821Z,18.50
2023-02-09T19:18:30.193Z,18.40
2023-02-09T19:21:13.092Z,20.20
2023-02-09T19:23:58.969Z,17.80
2023-02-09T19:26:35.761Z,18.80
2023-02-09T19:29:12.139Z,18.10
2023-02-09T19:31:50.066Z,18.20
2023-02-09T19:34:36.244Z,18.40
2023-02-09T19:37:13.782Z,17.90
2023-02-09T19:40:05.991Z,18.90
2023-02-09T19:42:54.631Z,16.60
2023-02-09T19:45:37.694Z,19.50
2023-02-09T19:48:14.788Z,19.50
2023-02-09T19:51:01.979Z,20.60
2023-02-09T19:53:41.872Z,18.40
2023-02-09T19:56:24.352Z,18.40
2023-02-09T19:59:11.395Z,17.00
2023-02-09T20:01:51.284Z,18.70
2023-02-09T20:04:32.715Z,18.40
2023-02-09T20:07:10.350Z,19.00
2023-02-09T20:09:51.353Z,17.00
2023-02-09T20:12:28.142Z,20.20
2023-02-09T20:15:05.617Z,17.60
2023-02-09T20:17:57.806Z,15.30
2023-02-09T20:20:38.644Z,16.00
2023-02-09T20:23:27.167Z,19.00
2023-02-09T20:26:11.879Z,21.40
2023-02-09T20:28:51.081Z,24.40
2023-02-09T20:31:40.421Z,17.80
2023-02-09T20:34:22.099Z,17.10
2023-02-09T20:36:59.556Z,17.00
2023-02-09T20:39:51.968Z,18.50
2023-02-09T20:42:50.379Z,18.40
2023-02-09T20:45:44.690Z,17.50
2023-02-09T20:48:21.106Z,15.30
2023-02-09T20:50:56.907Z,16.90
2023-02-09T20:53:35.246Z,15.60
2023-02-09T20:58:46.920Z,18.20
2023-02-09T21:01:24.500Z,15.90
2023-02-09T21:04:01.262Z,17.40
2023-02-09T21:06:39.538Z,17.20
2023-02-09T21:09:26.988Z,17.00
2023-02-09T21:12:02.409Z,17.60
2023-02-09T21:14:46.302Z,17.60
2023-02-09T21:17:25.803Z,15.90
2023-02-09T21:20:06.613Z,18.10
2023-02-09T21:22:41.327Z,16.10
2023-02-09T21:25:17.347Z,16.20
2023-02-09T21:27:56.632Z,14.50
2023-02-09T21:30:33.649Z,18.40
2023-02-09T21:33:12.222Z,18.10
2023-02-09T21:35:47.588Z,15.90
2023-02-09T21:38:22.553Z,17.20
2023-02-09T21:40:57.789Z,16.80
2023-02-09T21:43:37.144Z,18.60
2023-02-09T21:46:18.336Z,19.60
2023-02-09T21:48:52.811Z,17.20
2023-02-09T21:51:26.840Z,17.00
2023-02-09T21:54:01.131Z,17.90
2023-02-09T21:56:34.856Z,19.30
2023-02-09T21:59:08.250Z,18.70
2023-02-09T22:01:42.869Z,18.20
2023-02-09T22:04:17.182Z,17.70
2023-02-09T22:06:51.351Z,19.90
2023-02-09T22:09:29.235Z,17.10
2023-02-09T22:12:13.231Z,18.50
2023-02-09T22:14:46.887Z,18.30
2023-02-09T22:17:20.867Z,19.30
2023-02-09T22:19:54.950Z,15.60
2023-02-09T22:22:28.840Z,17.70
2023-02-09T22:25:02.774Z,18.60
2023-02-09T22:27:36.666Z,17.90
2023-02-09T22:30:29.636Z,17.80
2023-02-09T22:33:03.587Z,18.10
2023-02-09T22:35:41.377Z,18.40
2023-02-09T22:38:14.980Z,17.10
2023-02-09T22:40:48.601Z,18.40
2023-02-09T22:43:22.194Z,18.30
2023-02-09T22:46:00.304Z,17.90
2023-02-09T22:48:33.888Z,17.00
2023-02-09T22:51:07.959Z,17.30
2023-02-09T22:53:41.784Z,17.80
2023-02-09T22:56:25.567Z,17.00
2023-02-09T22:59:03.821Z,16.90
2023-02-09T23:01:47.615Z,17.50
2023-02-09T23:04:21.990Z,17.40
2023-02-09T23:06:56.172Z,17.10
2023-02-09T23:09:50.214Z,16.00
2023-02-09T23:12:24.152Z,17.60
2023-02-09T23:14:57.825Z,17.70
2023-02-09T23:17:52.233Z,17.30
2023-02-09T23:20:31.322Z,15.60
2023-02-09T23:23:06.930Z,17.10
2023-02-09T23:26:01.700Z,16.80
2023-02-09T23:28:35.542Z,14.60
2023-02-09T23:31:12.393Z,15.80
2023-02-09T23:33:46.937Z,13.00
2023-02-09T23:36:26.109Z,15.20
2023-02-09T23:39:02.212Z,15.50
2023-02-09T23:41:39.610Z,15.00
2023-02-09T23:44:13.826Z,16.20
2023-02-09T23:46:47.890Z,16.60
2023-02-09T23:49:23.009Z,16.90
2023-02-09T23:51:56.464Z,15.10
2023-02-09T23:54:30.615Z,16.10
2023-02-09T23:57:04.288Z,15.40
2023-02-09T23:59:42.177Z,15.40
