createdAt,value
2023-01-10T00:00:49.584Z,64.54
2023-01-10T00:03:18.018Z,64.67
2023-01-10T00:05:46.494Z,64.56
2023-01-10T00:08:18.063Z,64.95
2023-01-10T00:10:46.413Z,65.59
2023-01-10T00:13:24.777Z,65.12
2023-01-10T00:15:56.714Z,64.86
2023-01-10T00:18:25.235Z,65.16
2023-01-10T00:20:53.666Z,64.93
2023-01-10T00:23:24.666Z,65.23
2023-01-10T00:25:52.975Z,63.77
2023-01-10T00:28:21.836Z,64.11
2023-01-10T00:31:00.155Z,64.30
2023-01-10T00:33:32.046Z,64.06
2023-01-10T00:36:00.813Z,64.10
2023-01-10T00:38:30.585Z,64.33
2023-01-10T00:40:59.168Z,64.01
2023-01-10T00:43:45.032Z,63.31
2023-01-10T00:46:14.019Z,63.59
2023-01-10T00:48:43.865Z,62.89
2023-01-10T00:51:12.337Z,63.19
2023-01-10T00:53:40.731Z,62.95
2023-01-10T00:56:09.819Z,63.25
2023-01-10T00:58:38.101Z,63.44
2023-01-10T01:01:06.852Z,63.58
2023-01-10T01:03:35.896Z,63.75
2023-01-10T01:06:08.147Z,63.98
2023-01-10T01:08:36.557Z,62.92
2023-01-10T01:11:04.842Z,62.81
2023-01-10T01:13:33.262Z,63.61
2023-01-10T01:16:02.153Z,63.47
2023-01-10T01:18:30.773Z,64.06
2023-01-10T01:21:02.505Z,64.21
2023-01-10T01:23:32.342Z,64.13
2023-01-10T01:26:00.753Z,64.30
2023-01-10T01:28:29.285Z,63.97
2023-01-10T01:30:57.689Z,64.17
2023-01-10T01:33:26.046Z,63.47
2023-01-10T01:35:54.425Z,63.63
2023-01-10T01:38:22.800Z,63.81
2023-01-10T01:40:52.634Z,63.63
2023-01-10T01:43:25.339Z,63.56
2023-01-10T01:45:54.717Z,63.61
2023-01-10T01:48:30.169Z,62.26
2023-01-10T01:51:05.954Z,62.56
2023-01-10T01:53:38.663Z,63.61
2023-01-10T01:56:13.100Z,63.64
2023-01-10T01:58:47.868Z,64.02
2023-01-10T02:01:17.174Z,63.82
2023-01-10T02:03:50.347Z,64.38
2023-01-10T02:06:20.728Z,64.08
2023-01-10T02:08:58.125Z,64.55
2023-01-10T02:11:28.301Z,63.92
2023-01-10T02:13:57.400Z,63.68
2023-01-10T02:16:25.733Z,63.72
2023-01-10T02:18:54.123Z,63.67
2023-01-10T02:21:44.023Z,63.70
2023-01-10T02:24:37.574Z,64.22
2023-01-10T02:27:22.145Z,64.36
2023-01-10T02:30:39.183Z,64.61
2023-01-10T02:33:18.551Z,64.59
2023-01-10T02:36:03.571Z,64.53
2023-01-10T02:38:42.900Z,64.39
2023-01-10T02:41:19.837Z,64.52
2023-01-10T02:43:52.984Z,64.28
2023-01-10T02:46:27.743Z,64.12
2023-01-10T02:48:57.751Z,64.16
2023-01-10T02:51:28.575Z,64.34
2023-01-10T02:54:01.008Z,64.28
2023-01-10T02:56:52.873Z,63.99
2023-01-10T03:00:04.399Z,63.66
2023-01-10T03:02:46.275Z,64.13
2023-01-10T03:05:26.439Z,64.49
2023-01-10T03:08:02.643Z,64.51
2023-01-10T03:10:39.202Z,64.90
2023-01-10T03:13:12.350Z,64.98
2023-01-10T03:15:43.194Z,64.87
2023-01-10T03:18:16.651Z,64.61
2023-01-10T03:20:49.539Z,65.15
2023-01-10T03:23:20.213Z,64.82
2023-01-10T03:25:49.472Z,65.27
2023-01-10T03:28:20.792Z,64.62
2023-01-10T03:30:53.716Z,64.69
2023-01-10T03:33:29.323Z,65.03
2023-01-10T03:36:10.147Z,64.94
2023-01-10T03:38:46.574Z,64.77
2023-01-10T03:41:19.831Z,64.91
2023-01-10T03:44:10.811Z,64.69
2023-01-10T03:46:45.577Z,64.57
2023-01-10T03:49:16.640Z,65.36
2023-01-10T03:51:46.887Z,65.17
2023-01-10T03:54:17.740Z,65.30
2023-01-10T03:56:47.686Z,65.29
2023-01-10T03:59:16.136Z,65.70
2023-01-10T04:01:44.754Z,65.42
2023-01-10T04:04:13.222Z,65.16
2023-01-10T04:06:42.068Z,65.23
2023-01-10T04:09:12.334Z,64.81
2023-01-10T04:11:41.610Z,65.11
2023-01-10T04:14:09.881Z,64.55
2023-01-10T04:16:38.448Z,64.92
2023-01-10T04:19:07.140Z,64.44
2023-01-10T04:21:35.461Z,64.61
2023-01-10T04:24:03.787Z,64.93
2023-01-10T04:26:33.543Z,65.38
2023-01-10T04:29:01.913Z,65.54
2023-01-10T04:31:30.247Z,65.29
2023-01-10T04:33:58.671Z,65.31
2023-01-10T04:36:27.658Z,64.65
2023-01-10T04:38:56.173Z,65.07
2023-01-10T04:41:24.529Z,64.06
2023-01-10T04:43:54.298Z,63.95
2023-01-10T04:46:23.077Z,63.95
2023-01-10T04:48:51.420Z,63.68
2023-01-10T04:51:19.766Z,63.89
2023-01-10T04:53:48.155Z,63.75
2023-01-10T04:56:19.500Z,63.59
2023-01-10T04:58:49.100Z,63.27
2023-01-10T05:01:21.022Z,63.70
2023-01-10T05:03:50.219Z,63.17
2023-01-10T05:06:19.208Z,63.39
2023-01-10T05:08:48.127Z,63.34
2023-01-10T05:11:16.657Z,64.26
2023-01-10T05:13:47.143Z,64.06
2023-01-10T05:16:16.383Z,63.58
2023-01-10T05:18:46.545Z,63.73
2023-01-10T05:21:15.683Z,63.61
2023-01-10T05:23:44.343Z,63.77
2023-01-10T05:26:14.672Z,63.53
2023-01-10T05:28:43.695Z,64.16
2023-01-10T05:31:14.458Z,64.71
2023-01-10T05:33:47.483Z,65.29
2023-01-10T05:36:15.953Z,65.24
2023-01-10T05:38:44.507Z,64.77
2023-01-10T05:41:12.968Z,64.59
2023-01-10T05:43:41.627Z,64.51
2023-01-10T05:46:10.347Z,64.84
2023-01-10T05:48:38.962Z,63.79
2023-01-10T05:51:09.340Z,64.20
2023-01-10T05:53:37.675Z,64.64
2023-01-10T05:56:07.853Z,64.77
2023-01-10T05:58:36.339Z,64.86
2023-01-10T06:01:04.915Z,64.47
2023-01-10T06:03:33.244Z,64.23
2023-01-10T06:06:03.376Z,63.94
2023-01-10T06:08:33.419Z,63.68
2023-01-10T06:11:01.769Z,63.02
2023-01-10T06:13:30.067Z,63.31
2023-01-10T06:15:58.480Z,62.98
2023-01-10T06:18:26.959Z,62.99
2023-01-10T06:20:55.213Z,63.50
2023-01-10T06:23:23.571Z,63.96
2023-01-10T06:25:53.381Z,64.43
2023-01-10T06:28:21.662Z,64.33
2023-01-10T06:30:50.002Z,64.51
2023-01-10T06:33:18.391Z,64.37
2023-01-10T06:35:48.296Z,64.45
2023-01-10T06:38:16.903Z,64.26
2023-01-10T06:40:45.282Z,64.47
2023-01-10T06:43:15.014Z,64.64
2023-01-10T06:45:43.690Z,64.17
2023-01-10T06:48:12.023Z,63.98
2023-01-10T06:50:40.351Z,63.88
2023-01-10T06:53:08.709Z,64.13
2023-01-10T06:55:37.042Z,63.73
2023-01-10T06:58:05.939Z,63.50
2023-01-10T07:00:35.610Z,62.84
2023-01-10T07:03:03.985Z,63.47
2023-01-10T07:05:32.441Z,63.62
2023-01-10T07:08:01.592Z,63.33
2023-01-10T07:10:30.152Z,63.59
2023-01-10T07:12:59.549Z,63.31
2023-01-10T07:15:28.669Z,63.41
2023-01-10T07:17:59.669Z,63.28
2023-01-10T07:20:28.780Z,63.33
2023-01-10T07:22:58.489Z,63.54
2023-01-10T07:25:28.110Z,63.38
2023-01-10T07:27:56.589Z,63.31
2023-01-10T07:30:26.186Z,63.24
2023-01-10T07:32:56.036Z,63.48
2023-01-10T07:35:26.435Z,62.62
2023-01-10T07:37:54.775Z,62.61
2023-01-10T07:40:23.029Z,62.15
2023-01-10T07:42:51.558Z,62.70
2023-01-10T07:45:19.988Z,62.47
2023-01-10T07:47:48.245Z,62.54
2023-01-10T07:50:18.095Z,62.39
2023-01-10T07:52:47.873Z,62.20
2023-01-10T07:55:16.838Z,61.99
2023-01-10T07:57:45.163Z,61.93
2023-01-10T08:00:14.674Z,62.21
2023-01-10T08:02:43.072Z,61.70
2023-01-10T08:05:11.670Z,61.81
2023-01-10T08:07:40.165Z,62.02
2023-01-10T08:10:11.329Z,61.42
2023-01-10T08:12:39.674Z,61.50
2023-01-10T08:15:08.924Z,61.61
2023-01-10T08:17:37.698Z,61.16
2023-01-10T08:20:06.683Z,61.01
2023-01-10T08:22:34.976Z,61.40
2023-01-10T08:25:03.398Z,61.58
2023-01-10T08:27:33.131Z,61.93
2023-01-10T08:30:01.500Z,62.04
2023-01-10T08:32:29.850Z,62.01
2023-01-10T08:34:58.232Z,61.33
2023-01-10T08:37:26.538Z,60.81
2023-01-10T08:39:55.245Z,61.33
2023-01-10T08:42:23.606Z,60.51
2023-01-10T08:44:54.503Z,61.06
2023-01-10T08:47:22.990Z,61.28
2023-01-10T08:49:51.365Z,61.55
2023-01-10T08:52:19.674Z,61.61
2023-01-10T08:54:47.975Z,61.39
2023-01-10T08:57:16.277Z,60.62
2023-01-10T08:59:44.678Z,60.98
2023-01-10T09:02:15.314Z,61.26
2023-01-10T09:04:43.899Z,60.87
2023-01-10T09:07:12.288Z,60.82
2023-01-10T09:09:41.049Z,60.45
2023-01-10T09:12:23.256Z,60.96
2023-01-10T09:14:51.827Z,61.19
2023-01-10T09:17:21.643Z,60.85
2023-01-10T09:19:49.943Z,60.71
2023-01-10T09:22:18.361Z,60.81
2023-01-10T09:24:46.697Z,60.89
2023-01-10T09:27:15.171Z,60.80
2023-01-10T09:29:43.496Z,60.93
2023-01-10T09:32:11.846Z,60.76
2023-01-10T09:34:41.680Z,60.36
2023-01-10T09:37:10.136Z,60.29
2023-01-10T09:39:38.385Z,60.38
2023-01-10T09:42:28.405Z,60.56
2023-01-10T09:45:05.600Z,60.60
2023-01-10T09:47:43.790Z,59.73
2023-01-10T09:50:20.549Z,59.82
2023-01-10T09:52:53.227Z,59.53
2023-01-10T09:55:29.157Z,59.39
2023-01-10T09:58:01.423Z,59.56
2023-01-10T10:00:40.180Z,59.30
2023-01-10T10:03:20.511Z,58.87
2023-01-10T10:05:54.101Z,59.44
2023-01-10T10:08:24.635Z,59.11
2023-01-10T10:11:02.082Z,59.08
2023-01-10T10:13:42.731Z,59.13
2023-01-10T10:16:20.896Z,59.01
2023-01-10T10:19:03.331Z,59.33
2023-01-10T10:21:43.960Z,58.67
2023-01-10T10:24:27.130Z,58.87
2023-01-10T10:27:00.362Z,59.52
2023-01-10T10:29:56.960Z,59.18
2023-01-10T10:32:38.015Z,58.90
2023-01-10T10:35:13.973Z,58.72
2023-01-10T10:37:47.327Z,58.57
2023-01-10T10:40:21.317Z,58.69
2023-01-10T10:42:52.060Z,59.42
2023-01-10T10:45:25.558Z,59.52
2023-01-10T10:48:04.825Z,59.42
2023-01-10T10:50:35.150Z,59.56
2023-01-10T10:53:06.243Z,59.54
2023-01-10T10:55:38.291Z,59.81
2023-01-10T10:58:08.602Z,59.65
2023-01-10T11:00:37.000Z,59.17
2023-01-10T11:03:18.670Z,59.72
2023-01-10T11:05:49.099Z,59.19
2023-01-10T11:08:21.554Z,59.90
2023-01-10T11:10:53.708Z,60.17
2023-01-10T11:13:31.060Z,59.30
2023-01-10T11:16:00.084Z,59.33
2023-01-10T11:18:30.773Z,59.68
2023-01-10T11:21:01.925Z,60.19
2023-01-10T11:23:43.229Z,58.99
2023-01-10T11:26:24.452Z,59.75
2023-01-10T11:28:55.206Z,59.96
2023-01-10T11:31:30.346Z,59.86
2023-01-10T11:33:59.404Z,60.08
2023-01-10T11:36:27.865Z,60.22
2023-01-10T11:39:03.746Z,59.93
2023-01-10T11:41:34.538Z,60.16
2023-01-10T11:44:22.563Z,60.00
2023-01-10T11:46:53.453Z,59.81
2023-01-10T11:49:28.535Z,59.44
2023-01-10T11:52:04.502Z,59.39
2023-01-10T11:54:35.010Z,59.79
2023-01-10T11:57:08.796Z,59.86
2023-01-10T11:59:39.243Z,59.64
2023-01-10T12:02:24.715Z,59.64
2023-01-10T12:04:55.529Z,59.25
2023-01-10T12:07:24.283Z,59.40
2023-01-10T12:09:59.491Z,59.22
2023-01-10T12:12:29.764Z,59.33
2023-01-10T12:15:00.083Z,59.06
2023-01-10T12:17:31.674Z,59.52
2023-01-10T12:20:02.412Z,59.48
2023-01-10T12:22:33.715Z,59.55
2023-01-10T12:25:08.019Z,59.42
2023-01-10T12:27:36.285Z,58.76
2023-01-10T12:30:12.957Z,58.78
2023-01-10T12:32:45.843Z,59.42
2023-01-10T12:35:18.802Z,58.81
2023-01-10T12:37:51.873Z,59.14
2023-01-10T12:40:32.343Z,59.05
2023-01-10T12:43:21.686Z,59.05
2023-01-10T12:45:54.614Z,59.06
2023-01-10T12:48:28.661Z,58.77
2023-01-10T12:51:02.386Z,58.71
2023-01-10T12:53:33.288Z,58.66
2023-01-10T12:56:08.294Z,58.96
2023-01-10T12:58:44.211Z,57.83
2023-01-10T13:01:16.275Z,57.87
2023-01-10T13:03:46.299Z,58.53
2023-01-10T13:06:22.942Z,58.86
2023-01-10T13:08:52.482Z,58.30
2023-01-10T13:11:27.499Z,58.54
2023-01-10T13:14:01.147Z,58.40
2023-01-10T13:16:32.387Z,58.62
2023-01-10T13:19:06.659Z,59.31
2023-01-10T13:21:35.870Z,59.11
2023-01-10T13:24:06.210Z,58.60
2023-01-10T13:27:02.086Z,58.71
2023-01-10T13:29:32.876Z,58.90
2023-01-10T13:32:03.533Z,59.16
2023-01-10T13:34:35.562Z,58.95
2023-01-10T13:37:12.039Z,58.60
2023-01-10T13:39:45.952Z,58.76
2023-01-10T13:42:48.137Z,58.65
2023-01-10T13:45:20.685Z,58.85
2023-01-10T13:48:26.095Z,58.98
2023-01-10T13:51:07.113Z,58.69
2023-01-10T13:53:53.340Z,58.90
2023-01-10T13:56:39.372Z,58.96
2023-01-10T13:59:31.763Z,59.28
2023-01-10T14:02:20.266Z,59.17
2023-01-10T14:04:52.200Z,59.57
2023-01-10T14:07:26.798Z,58.37
2023-01-10T14:10:04.553Z,58.70
2023-01-10T14:12:36.264Z,59.09
2023-01-10T14:15:23.195Z,58.99
2023-01-10T14:18:02.088Z,59.21
2023-01-10T14:20:32.718Z,59.32
2023-01-10T14:23:05.531Z,59.60
2023-01-10T14:25:36.452Z,59.49
2023-01-10T14:28:07.173Z,59.62
2023-01-10T14:30:40.996Z,59.14
2023-01-10T14:33:17.363Z,59.42
2023-01-10T14:35:47.937Z,59.16
2023-01-10T14:38:20.324Z,59.43
2023-01-10T14:40:51.525Z,59.46
2023-01-10T14:43:25.225Z,59.81
2023-01-10T14:45:59.425Z,59.81
2023-01-10T14:48:31.061Z,59.83
2023-01-10T14:51:10.689Z,59.20
2023-01-10T14:53:39.470Z,59.69
2023-01-10T14:56:22.729Z,59.36
2023-01-10T14:58:51.155Z,59.19
2023-01-10T15:01:24.841Z,59.35
2023-01-10T15:03:53.491Z,59.72
2023-01-10T15:06:24.064Z,59.88
2023-01-10T15:08:59.146Z,59.72
2023-01-10T15:11:29.125Z,59.75
2023-01-10T15:14:03.620Z,59.61
2023-01-10T15:16:35.226Z,60.14
2023-01-10T15:19:04.382Z,60.28
2023-01-10T15:21:32.916Z,60.12
2023-01-10T15:24:01.232Z,60.51
2023-01-10T15:26:33.595Z,60.56
2023-01-10T15:29:12.596Z,60.62
2023-01-10T15:31:44.596Z,60.88
2023-01-10T15:34:18.509Z,61.02
2023-01-10T15:36:51.066Z,61.13
2023-01-10T15:39:22.881Z,61.03
2023-01-10T15:41:57.030Z,60.68
2023-01-10T15:44:37.340Z,61.15
2023-01-10T15:47:08.270Z,60.93
2023-01-10T15:49:36.716Z,61.40
2023-01-10T15:52:05.062Z,61.48
2023-01-10T15:54:34.189Z,61.07
2023-01-10T15:57:08.020Z,61.15
2023-01-10T15:59:38.345Z,61.79
2023-01-10T16:02:24.802Z,61.48
2023-01-10T16:04:57.236Z,61.76
2023-01-10T16:07:28.047Z,61.71
2023-01-10T16:09:59.816Z,61.82
2023-01-10T16:12:51.576Z,61.56
2023-01-10T16:15:22.272Z,61.66
2023-01-10T16:17:52.777Z,61.72
2023-01-10T16:20:23.027Z,61.98
2023-01-10T16:22:51.807Z,61.16
2023-01-10T16:25:25.040Z,61.07
2023-01-10T16:27:56.321Z,61.07
2023-01-10T16:30:26.842Z,60.22
2023-01-10T16:32:58.575Z,61.28
2023-01-10T16:35:27.144Z,61.57
2023-01-10T16:38:00.338Z,61.85
2023-01-10T16:40:30.561Z,61.43
2023-01-10T16:43:16.453Z,60.97
2023-01-10T16:45:45.224Z,61.25
2023-01-10T16:48:15.754Z,61.15
2023-01-10T16:50:44.356Z,60.49
2023-01-10T16:53:17.033Z,60.36
2023-01-10T16:55:50.638Z,59.44
2023-01-10T16:58:19.257Z,60.38
2023-01-10T17:00:52.204Z,60.53
2023-01-10T17:03:36.484Z,60.71
2023-01-10T17:06:05.552Z,60.69
2023-01-10T17:08:33.915Z,60.79
2023-01-10T17:11:06.761Z,61.11
2023-01-10T17:13:40.326Z,60.39
2023-01-10T17:16:09.210Z,60.88
2023-01-10T17:18:39.554Z,61.13
2023-01-10T17:21:08.303Z,60.23
2023-01-10T17:23:36.872Z,60.88
2023-01-10T17:26:06.530Z,60.66
2023-01-10T17:28:35.697Z,60.97
2023-01-10T17:31:04.475Z,60.85
2023-01-10T17:33:34.292Z,60.61
2023-01-10T17:36:05.492Z,61.71
2023-01-10T17:38:33.798Z,62.31
2023-01-10T17:41:03.389Z,62.16
2023-01-10T17:43:32.651Z,62.46
2023-01-10T17:46:01.278Z,62.17
2023-01-10T17:48:30.692Z,61.73
2023-01-10T17:51:01.177Z,62.67
2023-01-10T17:53:31.753Z,62.05
2023-01-10T17:56:01.396Z,62.50
2023-01-10T17:58:33.157Z,62.73
2023-01-10T18:01:01.681Z,62.48
2023-01-10T18:03:30.209Z,62.42
2023-01-10T18:06:00.428Z,61.61
2023-01-10T18:08:30.231Z,62.19
2023-01-10T18:11:02.357Z,62.35
2023-01-10T18:13:31.978Z,62.25
2023-01-10T18:16:02.035Z,62.52
2023-01-10T18:18:31.583Z,62.82
2023-01-10T18:21:02.427Z,62.73
2023-01-10T18:23:33.925Z,62.01
2023-01-10T18:26:04.340Z,62.19
2023-01-10T18:28:41.744Z,62.84
2023-01-10T18:31:12.706Z,61.31
2023-01-10T18:33:41.663Z,62.20
2023-01-10T18:36:14.456Z,62.61
2023-01-10T18:38:44.652Z,62.74
2023-01-10T18:41:13.260Z,62.50
2023-01-10T18:43:41.684Z,62.82
2023-01-10T18:46:13.158Z,62.93
2023-01-10T18:48:42.005Z,63.07
2023-01-10T18:51:12.617Z,62.17
2023-01-10T18:53:41.373Z,61.66
2023-01-10T18:56:11.725Z,61.69
2023-01-10T18:58:41.632Z,61.69
2023-01-10T19:01:12.603Z,61.87
2023-01-10T19:03:41.384Z,61.51
2023-01-10T19:06:12.864Z,61.36
2023-01-10T19:08:41.242Z,61.69
2023-01-10T19:11:14.283Z,61.99
2023-01-10T19:13:43.872Z,61.66
2023-01-10T19:16:14.845Z,61.50
2023-01-10T19:18:43.817Z,62.89
2023-01-10T19:21:15.615Z,62.10
2023-01-10T19:23:44.761Z,61.61
2023-01-10T19:26:15.739Z,62.19
2023-01-10T19:28:44.848Z,62.04
2023-01-10T19:31:16.401Z,62.02
2023-01-10T19:33:46.267Z,62.63
2023-01-10T19:36:14.725Z,63.26
2023-01-10T19:38:43.155Z,63.77
2023-01-10T19:41:11.582Z,63.53
2023-01-10T19:43:41.545Z,63.01
2023-01-10T19:46:10.847Z,62.53
2023-01-10T19:48:39.844Z,62.71
2023-01-10T19:51:09.735Z,63.67
2023-01-10T19:53:39.378Z,63.36
2023-01-10T19:56:09.958Z,63.12
2023-01-10T19:58:40.898Z,63.06
2023-01-10T20:01:10.755Z,62.29
2023-01-10T20:03:41.130Z,62.93
2023-01-10T20:06:11.117Z,62.74
2023-01-10T20:08:39.483Z,62.82
2023-01-10T20:11:08.797Z,62.68
2023-01-10T20:13:40.118Z,61.96
2023-01-10T20:16:10.440Z,61.49
2023-01-10T20:18:38.840Z,60.78
2023-01-10T20:21:08.105Z,61.43
2023-01-10T20:23:37.125Z,61.86
2023-01-10T20:26:09.639Z,61.42
2023-01-10T20:28:39.080Z,61.20
2023-01-10T20:31:10.522Z,61.56
2023-01-10T20:33:38.890Z,61.04
2023-01-10T20:36:09.547Z,61.20
2023-01-10T20:38:38.571Z,61.83
2023-01-10T20:41:09.538Z,61.94
2023-01-10T20:43:38.195Z,61.81
2023-01-10T20:46:07.940Z,61.78
2023-01-10T20:48:38.478Z,62.46
2023-01-10T20:51:08.044Z,62.92
2023-01-10T20:53:36.455Z,63.25
2023-01-10T20:56:05.795Z,62.62
2023-01-10T20:58:35.080Z,62.72
2023-01-10T21:01:03.925Z,62.67
2023-01-10T21:03:32.406Z,62.22
2023-01-10T21:06:02.493Z,62.60
2023-01-10T21:08:30.920Z,62.00
2023-01-10T21:10:59.672Z,61.84
2023-01-10T21:13:29.355Z,62.61
2023-01-10T21:15:58.924Z,63.41
2023-01-10T21:18:31.272Z,63.38
2023-01-10T21:21:01.389Z,63.09
2023-01-10T21:23:30.282Z,63.57
2023-01-10T21:26:03.862Z,63.05
2023-01-10T21:28:35.146Z,63.26
2023-01-10T21:31:03.492Z,63.46
2023-01-10T21:33:31.954Z,62.54
2023-01-10T21:36:01.797Z,63.13
2023-01-10T21:38:30.479Z,63.09
2023-01-10T21:41:07.415Z,63.29
2023-01-10T21:43:38.884Z,63.70
2023-01-10T21:46:07.536Z,63.91
2023-01-10T21:48:36.143Z,63.44
2023-01-10T21:51:05.985Z,63.66
2023-01-10T21:53:34.365Z,63.85
2023-01-10T21:56:02.768Z,63.64
2023-01-10T21:58:31.148Z,64.07
2023-01-10T22:01:00.175Z,64.21
2023-01-10T22:03:28.658Z,63.77
2023-01-10T22:05:56.926Z,64.42
2023-01-10T22:08:26.792Z,64.18
2023-01-10T22:10:55.122Z,64.29
2023-01-10T22:13:25.566Z,63.92
2023-01-10T22:15:58.980Z,64.29
2023-01-10T22:18:27.604Z,65.30
2023-01-10T22:20:56.945Z,64.01
2023-01-10T22:23:28.653Z,63.92
2023-01-10T22:26:01.553Z,64.01
2023-01-10T22:28:30.436Z,64.62
2023-01-10T22:30:59.400Z,63.60
2023-01-10T22:33:30.606Z,63.29
2023-01-10T22:36:03.937Z,62.97
2023-01-10T22:38:34.255Z,63.74
2023-01-10T22:41:07.437Z,63.31
2023-01-10T22:43:36.338Z,63.48
2023-01-10T22:46:05.068Z,63.52
2023-01-10T22:48:33.746Z,63.82
2023-01-10T22:51:02.227Z,64.59
2023-01-10T22:53:30.552Z,64.82
2023-01-10T22:56:02.622Z,64.90
2023-01-10T22:58:31.196Z,64.85
2023-01-10T23:00:59.725Z,64.72
2023-01-10T23:03:28.089Z,64.54
2023-01-10T23:05:57.085Z,64.29
2023-01-10T23:08:25.470Z,64.73
2023-01-10T23:10:54.494Z,64.55
2023-01-10T23:13:25.289Z,64.44
2023-01-10T23:15:57.845Z,64.53
2023-01-10T23:18:26.181Z,64.52
2023-01-10T23:20:54.797Z,64.71
2023-01-10T23:23:23.672Z,64.77
2023-01-10T23:26:01.794Z,65.42
2023-01-10T23:28:32.929Z,65.71
2023-01-10T23:31:01.244Z,66.24
2023-01-10T23:33:30.364Z,66.27
2023-01-10T23:35:58.701Z,66.61
2023-01-10T23:38:27.575Z,66.62
2023-01-10T23:40:56.161Z,66.35
2023-01-10T23:43:25.101Z,66.08
2023-01-10T23:45:54.960Z,66.05
2023-01-10T23:48:23.851Z,66.07
2023-01-10T23:50:52.659Z,65.41
2023-01-10T23:53:21.212Z,65.49
2023-01-10T23:55:49.607Z,66.06
2023-01-10T23:58:18.171Z,65.49
