createdAt,value
2023-05-10T00:07:24.303Z,74.79
2023-05-10T00:17:27.438Z,75.43
2023-05-10T00:27:30.593Z,75.97
2023-05-10T00:37:33.685Z,76.46
2023-05-10T00:47:37.066Z,76.76
2023-05-10T00:57:40.689Z,77.49
2023-05-10T01:07:43.905Z,77.30
2023-05-10T01:17:49.351Z,77.35
2023-05-10T01:28:22.793Z,76.84
2023-05-10T01:38:48.371Z,77.17
2023-05-10T01:48:58.850Z,77.97
2023-05-10T01:59:09.856Z,78.49
2023-05-10T02:09:15.405Z,78.61
2023-05-10T02:19:19.859Z,78.65
2023-05-10T02:29:25.764Z,78.49
2023-05-10T02:39:29.772Z,78.90
2023-05-10T02:49:33.790Z,79.01
2023-05-10T02:59:37.102Z,79.66
2023-05-10T03:09:41.341Z,79.80
2023-05-10T03:19:57.751Z,79.92
2023-05-10T03:30:03.457Z,79.89
2023-05-10T03:40:10.121Z,79.61
2023-05-10T03:50:15.395Z,80.05
2023-05-10T04:00:19.230Z,80.22
2023-05-10T04:10:24.257Z,80.40
2023-05-10T04:20:27.569Z,80.80
2023-05-10T04:30:30.743Z,81.17
2023-05-10T04:40:34.081Z,81.16
2023-05-10T04:50:37.699Z,81.32
2023-05-10T05:00:40.951Z,81.00
2023-05-10T05:10:44.227Z,80.17
2023-05-10T05:20:47.506Z,79.53
2023-05-10T05:30:50.623Z,78.57
2023-05-10T05:40:53.790Z,77.62
2023-05-10T05:50:57.797Z,76.47
2023-05-10T06:01:01.043Z,75.62
2023-05-10T06:11:05.281Z,73.55
2023-05-10T06:21:08.751Z,69.34
2023-05-10T06:31:13.059Z,64.15
2023-05-10T06:41:16.220Z,59.87
2023-05-10T06:51:19.454Z,56.22
2023-05-10T07:01:22.697Z,53.69
2023-05-10T07:11:26.047Z,50.25
2023-05-10T07:21:29.980Z,47.00
2023-05-10T07:31:33.132Z,43.87
2023-05-10T07:41:36.293Z,40.20
2023-05-10T07:51:39.494Z,38.08
2023-05-10T08:01:43.453Z,37.03
2023-05-10T08:11:46.484Z,37.17
2023-05-10T08:21:50.076Z,38.56
2023-05-10T08:31:53.267Z,42.45
2023-05-10T08:42:00.672Z,43.96
2023-05-10T08:52:06.643Z,42.69
2023-05-10T09:02:12.888Z,46.40
2023-05-10T09:12:16.763Z,44.71
2023-05-10T09:22:19.900Z,43.36
2023-05-10T09:32:22.973Z,40.15
2023-05-10T09:42:26.526Z,39.77
2023-05-10T09:52:29.782Z,39.74
2023-05-10T10:02:33.262Z,39.23
2023-05-10T10:12:36.913Z,40.04
2023-05-10T10:22:40.127Z,39.97
2023-05-10T10:33:03.922Z,38.40
2023-05-10T10:43:26.647Z,37.87
2023-05-10T10:53:30.205Z,38.86
2023-05-10T11:03:33.168Z,38.21
2023-05-10T11:13:50.965Z,37.08
2023-05-10T11:23:59.908Z,37.39
2023-05-10T11:34:03.053Z,37.57
2023-05-10T11:44:06.195Z,37.04
2023-05-10T11:54:11.548Z,35.79
2023-05-10T12:04:14.939Z,36.78
2023-05-10T12:14:20.629Z,37.07
2023-05-10T12:24:26.482Z,36.84
2023-05-10T12:34:37.289Z,36.70
2023-05-10T12:44:41.006Z,36.89
2023-05-10T12:54:44.102Z,36.14
2023-05-10T13:04:48.943Z,35.74
2023-05-10T13:14:54.026Z,36.61
2023-05-10T13:24:57.294Z,36.14
2023-05-10T13:35:00.537Z,36.33
2023-05-10T13:45:03.893Z,36.95
2023-05-10T13:55:07.349Z,37.12
2023-05-10T14:05:10.540Z,37.10
2023-05-10T14:15:13.740Z,36.99
2023-05-10T14:25:17.167Z,36.57
2023-05-10T14:35:21.507Z,37.20
2023-05-10T14:45:25.118Z,37.33
2023-05-10T14:55:28.251Z,37.25
2023-05-10T15:05:31.365Z,37.35
2023-05-10T15:15:34.943Z,37.21
2023-05-10T15:25:38.646Z,36.86
2023-05-10T15:35:42.213Z,36.70
2023-05-10T15:45:45.346Z,37.62
2023-05-10T15:55:48.790Z,37.35
2023-05-10T16:05:51.891Z,38.49
2023-05-10T16:15:55.283Z,39.07
2023-05-10T16:25:58.656Z,38.56
2023-05-10T16:36:01.680Z,39.14
2023-05-10T16:46:10.818Z,41.24
2023-05-10T16:56:14.054Z,42.42
2023-05-10T17:06:17.069Z,43.52
2023-05-10T17:16:21.511Z,45.97
2023-05-10T17:26:25.063Z,47.33
2023-05-10T17:36:28.640Z,49.11
2023-05-10T17:46:31.712Z,52.13
2023-05-10T17:56:34.948Z,54.46
2023-05-10T18:06:38.475Z,56.71
2023-05-10T18:16:43.278Z,57.66
2023-05-10T18:26:47.204Z,58.59
2023-05-10T18:36:50.345Z,59.83
2023-05-10T18:46:54.382Z,61.17
2023-05-10T18:56:58.948Z,62.25
2023-05-10T19:07:03.234Z,63.11
2023-05-10T19:17:06.351Z,63.46
2023-05-10T19:27:12.181Z,64.13
2023-05-10T19:37:17.520Z,64.68
2023-05-10T19:47:20.534Z,65.26
2023-05-10T19:57:24.197Z,66.13
2023-05-10T20:07:27.267Z,66.75
2023-05-10T20:17:30.480Z,67.47
2023-05-10T20:27:33.698Z,67.93
2023-05-10T20:37:38.068Z,68.90
2023-05-10T20:47:41.314Z,69.49
2023-05-10T20:57:45.290Z,70.08
2023-05-10T21:07:49.492Z,70.94
2023-05-10T21:17:54.096Z,72.00
2023-05-10T21:27:57.238Z,72.04
2023-05-10T21:38:00.362Z,72.59
2023-05-10T21:48:03.866Z,72.43
2023-05-10T21:58:07.149Z,72.55
2023-05-10T22:08:10.134Z,72.65
2023-05-10T22:18:13.217Z,72.89
2023-05-10T22:28:16.497Z,73.21
2023-05-10T22:38:19.670Z,73.53
2023-05-10T22:48:22.776Z,74.13
2023-05-10T22:58:26.619Z,74.85
2023-05-10T23:08:29.622Z,74.91
2023-05-10T23:18:32.778Z,74.67
2023-05-10T23:28:35.846Z,75.01
2023-05-10T23:38:39.571Z,75.42
2023-05-10T23:48:42.880Z,76.34
2023-05-10T23:58:46.496Z,76.88
