createdAt,value
2023-01-13T00:00:08.000Z,10.75
2023-01-13T00:01:11.000Z,10.81
2023-01-13T00:02:06.000Z,10.81
2023-01-13T00:03:06.000Z,10.81
2023-01-13T00:04:09.000Z,10.81
2023-01-13T00:05:06.000Z,10.88
2023-01-13T00:06:11.000Z,10.88
2023-01-13T00:07:06.000Z,10.88
2023-01-13T00:08:06.000Z,10.88
2023-01-13T00:09:06.000Z,10.94
2023-01-13T00:10:08.000Z,10.88
2023-01-13T00:11:06.000Z,10.88
2023-01-13T00:12:06.000Z,10.88
2023-01-13T00:13:06.000Z,10.88
2023-01-13T00:14:06.000Z,10.81
2023-01-13T00:15:08.000Z,10.81
2023-01-13T00:16:10.000Z,10.81
2023-01-13T00:17:06.000Z,10.81
2023-01-13T00:18:06.000Z,10.81
2023-01-13T00:19:06.000Z,10.81
2023-01-13T00:20:08.000Z,10.81
2023-01-13T00:21:11.000Z,10.75
2023-01-13T00:22:06.000Z,10.75
2023-01-13T00:23:06.000Z,10.75
2023-01-13T00:24:06.000Z,10.75
2023-01-13T00:25:07.000Z,10.75
2023-01-13T00:26:13.000Z,10.75
2023-01-13T00:27:06.000Z,10.75
2023-01-13T00:28:08.000Z,10.75
2023-01-13T00:29:05.000Z,10.75
2023-01-13T00:30:08.000Z,10.75
2023-01-13T00:31:09.000Z,10.75
2023-01-13T00:32:05.000Z,10.75
2023-01-13T00:33:05.000Z,10.75
2023-01-13T00:34:05.000Z,10.69
2023-01-13T00:35:06.000Z,10.69
2023-01-13T00:36:08.000Z,10.75
2023-01-13T00:37:06.000Z,10.69
2023-01-13T00:38:05.000Z,10.69
2023-01-13T00:39:05.000Z,10.69
2023-01-13T00:40:07.000Z,10.69
2023-01-13T00:41:08.000Z,10.69
2023-01-13T00:42:10.000Z,10.62
2023-01-13T00:43:10.000Z,10.62
2023-01-13T00:44:05.000Z,10.69
2023-01-13T00:45:06.000Z,10.62
2023-01-13T00:46:08.000Z,10.69
2023-01-13T00:47:05.000Z,10.62
2023-01-13T00:48:05.000Z,10.62
2023-01-13T00:49:05.000Z,10.69
2023-01-13T00:50:06.000Z,10.69
2023-01-13T00:51:12.000Z,10.62
2023-01-13T00:52:05.000Z,10.62
2023-01-13T00:53:05.000Z,10.62
2023-01-13T00:54:06.000Z,10.62
2023-01-13T00:55:06.000Z,10.69
2023-01-13T00:56:15.000Z,10.62
2023-01-13T00:57:06.000Z,10.62
2023-01-13T00:58:05.000Z,10.62
2023-01-13T00:59:11.000Z,10.56
2023-01-13T01:00:08.000Z,10.62
2023-01-13T01:01:09.000Z,10.62
2023-01-13T01:02:06.000Z,10.62
2023-01-13T01:03:08.000Z,10.62
2023-01-13T01:04:06.000Z,10.62
2023-01-13T01:05:07.000Z,10.62
2023-01-13T01:06:11.000Z,10.62
2023-01-13T01:07:07.000Z,10.56
2023-01-13T01:08:06.000Z,10.62
2023-01-13T01:09:06.000Z,10.62
2023-01-13T01:10:07.000Z,10.62
2023-01-13T01:11:09.000Z,10.69
2023-01-13T01:12:07.000Z,10.62
2023-01-13T01:13:06.000Z,10.62
2023-01-13T01:14:09.000Z,10.62
2023-01-13T01:15:09.000Z,10.69
2023-01-13T01:16:09.000Z,10.62
2023-01-13T01:17:06.000Z,10.62
2023-01-13T01:18:06.000Z,10.62
2023-01-13T01:19:06.000Z,10.62
2023-01-13T01:20:07.000Z,10.62
2023-01-13T01:21:07.000Z,10.62
2023-01-13T01:22:06.000Z,10.62
2023-01-13T01:23:06.000Z,10.62
2023-01-13T01:24:06.000Z,10.62
2023-01-13T01:25:07.000Z,10.62
2023-01-13T01:26:13.000Z,10.62
2023-01-13T01:27:06.000Z,10.62
2023-01-13T01:28:06.000Z,10.62
2023-01-13T01:29:10.000Z,10.62
2023-01-13T01:30:08.000Z,10.62
2023-01-13T01:31:07.000Z,10.56
2023-01-13T01:32:06.000Z,10.56
2023-01-13T01:33:06.000Z,10.56
2023-01-13T01:34:06.000Z,10.50
2023-01-13T01:35:06.000Z,10.50
2023-01-13T01:36:07.000Z,10.50
2023-01-13T01:37:06.000Z,10.50
2023-01-13T01:38:06.000Z,10.50
2023-01-13T01:39:06.000Z,10.44
2023-01-13T01:40:07.000Z,10.38
2023-01-13T01:41:06.000Z,10.44
2023-01-13T01:42:15.000Z,10.44
2023-01-13T01:43:17.000Z,10.38
2023-01-13T01:44:16.000Z,10.38
2023-01-13T01:45:25.000Z,10.31
2023-01-13T01:46:06.000Z,10.38
2023-01-13T01:47:09.000Z,10.31
2023-01-13T01:48:07.000Z,10.31
2023-01-13T01:49:29.000Z,10.25
2023-01-13T01:50:08.000Z,10.31
2023-01-13T01:51:10.000Z,10.25
2023-01-13T01:52:16.000Z,10.25
2023-01-13T01:53:16.000Z,10.25
2023-01-13T01:54:11.000Z,10.25
2023-01-13T01:55:16.000Z,10.25
2023-01-13T01:56:09.000Z,10.12
2023-01-13T01:57:09.000Z,10.19
2023-01-13T01:58:16.000Z,10.19
2023-01-13T01:59:06.000Z,10.12
2023-01-13T02:00:08.000Z,10.12
2023-01-13T02:01:07.000Z,10.12
2023-01-13T02:02:07.000Z,10.06
2023-01-13T02:03:08.000Z,10.12
2023-01-13T02:04:14.000Z,10.06
2023-01-13T02:05:07.000Z,10.06
2023-01-13T02:06:07.000Z,10.06
2023-01-13T02:07:06.000Z,10.06
2023-01-13T02:08:08.000Z,10.06
2023-01-13T02:09:07.000Z,10.06
2023-01-13T02:10:10.000Z,10.06
2023-01-13T02:11:30.000Z,10.06
2023-01-13T02:12:11.000Z,10.06
2023-01-13T02:13:10.000Z,10.06
2023-01-13T02:14:06.000Z,10.06
2023-01-13T02:15:13.000Z,10.06
2023-01-13T02:16:15.000Z,10.06
2023-01-13T02:17:26.000Z,10.00
2023-01-13T02:18:29.000Z,10.00
2023-01-13T02:19:23.000Z,10.06
2023-01-13T02:20:23.000Z,10.06
2023-01-13T02:21:30.000Z,10.06
2023-01-13T02:22:26.000Z,10.06
2023-01-13T02:23:35.000Z,10.00
2023-01-13T02:24:31.000Z,10.06
2023-01-13T02:25:16.000Z,10.06
2023-01-13T02:26:26.000Z,10.06
2023-01-13T02:27:26.000Z,10.12
2023-01-13T02:28:24.000Z,10.06
2023-01-13T02:29:31.000Z,10.06
2023-01-13T02:30:47.000Z,10.12
2023-01-13T02:31:13.000Z,10.06
2023-01-13T02:32:19.000Z,10.12
2023-01-13T02:33:21.000Z,10.06
2023-01-13T02:34:24.000Z,10.12
2023-01-13T02:35:15.000Z,10.12
2023-01-13T02:36:29.000Z,10.12
2023-01-13T02:37:15.000Z,10.12
2023-01-13T02:38:09.000Z,10.12
2023-01-13T02:39:13.000Z,10.12
2023-01-13T02:40:29.000Z,10.12
2023-01-13T02:41:18.000Z,10.19
2023-01-13T02:42:21.000Z,10.19
2023-01-13T02:43:24.000Z,10.19
2023-01-13T02:44:09.000Z,10.19
2023-01-13T02:45:13.000Z,10.19
2023-01-13T02:46:11.000Z,10.25
2023-01-13T02:47:18.000Z,10.25
2023-01-13T02:48:08.000Z,10.25
2023-01-13T02:49:12.000Z,10.25
2023-01-13T02:50:16.000Z,10.25
2023-01-13T02:51:12.000Z,10.25
2023-01-13T02:52:12.000Z,10.25
2023-01-13T02:53:29.000Z,10.25
2023-01-13T02:54:12.000Z,10.25
2023-01-13T02:55:13.000Z,10.25
2023-01-13T02:56:08.000Z,10.25
2023-01-13T02:57:09.000Z,10.25
2023-01-13T02:58:11.000Z,10.25
2023-01-13T02:59:08.000Z,10.19
2023-01-13T03:00:13.000Z,10.19
2023-01-13T03:01:06.000Z,10.19
2023-01-13T03:02:11.000Z,10.19
2023-01-13T03:03:05.000Z,10.25
2023-01-13T03:04:12.000Z,10.19
2023-01-13T03:05:06.000Z,10.19
2023-01-13T03:06:31.000Z,10.19
2023-01-13T03:07:20.000Z,10.19
2023-01-13T03:08:24.000Z,10.19
2023-01-13T03:09:16.000Z,10.12
2023-01-13T03:10:20.000Z,10.12
2023-01-13T03:11:08.000Z,10.12
2023-01-13T03:12:19.000Z,10.06
2023-01-13T03:13:29.000Z,10.06
2023-01-13T03:14:30.000Z,10.12
2023-01-13T03:15:20.000Z,10.06
2023-01-13T03:16:16.000Z,10.06
2023-01-13T03:17:20.000Z,10.06
2023-01-13T03:18:18.000Z,10.06
2023-01-13T03:19:16.000Z,10.06
2023-01-13T03:20:14.000Z,10.00
2023-01-13T03:21:26.000Z,10.06
2023-01-13T03:22:26.000Z,10.06
2023-01-13T03:23:17.000Z,10.00
2023-01-13T03:24:27.000Z,10.06
2023-01-13T03:25:13.000Z,10.06
2023-01-13T03:26:12.000Z,10.06
2023-01-13T03:27:28.000Z,10.06
2023-01-13T03:28:18.000Z,10.00
2023-01-13T03:29:18.000Z,10.06
2023-01-13T03:30:13.000Z,10.06
2023-01-13T03:31:14.000Z,10.06
2023-01-13T03:32:24.000Z,10.06
2023-01-13T03:33:17.000Z,10.06
2023-01-13T03:34:11.000Z,10.06
2023-01-13T03:35:13.000Z,10.06
2023-01-13T03:36:09.000Z,10.06
2023-01-13T03:37:08.000Z,10.06
2023-01-13T03:38:11.000Z,10.12
2023-01-13T03:39:10.000Z,10.12
2023-01-13T03:40:15.000Z,10.06
2023-01-13T03:41:12.000Z,10.12
2023-01-13T03:42:16.000Z,10.06
2023-01-13T03:43:16.000Z,10.12
2023-01-13T03:44:17.000Z,10.19
2023-01-13T03:45:11.000Z,10.12
2023-01-13T03:46:13.000Z,10.12
2023-01-13T03:47:26.000Z,10.19
2023-01-13T03:48:12.000Z,10.12
2023-01-13T03:49:07.000Z,10.12
2023-01-13T03:50:24.000Z,10.12
2023-01-13T03:51:12.000Z,10.12
2023-01-13T03:52:12.000Z,10.19
2023-01-13T03:53:12.000Z,10.19
2023-01-13T03:54:10.000Z,10.19
2023-01-13T03:55:12.000Z,10.19
2023-01-13T03:56:13.000Z,10.19
2023-01-13T03:57:10.000Z,10.25
2023-01-13T03:58:13.000Z,10.25
2023-01-13T03:59:10.000Z,10.19
2023-01-13T04:00:08.000Z,10.25
2023-01-13T04:01:26.000Z,10.25
2023-01-13T04:02:20.000Z,10.25
2023-01-13T04:03:10.000Z,10.31
2023-01-13T04:04:10.000Z,10.31
2023-01-13T04:05:08.000Z,10.31
2023-01-13T04:06:15.000Z,10.31
2023-01-13T04:07:25.000Z,10.31
2023-01-13T04:08:16.000Z,10.38
2023-01-13T04:09:15.000Z,10.38
2023-01-13T04:10:08.000Z,10.38
2023-01-13T04:11:13.000Z,10.38
2023-01-13T04:12:13.000Z,10.31
2023-01-13T04:13:12.000Z,10.38
2023-01-13T04:14:08.000Z,10.44
2023-01-13T04:15:06.000Z,10.44
2023-01-13T04:16:06.000Z,10.44
2023-01-13T04:17:05.000Z,10.44
2023-01-13T04:18:15.000Z,10.44
2023-01-13T04:19:05.000Z,10.50
2023-01-13T04:20:06.000Z,10.50
2023-01-13T04:21:06.000Z,10.50
2023-01-13T04:22:05.000Z,10.50
2023-01-13T04:23:07.000Z,10.50
2023-01-13T04:24:07.000Z,10.50
2023-01-13T04:25:06.000Z,10.50
2023-01-13T04:26:05.000Z,10.50
2023-01-13T04:27:05.000Z,10.50
2023-01-13T04:28:06.000Z,10.50
2023-01-13T04:29:05.000Z,10.56
2023-01-13T04:30:07.000Z,10.56
2023-01-13T04:31:05.000Z,10.56
2023-01-13T04:32:05.000Z,10.56
2023-01-13T04:33:06.000Z,10.56
2023-01-13T04:34:06.000Z,10.56
2023-01-13T04:35:07.000Z,10.56
2023-01-13T04:36:06.000Z,10.56
2023-01-13T04:37:06.000Z,10.62
2023-01-13T04:38:09.000Z,10.62
2023-01-13T04:39:05.000Z,10.56
2023-01-13T04:40:07.000Z,10.62
2023-01-13T04:41:05.000Z,10.62
2023-01-13T04:42:05.000Z,10.62
2023-01-13T04:43:06.000Z,10.69
2023-01-13T04:44:06.000Z,10.62
2023-01-13T04:45:07.000Z,10.62
2023-01-13T04:46:05.000Z,10.62
2023-01-13T04:47:06.000Z,10.62
2023-01-13T04:48:06.000Z,10.62
2023-01-13T04:49:05.000Z,10.62
2023-01-13T04:50:07.000Z,10.62
2023-01-13T04:51:06.000Z,10.62
2023-01-13T04:52:06.000Z,10.62
2023-01-13T04:53:06.000Z,10.62
2023-01-13T04:54:06.000Z,10.62
2023-01-13T04:55:07.000Z,10.62
2023-01-13T04:56:06.000Z,10.62
2023-01-13T04:57:05.000Z,10.62
2023-01-13T04:58:08.000Z,10.56
2023-01-13T04:59:08.000Z,10.62
2023-01-13T05:00:08.000Z,10.62
2023-01-13T05:01:06.000Z,10.62
2023-01-13T05:02:07.000Z,10.62
2023-01-13T05:03:06.000Z,10.62
2023-01-13T05:04:06.000Z,10.62
2023-01-13T05:05:06.000Z,10.62
2023-01-13T05:06:06.000Z,10.62
2023-01-13T05:07:06.000Z,10.62
2023-01-13T05:08:08.000Z,10.62
2023-01-13T05:09:06.000Z,10.56
2023-01-13T05:10:07.000Z,10.62
2023-01-13T05:11:21.000Z,10.62
2023-01-13T05:12:11.000Z,10.62
2023-01-13T05:13:11.000Z,10.62
2023-01-13T05:14:11.000Z,10.62
2023-01-13T05:15:13.000Z,10.56
2023-01-13T05:16:11.000Z,10.62
2023-01-13T05:17:08.000Z,10.62
2023-01-13T05:18:06.000Z,10.62
2023-01-13T05:19:06.000Z,10.62
2023-01-13T05:20:07.000Z,10.56
2023-01-13T05:21:21.000Z,10.62
2023-01-13T05:22:11.000Z,10.62
2023-01-13T05:23:11.000Z,10.62
2023-01-13T05:24:11.000Z,10.62
2023-01-13T05:25:11.000Z,10.62
2023-01-13T05:26:06.000Z,10.62
2023-01-13T05:27:06.000Z,10.69
2023-01-13T05:28:06.000Z,10.62
2023-01-13T05:29:06.000Z,10.69
2023-01-13T05:30:07.000Z,10.69
2023-01-13T05:31:06.000Z,10.62
2023-01-13T05:32:07.000Z,10.69
2023-01-13T05:33:07.000Z,10.62
2023-01-13T05:34:06.000Z,10.69
2023-01-13T05:35:06.000Z,10.69
2023-01-13T05:36:07.000Z,10.69
2023-01-13T05:37:07.000Z,10.69
2023-01-13T05:38:06.000Z,10.69
2023-01-13T05:39:06.000Z,10.69
2023-01-13T05:40:13.000Z,10.69
2023-01-13T05:41:11.000Z,10.69
2023-01-13T05:42:11.000Z,10.69
2023-01-13T05:43:16.000Z,10.75
2023-01-13T05:44:06.000Z,10.69
2023-01-13T05:45:07.000Z,10.75
2023-01-13T05:46:08.000Z,10.69
2023-01-13T05:47:06.000Z,10.69
2023-01-13T05:48:06.000Z,10.75
2023-01-13T05:49:06.000Z,10.69
2023-01-13T05:50:07.000Z,10.69
2023-01-13T05:51:08.000Z,10.69
2023-01-13T05:52:06.000Z,10.75
2023-01-13T05:53:06.000Z,10.69
2023-01-13T05:54:06.000Z,10.75
2023-01-13T05:55:06.000Z,10.75
2023-01-13T05:56:07.000Z,10.75
2023-01-13T05:57:06.000Z,10.75
2023-01-13T05:58:11.000Z,10.75
2023-01-13T05:59:06.000Z,10.75
2023-01-13T06:00:07.000Z,10.69
2023-01-13T06:01:08.000Z,10.75
2023-01-13T06:02:06.000Z,10.75
2023-01-13T06:03:06.000Z,10.69
2023-01-13T06:04:06.000Z,10.75
2023-01-13T06:05:06.000Z,10.75
2023-01-13T06:06:07.000Z,10.69
2023-01-13T06:07:05.000Z,10.75
2023-01-13T06:08:06.000Z,10.75
2023-01-13T06:09:06.000Z,10.75
2023-01-13T06:10:07.000Z,10.75
2023-01-13T06:11:06.000Z,10.75
2023-01-13T06:12:09.000Z,10.75
2023-01-13T06:13:06.000Z,10.75
2023-01-13T06:14:06.000Z,10.75
2023-01-13T06:15:06.000Z,10.75
2023-01-13T06:16:06.000Z,10.75
2023-01-13T06:17:11.000Z,10.75
2023-01-13T06:18:06.000Z,10.75
2023-01-13T06:19:07.000Z,10.75
2023-01-13T06:20:09.000Z,10.75
2023-01-13T06:21:05.000Z,10.75
2023-01-13T06:22:25.000Z,10.69
2023-01-13T06:23:08.000Z,10.75
2023-01-13T06:24:07.000Z,10.75
2023-01-13T06:25:11.000Z,10.69
2023-01-13T06:26:14.000Z,10.75
2023-01-13T06:27:07.000Z,10.69
2023-01-13T06:28:06.000Z,10.69
2023-01-13T06:29:07.000Z,10.69
2023-01-13T06:30:08.000Z,10.69
2023-01-13T06:31:07.000Z,10.69
2023-01-13T06:32:12.000Z,10.75
2023-01-13T06:33:09.000Z,10.75
2023-01-13T06:34:10.000Z,10.69
2023-01-13T06:35:12.000Z,10.69
2023-01-13T06:36:12.000Z,10.69
2023-01-13T06:37:05.000Z,10.69
2023-01-13T06:38:09.000Z,10.62
2023-01-13T06:39:08.000Z,10.62
2023-01-13T06:40:06.000Z,10.56
2023-01-13T06:41:06.000Z,10.50
2023-01-13T06:42:10.000Z,10.50
2023-01-13T06:43:10.000Z,10.44
2023-01-13T06:44:05.000Z,10.44
2023-01-13T06:45:06.000Z,10.38
2023-01-13T06:46:05.000Z,10.31
2023-01-13T06:47:05.000Z,10.31
2023-01-13T06:48:05.000Z,10.31
2023-01-13T06:49:05.000Z,10.25
2023-01-13T06:50:06.000Z,10.25
2023-01-13T06:51:05.000Z,10.25
2023-01-13T06:52:05.000Z,10.19
2023-01-13T06:53:05.000Z,10.19
2023-01-13T06:54:05.000Z,10.12
2023-01-13T06:55:05.000Z,10.12
2023-01-13T06:56:05.000Z,10.12
2023-01-13T06:57:05.000Z,10.06
2023-01-13T06:58:05.000Z,10.12
2023-01-13T06:59:05.000Z,10.12
2023-01-13T07:00:08.000Z,10.06
2023-01-13T07:01:05.000Z,10.06
2023-01-13T07:02:05.000Z,10.06
2023-01-13T07:03:20.000Z,10.00
2023-01-13T07:04:05.000Z,10.00
2023-01-13T07:05:06.000Z,9.94
2023-01-13T07:06:05.000Z,9.94
2023-01-13T07:07:06.000Z,10.00
2023-01-13T07:08:06.000Z,9.94
2023-01-13T07:09:05.000Z,9.94
2023-01-13T07:10:10.000Z,9.94
2023-01-13T07:11:05.000Z,9.88
2023-01-13T07:12:05.000Z,9.88
2023-01-13T07:13:10.000Z,9.88
2023-01-13T07:14:10.000Z,9.88
2023-01-13T07:15:10.000Z,9.88
2023-01-13T07:16:06.000Z,9.81
2023-01-13T07:17:05.000Z,9.75
2023-01-13T07:18:05.000Z,9.75
2023-01-13T07:19:05.000Z,9.69
2023-01-13T07:20:06.000Z,9.69
2023-01-13T07:21:08.000Z,9.69
2023-01-13T07:22:05.000Z,9.69
2023-01-13T07:23:05.000Z,9.69
2023-01-13T07:24:05.000Z,9.62
2023-01-13T07:25:06.000Z,9.62
2023-01-13T07:26:07.000Z,9.62
2023-01-13T07:27:05.000Z,9.56
2023-01-13T07:28:05.000Z,9.56
2023-01-13T07:29:05.000Z,9.56
2023-01-13T07:30:06.000Z,9.56
2023-01-13T07:31:16.000Z,9.56
2023-01-13T07:32:06.000Z,9.56
2023-01-13T07:33:05.000Z,9.56
2023-01-13T07:34:05.000Z,9.56
2023-01-13T07:35:05.000Z,9.56
2023-01-13T07:36:06.000Z,9.50
2023-01-13T07:37:06.000Z,9.56
2023-01-13T07:38:07.000Z,9.50
2023-01-13T07:39:06.000Z,9.50
2023-01-13T07:40:07.000Z,9.50
2023-01-13T07:41:12.000Z,9.44
2023-01-13T07:42:11.000Z,9.50
2023-01-13T07:43:11.000Z,9.50
2023-01-13T07:44:06.000Z,9.44
2023-01-13T07:45:07.000Z,9.44
2023-01-13T07:46:06.000Z,9.44
2023-01-13T07:47:07.000Z,9.38
2023-01-13T07:48:06.000Z,9.38
2023-01-13T07:49:06.000Z,9.38
2023-01-13T07:50:08.000Z,9.38
2023-01-13T07:51:08.000Z,9.38
2023-01-13T07:52:06.000Z,9.38
2023-01-13T07:53:06.000Z,9.38
2023-01-13T07:54:06.000Z,9.44
2023-01-13T07:55:06.000Z,9.38
2023-01-13T07:56:07.000Z,9.38
2023-01-13T07:57:06.000Z,9.31
2023-01-13T07:58:06.000Z,9.31
2023-01-13T07:59:06.000Z,9.38
2023-01-13T08:00:07.000Z,9.38
2023-01-13T08:01:10.000Z,9.38
2023-01-13T08:02:10.000Z,9.38
2023-01-13T08:03:06.000Z,9.31
2023-01-13T08:04:06.000Z,9.38
2023-01-13T08:05:07.000Z,9.38
2023-01-13T08:06:06.000Z,9.31
2023-01-13T08:07:06.000Z,9.31
2023-01-13T08:08:06.000Z,9.31
2023-01-13T08:09:07.000Z,9.31
2023-01-13T08:10:06.000Z,9.31
2023-01-13T08:11:07.000Z,9.31
2023-01-13T08:12:11.000Z,9.31
2023-01-13T08:13:14.000Z,9.31
2023-01-13T08:14:05.000Z,9.31
2023-01-13T08:15:09.000Z,9.38
2023-01-13T08:16:12.000Z,9.31
2023-01-13T08:17:09.000Z,9.31
2023-01-13T08:18:05.000Z,9.38
2023-01-13T08:19:05.000Z,9.38
2023-01-13T08:20:07.000Z,9.31
2023-01-13T08:21:12.000Z,9.38
2023-01-13T08:22:05.000Z,9.38
2023-01-13T08:23:05.000Z,9.38
2023-01-13T08:24:08.000Z,9.38
2023-01-13T08:25:06.000Z,9.31
2023-01-13T08:26:09.000Z,9.38
2023-01-13T08:27:06.000Z,9.31
2023-01-13T08:28:06.000Z,9.31
2023-01-13T08:29:05.000Z,9.31
2023-01-13T08:30:06.000Z,9.31
2023-01-13T08:31:09.000Z,9.25
2023-01-13T08:32:05.000Z,9.31
2023-01-13T08:33:08.000Z,9.25
2023-01-13T08:34:05.000Z,9.25
2023-01-13T08:35:06.000Z,9.19
2023-01-13T08:36:08.000Z,9.19
2023-01-13T08:37:06.000Z,9.19
2023-01-13T08:38:07.000Z,9.19
2023-01-13T08:39:05.000Z,9.12
2023-01-13T08:40:06.000Z,9.19
2023-01-13T08:41:11.000Z,9.12
2023-01-13T08:42:05.000Z,9.12
2023-01-13T08:43:05.000Z,9.12
2023-01-13T08:44:07.000Z,9.12
2023-01-13T08:45:07.000Z,9.12
2023-01-13T08:46:05.000Z,9.12
2023-01-13T08:47:05.000Z,9.12
2023-01-13T08:48:07.000Z,9.12
2023-01-13T08:49:05.000Z,9.19
2023-01-13T08:50:08.000Z,9.06
2023-01-13T08:51:07.000Z,9.12
2023-01-13T08:52:06.000Z,9.12
2023-01-13T08:53:05.000Z,9.12
2023-01-13T08:54:06.000Z,9.12
2023-01-13T08:55:06.000Z,9.12
2023-01-13T08:56:07.000Z,9.06
2023-01-13T08:57:06.000Z,9.12
2023-01-13T08:58:05.000Z,9.12
2023-01-13T08:59:16.000Z,9.12
2023-01-13T09:00:07.000Z,9.12
2023-01-13T09:01:06.000Z,9.12
2023-01-13T09:02:16.000Z,9.12
2023-01-13T09:03:05.000Z,9.12
2023-01-13T09:04:13.000Z,9.12
2023-01-13T09:05:07.000Z,9.12
2023-01-13T09:06:06.000Z,9.12
2023-01-13T09:07:06.000Z,9.12
2023-01-13T09:08:05.000Z,9.12
2023-01-13T09:09:05.000Z,9.12
2023-01-13T09:10:07.000Z,9.12
2023-01-13T09:11:28.000Z,9.12
2023-01-13T09:12:13.000Z,9.12
2023-01-13T09:13:12.000Z,9.12
2023-01-13T09:14:05.000Z,9.12
2023-01-13T09:15:06.000Z,9.06
2023-01-13T09:16:06.000Z,9.12
2023-01-13T09:17:06.000Z,9.12
2023-01-13T09:18:05.000Z,9.12
2023-01-13T09:19:05.000Z,9.12
2023-01-13T09:20:06.000Z,9.12
2023-01-13T09:21:09.000Z,9.12
2023-01-13T09:22:05.000Z,9.12
2023-01-13T09:23:06.000Z,9.12
2023-01-13T09:24:06.000Z,9.12
2023-01-13T09:25:06.000Z,9.12
2023-01-13T09:26:07.000Z,9.12
2023-01-13T09:27:06.000Z,9.12
2023-01-13T09:28:07.000Z,9.12
2023-01-13T09:29:05.000Z,9.12
2023-01-13T09:30:07.000Z,9.19
2023-01-13T09:31:05.000Z,9.19
2023-01-13T09:32:06.000Z,9.12
2023-01-13T09:33:10.000Z,9.19
2023-01-13T09:34:16.000Z,9.12
2023-01-13T09:35:06.000Z,9.12
2023-01-13T09:36:06.000Z,9.19
2023-01-13T09:37:06.000Z,9.19
2023-01-13T09:38:05.000Z,9.12
2023-01-13T09:39:05.000Z,9.19
2023-01-13T09:40:14.000Z,9.19
2023-01-13T09:41:24.000Z,9.19
2023-01-13T09:42:22.000Z,9.19
2023-01-13T09:43:21.000Z,9.19
2023-01-13T09:44:11.000Z,9.19
2023-01-13T09:45:14.000Z,9.19
2023-01-13T09:46:15.000Z,9.19
2023-01-13T09:47:16.000Z,9.19
2023-01-13T09:48:15.000Z,9.19
2023-01-13T09:49:15.000Z,9.19
2023-01-13T09:50:29.000Z,9.25
2023-01-13T09:51:14.000Z,9.25
2023-01-13T09:52:20.000Z,9.25
2023-01-13T09:53:16.000Z,9.25
2023-01-13T09:54:15.000Z,9.25
2023-01-13T09:55:24.000Z,9.25
2023-01-13T09:56:08.000Z,9.25
2023-01-13T09:57:10.000Z,9.25
2023-01-13T09:58:11.000Z,9.25
2023-01-13T09:59:09.000Z,9.25
2023-01-13T10:00:18.000Z,9.25
2023-01-13T10:01:15.000Z,9.25
2023-01-13T10:02:15.000Z,9.25
2023-01-13T10:03:17.000Z,9.31
2023-01-13T10:04:10.000Z,9.31
2023-01-13T10:05:17.000Z,9.31
2023-01-13T10:06:19.000Z,9.31
2023-01-13T10:07:12.000Z,9.31
2023-01-13T10:08:15.000Z,9.31
2023-01-13T10:09:13.000Z,9.31
2023-01-13T10:10:16.000Z,9.31
2023-01-13T10:11:20.000Z,9.31
2023-01-13T10:12:17.000Z,9.31
2023-01-13T10:13:18.000Z,9.31
2023-01-13T10:14:16.000Z,9.31
2023-01-13T10:15:13.000Z,9.31
2023-01-13T10:16:24.000Z,9.31
2023-01-13T10:17:26.000Z,9.31
2023-01-13T10:18:17.000Z,9.31
2023-01-13T10:19:15.000Z,9.31
2023-01-13T10:20:24.000Z,9.38
2023-01-13T10:21:16.000Z,9.31
2023-01-13T10:22:25.000Z,9.31
2023-01-13T10:23:28.000Z,9.38
2023-01-13T10:24:19.000Z,9.38
2023-01-13T10:25:16.000Z,9.38
2023-01-13T10:26:39.000Z,9.38
2023-01-13T10:27:17.000Z,9.44
2023-01-13T10:28:12.000Z,9.38
2023-01-13T10:29:16.000Z,9.44
2023-01-13T10:30:16.000Z,9.38
2023-01-13T10:31:10.000Z,9.44
2023-01-13T10:32:06.000Z,9.38
2023-01-13T10:33:15.000Z,9.44
2023-01-13T10:34:06.000Z,9.38
2023-01-13T10:35:06.000Z,9.44
2023-01-13T10:36:15.000Z,9.44
2023-01-13T10:37:27.000Z,9.44
2023-01-13T10:38:15.000Z,9.38
2023-01-13T10:39:08.000Z,9.44
2023-01-13T10:40:16.000Z,9.44
2023-01-13T10:41:18.000Z,9.44
2023-01-13T10:42:12.000Z,9.44
2023-01-13T10:43:05.000Z,9.44
2023-01-13T10:44:15.000Z,9.44
2023-01-13T10:45:22.000Z,9.50
2023-01-13T10:46:10.000Z,9.44
2023-01-13T10:47:22.000Z,9.44
2023-01-13T10:48:11.000Z,9.50
2023-01-13T10:49:15.000Z,9.44
2023-01-13T10:50:25.000Z,9.50
2023-01-13T10:51:42.000Z,9.50
2023-01-13T10:52:28.000Z,9.44
2023-01-13T10:53:15.000Z,9.50
2023-01-13T10:54:20.000Z,9.44
2023-01-13T10:55:15.000Z,9.44
2023-01-13T10:56:15.000Z,9.50
2023-01-13T10:57:12.000Z,9.50
2023-01-13T10:58:12.000Z,9.50
2023-01-13T10:59:20.000Z,9.50
2023-01-13T11:00:39.000Z,9.44
2023-01-13T11:01:06.000Z,9.50
2023-01-13T11:02:15.000Z,9.50
2023-01-13T11:03:17.000Z,9.50
2023-01-13T11:04:25.000Z,9.50
2023-01-13T11:05:28.000Z,9.56
2023-01-13T11:06:08.000Z,9.50
2023-01-13T11:07:22.000Z,9.56
2023-01-13T11:08:16.000Z,9.56
2023-01-13T11:09:17.000Z,9.56
2023-01-13T11:10:15.000Z,9.62
2023-01-13T11:11:15.000Z,9.56
2023-01-13T11:12:25.000Z,9.56
2023-01-13T11:13:28.000Z,9.62
2023-01-13T11:14:20.000Z,9.56
2023-01-13T11:15:14.000Z,9.56
2023-01-13T11:16:14.000Z,9.62
2023-01-13T11:17:28.000Z,9.56
2023-01-13T11:18:15.000Z,9.62
2023-01-13T11:19:16.000Z,9.62
2023-01-13T11:20:17.000Z,9.62
2023-01-13T11:21:17.000Z,9.62
2023-01-13T11:22:14.000Z,9.62
2023-01-13T11:23:29.000Z,9.62
2023-01-13T11:24:15.000Z,9.62
2023-01-13T11:25:13.000Z,9.62
2023-01-13T11:26:29.000Z,9.69
2023-01-13T11:27:15.000Z,9.69
2023-01-13T11:28:15.000Z,9.62
2023-01-13T11:29:16.000Z,9.69
2023-01-13T11:30:18.000Z,9.69
2023-01-13T11:31:22.000Z,9.62
2023-01-13T11:32:14.000Z,9.62
2023-01-13T11:33:28.000Z,9.62
2023-01-13T11:34:17.000Z,9.62
2023-01-13T11:35:15.000Z,9.62
2023-01-13T11:36:25.000Z,9.62
2023-01-13T11:37:17.000Z,9.62
2023-01-13T11:38:26.000Z,9.62
2023-01-13T11:39:17.000Z,9.62
2023-01-13T11:40:25.000Z,9.69
2023-01-13T11:41:38.000Z,9.62
2023-01-13T11:42:21.000Z,9.62
2023-01-13T11:43:17.000Z,9.69
2023-01-13T11:44:18.000Z,9.69
2023-01-13T11:45:15.000Z,9.69
2023-01-13T11:46:08.000Z,9.75
2023-01-13T11:47:09.000Z,9.75
2023-01-13T11:48:12.000Z,9.75
2023-01-13T11:49:20.000Z,9.81
2023-01-13T11:50:12.000Z,9.81
2023-01-13T11:51:25.000Z,9.88
2023-01-13T11:52:30.000Z,9.88
2023-01-13T11:53:16.000Z,9.94
2023-01-13T11:54:15.000Z,9.94
2023-01-13T11:55:15.000Z,10.00
2023-01-13T11:56:19.000Z,10.00
2023-01-13T11:57:15.000Z,10.00
2023-01-13T11:58:15.000Z,10.06
2023-01-13T11:59:15.000Z,10.12
2023-01-13T12:00:17.000Z,10.19
2023-01-13T12:01:27.000Z,10.19
2023-01-13T12:02:24.000Z,10.25
2023-01-13T12:03:19.000Z,10.25
2023-01-13T12:04:25.000Z,10.25
2023-01-13T12:05:19.000Z,10.31
2023-01-13T12:06:19.000Z,10.31
2023-01-13T12:07:17.000Z,10.31
2023-01-13T12:08:17.000Z,10.31
2023-01-13T12:09:28.000Z,10.31
2023-01-13T12:10:31.000Z,10.31
2023-01-13T12:11:16.000Z,10.31
2023-01-13T12:12:31.000Z,10.38
2023-01-13T12:13:20.000Z,10.44
2023-01-13T12:14:18.000Z,10.44
2023-01-13T12:15:23.000Z,10.50
2023-01-13T12:16:16.000Z,10.50
2023-01-13T12:17:18.000Z,10.50
2023-01-13T12:18:26.000Z,10.50
2023-01-13T12:19:18.000Z,10.44
2023-01-13T12:20:27.000Z,10.44
2023-01-13T12:21:26.000Z,10.44
2023-01-13T12:22:12.000Z,10.38
2023-01-13T12:23:16.000Z,10.38
2023-01-13T12:24:16.000Z,10.44
2023-01-13T12:25:15.000Z,10.38
2023-01-13T12:26:10.000Z,10.38
2023-01-13T12:27:14.000Z,10.38
2023-01-13T12:28:14.000Z,10.38
2023-01-13T12:29:12.000Z,10.44
2023-01-13T12:30:22.000Z,10.50
2023-01-13T12:31:07.000Z,10.50
2023-01-13T12:32:12.000Z,10.56
2023-01-13T12:33:22.000Z,10.56
2023-01-13T12:34:28.000Z,10.62
2023-01-13T12:35:19.000Z,10.69
2023-01-13T12:36:28.000Z,10.69
2023-01-13T12:37:39.000Z,10.69
2023-01-13T12:38:15.000Z,10.69
2023-01-13T12:39:16.000Z,10.75
2023-01-13T12:40:29.000Z,10.88
2023-01-13T12:41:21.000Z,10.94
2023-01-13T12:42:19.000Z,11.00
2023-01-13T12:43:16.000Z,11.00
2023-01-13T12:44:10.000Z,11.00
2023-01-13T12:45:28.000Z,11.06
2023-01-13T12:46:15.000Z,11.00
2023-01-13T12:47:25.000Z,11.12
2023-01-13T12:48:05.000Z,11.12
2023-01-13T12:49:16.000Z,11.19
2023-01-13T12:50:15.000Z,11.19
2023-01-13T12:51:34.000Z,11.25
2023-01-13T12:52:12.000Z,11.19
2023-01-13T12:53:15.000Z,11.00
2023-01-13T12:54:15.000Z,10.88
2023-01-13T12:55:11.000Z,10.62
2023-01-13T12:56:15.000Z,10.50
2023-01-13T12:57:23.000Z,10.50
2023-01-13T12:58:15.000Z,10.38
2023-01-13T12:59:33.000Z,10.38
2023-01-13T13:00:12.000Z,10.38
2023-01-13T13:01:11.000Z,10.38
2023-01-13T13:02:25.000Z,10.38