createdAt,value
2023-07-30T00:00:50.678Z,17.30
2023-07-30T00:03:21.873Z,17.30
2023-07-30T00:05:57.946Z,17.20
2023-07-30T00:08:26.455Z,17.10
2023-07-30T00:10:54.991Z,17.00
2023-07-30T00:13:23.416Z,16.90
2023-07-30T00:15:51.826Z,16.90
2023-07-30T00:18:21.311Z,16.80
2023-07-30T00:20:49.676Z,16.80
2023-07-30T00:23:19.493Z,16.80
2023-07-30T00:25:49.890Z,16.70
2023-07-30T00:28:18.373Z,16.70
2023-07-30T00:30:47.030Z,16.80
2023-07-30T00:33:17.876Z,16.60
2023-07-30T00:35:48.924Z,16.50
2023-07-30T00:38:17.435Z,16.50
2023-07-30T00:40:47.248Z,16.40
2023-07-30T00:43:15.685Z,16.30
2023-07-30T00:45:46.281Z,16.30
2023-07-30T00:48:15.575Z,16.30
2023-07-30T00:50:44.085Z,16.30
2023-07-30T00:53:16.106Z,16.30
2023-07-30T00:55:44.523Z,16.30
2023-07-30T00:58:14.301Z,16.30
2023-07-30T01:00:44.821Z,16.30
2023-07-30T01:03:13.228Z,16.30
2023-07-30T01:05:41.657Z,16.30
2023-07-30T01:08:10.061Z,16.20
2023-07-30T01:10:42.714Z,16.10
2023-07-30T01:13:15.849Z,16.10
2023-07-30T01:15:44.854Z,16.10
2023-07-30T01:18:13.401Z,16.10
2023-07-30T01:20:42.316Z,16.00
2023-07-30T01:23:12.123Z,15.90
2023-07-30T01:25:41.651Z,15.90
2023-07-30T01:28:12.661Z,16.00
2023-07-30T01:30:43.801Z,16.00
2023-07-30T01:33:15.475Z,16.00
2023-07-30T01:35:45.073Z,15.90
2023-07-30T01:38:15.330Z,15.90
2023-07-30T01:40:43.965Z,15.80
2023-07-30T01:43:12.606Z,15.90
2023-07-30T01:45:41.966Z,15.90
2023-07-30T01:48:10.569Z,15.90
2023-07-30T01:50:41.220Z,15.90
2023-07-30T01:53:09.552Z,15.90
2023-07-30T01:55:40.407Z,16.00
2023-07-30T01:58:08.777Z,16.00
2023-07-30T02:00:37.173Z,16.00
2023-07-30T02:03:08.551Z,16.00
2023-07-30T02:05:37.224Z,16.00
2023-07-30T02:08:06.068Z,16.00
2023-07-30T02:10:34.960Z,16.00
2023-07-30T02:13:04.818Z,16.00
2023-07-30T02:15:36.151Z,16.10
2023-07-30T02:18:04.602Z,16.10
2023-07-30T02:20:35.953Z,16.10
2023-07-30T02:23:04.346Z,16.10
2023-07-30T02:25:34.866Z,16.00
2023-07-30T02:28:04.929Z,16.10
2023-07-30T02:30:34.862Z,16.10
2023-07-30T02:33:06.135Z,16.00
2023-07-30T02:35:37.227Z,16.00
2023-07-30T02:38:05.658Z,16.00
2023-07-30T02:40:33.985Z,16.00
2023-07-30T02:43:06.171Z,16.00
2023-07-30T02:45:34.557Z,16.00
2023-07-30T02:48:05.764Z,16.00
2023-07-30T02:50:34.163Z,16.00
2023-07-30T02:53:02.516Z,16.10
2023-07-30T02:55:30.934Z,16.10
2023-07-30T02:57:59.322Z,16.10
2023-07-30T03:00:29.041Z,16.10
2023-07-30T03:02:59.906Z,16.10
2023-07-30T03:05:28.883Z,16.10
2023-07-30T03:07:57.337Z,16.10
2023-07-30T03:10:26.582Z,16.10
2023-07-30T03:12:54.988Z,16.10
2023-07-30T03:15:23.520Z,16.10
2023-07-30T03:17:55.450Z,16.10
2023-07-30T03:20:23.995Z,16.10
2023-07-30T03:22:52.411Z,16.10
2023-07-30T03:25:20.952Z,16.10
2023-07-30T03:27:50.910Z,16.10
2023-07-30T03:30:19.235Z,16.10
2023-07-30T03:32:47.676Z,16.00
2023-07-30T03:35:17.748Z,16.10
2023-07-30T03:37:46.127Z,16.10
2023-07-30T03:40:14.593Z,16.10
2023-07-30T03:42:43.006Z,16.10
2023-07-30T03:45:12.156Z,16.10
2023-07-30T03:47:40.515Z,16.00
2023-07-30T03:50:09.536Z,16.00
2023-07-30T03:52:39.295Z,16.00
2023-07-30T03:55:08.222Z,16.00
2023-07-30T03:57:36.811Z,16.00
2023-07-30T04:00:06.450Z,16.00
2023-07-30T04:02:42.783Z,15.90
2023-07-30T04:05:11.265Z,15.90
2023-07-30T04:07:41.457Z,15.90
2023-07-30T04:10:12.581Z,15.90
2023-07-30T04:12:40.933Z,15.90
2023-07-30T04:15:10.319Z,15.90
2023-07-30T04:17:39.214Z,16.00
2023-07-30T04:20:08.985Z,16.00
2023-07-30T04:22:37.543Z,16.00
2023-07-30T04:25:08.529Z,15.90
2023-07-30T04:27:39.660Z,16.00
2023-07-30T04:30:09.142Z,15.90
2023-07-30T04:32:37.933Z,15.90
2023-07-30T04:35:07.137Z,16.00
2023-07-30T04:37:35.516Z,16.00
2023-07-30T04:40:03.937Z,16.00
2023-07-30T04:42:34.859Z,16.00
2023-07-30T04:45:03.595Z,16.00
2023-07-30T04:47:33.504Z,16.00
2023-07-30T04:50:02.037Z,16.00
2023-07-30T04:52:32.792Z,16.10
2023-07-30T04:55:03.283Z,16.10
2023-07-30T04:57:31.678Z,16.10
2023-07-30T05:00:01.640Z,16.10
2023-07-30T05:02:30.551Z,16.10
2023-07-30T05:04:59.058Z,16.20
2023-07-30T05:07:29.638Z,16.10
2023-07-30T05:09:57.998Z,16.20
2023-07-30T05:12:28.396Z,16.30
2023-07-30T05:14:56.787Z,16.30
2023-07-30T05:17:26.614Z,16.30
2023-07-30T05:19:57.484Z,16.30
2023-07-30T05:22:26.478Z,16.30
2023-07-30T05:24:54.793Z,16.30
2023-07-30T05:27:23.205Z,16.40
2023-07-30T05:29:51.559Z,16.50
2023-07-30T05:32:19.935Z,16.70
2023-07-30T05:34:49.691Z,16.70
2023-07-30T05:37:17.100Z,16.80
2023-07-30T05:39:45.502Z,16.90
2023-07-30T05:42:13.864Z,16.90
2023-07-30T05:44:42.171Z,16.90
2023-07-30T05:47:10.576Z,16.90
2023-07-30T05:49:38.940Z,16.90
2023-07-30T05:52:09.390Z,16.90
2023-07-30T05:54:37.828Z,17.00
2023-07-30T05:57:06.862Z,17.00
2023-07-30T05:59:35.212Z,17.00
2023-07-30T06:02:05.048Z,17.00
2023-07-30T06:04:35.465Z,17.10
2023-07-30T06:07:06.885Z,17.10
2023-07-30T06:09:36.693Z,17.30
2023-07-30T06:12:05.542Z,17.70
2023-07-30T06:14:34.033Z,18.00
2023-07-30T06:17:02.671Z,18.40
2023-07-30T06:19:33.467Z,18.70
2023-07-30T06:22:01.873Z,19.00
2023-07-30T06:24:30.274Z,19.20
2023-07-30T06:27:00.031Z,19.40
2023-07-30T06:29:28.434Z,19.50
2023-07-30T06:31:56.859Z,19.70
2023-07-30T06:34:25.207Z,19.90
2023-07-30T06:36:53.588Z,20.10
2023-07-30T06:39:22.781Z,20.30
2023-07-30T06:41:51.163Z,20.40
2023-07-30T06:44:22.092Z,20.40
2023-07-30T06:46:50.506Z,20.50
2023-07-30T06:49:19.000Z,20.70
2023-07-30T06:51:49.524Z,20.80
2023-07-30T06:54:17.974Z,21.00
2023-07-30T06:56:46.281Z,21.10
2023-07-30T06:59:14.668Z,21.10
2023-07-30T07:01:44.469Z,21.20
2023-07-30T07:04:15.110Z,21.40
2023-07-30T07:06:43.541Z,21.30
2023-07-30T07:09:11.939Z,21.30
2023-07-30T07:11:42.630Z,21.40
2023-07-30T07:14:11.050Z,21.50
2023-07-30T07:16:39.453Z,21.40
2023-07-30T07:19:12.392Z,21.50
2023-07-30T07:21:40.764Z,21.60
2023-07-30T07:24:09.704Z,21.70
2023-07-30T07:26:38.069Z,21.70
2023-07-30T07:29:06.462Z,21.60
2023-07-30T07:31:36.094Z,21.70
2023-07-30T07:34:07.211Z,21.90
2023-07-30T07:36:40.441Z,22.00
2023-07-30T07:39:08.929Z,21.90
2023-07-30T07:41:37.716Z,21.80
2023-07-30T07:44:08.675Z,21.90
2023-07-30T07:46:37.225Z,22.20
2023-07-30T07:49:05.688Z,22.30
2023-07-30T07:51:34.408Z,22.10
2023-07-30T07:54:04.264Z,22.10
2023-07-30T07:56:35.442Z,22.10
2023-07-30T07:59:03.904Z,22.50
2023-07-30T08:01:34.957Z,22.80
2023-07-30T08:04:03.727Z,23.00
2023-07-30T08:06:33.453Z,23.10
2023-07-30T08:09:06.292Z,23.00
2023-07-30T08:11:37.210Z,22.80
2023-07-30T08:14:05.892Z,23.10
2023-07-30T08:16:36.327Z,23.20
2023-07-30T08:19:04.781Z,23.20
2023-07-30T08:21:33.167Z,23.00
2023-07-30T08:24:01.584Z,23.30
2023-07-30T08:26:34.408Z,23.30
2023-07-30T08:29:07.110Z,23.50
2023-07-30T08:31:35.824Z,23.80
2023-07-30T08:34:04.545Z,24.00
2023-07-30T08:36:32.909Z,24.10
2023-07-30T08:39:01.363Z,24.00
2023-07-30T08:41:29.811Z,24.10
2023-07-30T08:43:59.704Z,24.10
2023-07-30T08:46:29.296Z,24.20
2023-07-30T08:48:58.342Z,24.30
2023-07-30T08:51:27.939Z,24.50
2023-07-30T08:53:56.334Z,24.60
2023-07-30T08:56:24.934Z,24.80
2023-07-30T08:58:55.174Z,25.00
2023-07-30T09:01:31.726Z,24.90
2023-07-30T09:04:01.412Z,24.90
2023-07-30T09:06:30.509Z,24.80
2023-07-30T09:08:58.898Z,24.90
2023-07-30T09:11:28.643Z,25.10
2023-07-30T09:13:58.003Z,25.30
2023-07-30T09:16:28.678Z,25.50
2023-07-30T09:18:57.099Z,25.60
2023-07-30T09:21:32.591Z,25.80
2023-07-30T09:24:06.774Z,26.10
2023-07-30T09:26:45.616Z,26.20
2023-07-30T09:29:14.233Z,26.20
2023-07-30T09:31:55.642Z,26.00
2023-07-30T09:34:27.415Z,25.90
2023-07-30T09:36:56.670Z,25.80
2023-07-30T09:39:25.992Z,25.90
2023-07-30T09:42:01.143Z,26.00
2023-07-30T09:44:34.737Z,26.00
2023-07-30T09:47:06.184Z,26.00
2023-07-30T09:49:34.669Z,26.00
2023-07-30T09:52:06.042Z,26.20
2023-07-30T09:54:35.283Z,26.10
2023-07-30T09:57:05.003Z,26.00
2023-07-30T09:59:35.995Z,26.00
2023-07-30T10:02:07.013Z,26.00
2023-07-30T10:04:36.299Z,25.80
2023-07-30T10:07:08.605Z,25.60
2023-07-30T10:09:44.626Z,25.70
2023-07-30T10:12:14.636Z,25.70
2023-07-30T10:14:45.526Z,25.40
2023-07-30T10:17:15.333Z,25.50
2023-07-30T10:19:43.739Z,25.50
2023-07-30T10:22:23.074Z,25.30
2023-07-30T10:25:01.804Z,25.10
2023-07-30T10:27:38.844Z,25.20
2023-07-30T10:30:14.970Z,25.20
2023-07-30T10:33:00.090Z,25.20
2023-07-30T10:35:41.610Z,25.20
2023-07-30T10:38:21.678Z,25.30
2023-07-30T10:41:11.806Z,25.30
2023-07-30T10:43:42.346Z,25.30
2023-07-30T10:46:12.528Z,25.20
2023-07-30T10:48:45.844Z,25.30
2023-07-30T10:51:17.593Z,25.30
2023-07-30T10:53:46.108Z,25.00
2023-07-30T10:56:15.176Z,24.90
2023-07-30T10:58:44.648Z,24.80
2023-07-30T11:01:12.980Z,24.70
2023-07-30T11:03:41.447Z,24.60
2023-07-30T11:06:11.424Z,24.60
2023-07-30T11:08:41.445Z,24.80
2023-07-30T11:11:12.537Z,25.00
2023-07-30T11:13:42.208Z,25.10
2023-07-30T11:16:11.249Z,25.10
2023-07-30T11:18:40.602Z,25.00
2023-07-30T11:21:09.866Z,24.90
2023-07-30T11:23:41.028Z,24.80
2023-07-30T11:26:10.678Z,24.80
2023-07-30T11:28:40.836Z,24.90
2023-07-30T11:31:11.094Z,24.90
2023-07-30T11:33:40.950Z,24.70
2023-07-30T11:36:11.865Z,24.40
2023-07-30T11:38:42.302Z,24.40
2023-07-30T11:41:11.873Z,24.40
2023-07-30T11:43:41.666Z,24.50
2023-07-30T11:46:11.592Z,24.40
2023-07-30T11:48:40.321Z,24.50
2023-07-30T11:51:09.036Z,24.50
2023-07-30T11:53:54.312Z,24.50
2023-07-30T11:56:24.363Z,24.40
2023-07-30T11:58:53.804Z,24.50
2023-07-30T12:01:22.346Z,24.50
2023-07-30T12:03:50.960Z,24.40
2023-07-30T12:06:19.441Z,24.30
2023-07-30T12:08:50.541Z,24.20
2023-07-30T12:11:22.081Z,24.00
2023-07-30T12:13:52.813Z,24.00
2023-07-30T12:16:22.502Z,24.00
2023-07-30T12:18:53.481Z,23.80
2023-07-30T12:21:21.894Z,23.50
2023-07-30T12:23:50.209Z,23.50
2023-07-30T12:26:20.139Z,23.60
2023-07-30T12:28:48.554Z,23.80
2023-07-30T12:31:19.597Z,23.80
2023-07-30T12:33:48.236Z,23.80
2023-07-30T12:36:16.629Z,23.70
2023-07-30T12:38:47.105Z,23.70
2023-07-30T12:41:18.482Z,23.70
2023-07-30T12:43:48.235Z,23.60
2023-07-30T12:46:18.673Z,23.70
2023-07-30T12:48:47.115Z,24.70
2023-07-30T12:51:17.814Z,25.30
2023-07-30T12:53:46.188Z,25.40
2023-07-30T12:56:16.115Z,25.70
2023-07-30T12:58:44.476Z,26.10
2023-07-30T13:01:14.342Z,26.50
2023-07-30T13:03:46.316Z,26.50
2023-07-30T13:06:17.317Z,26.50
2023-07-30T13:08:48.453Z,25.40
2023-07-30T13:11:19.115Z,24.70
2023-07-30T13:13:49.540Z,24.80
2023-07-30T13:16:21.674Z,24.70
2023-07-30T13:18:50.066Z,25.00
2023-07-30T13:21:20.429Z,24.90
2023-07-30T13:23:48.795Z,24.60
2023-07-30T13:26:17.124Z,24.20
2023-07-30T13:28:47.916Z,23.90
2023-07-30T13:31:17.868Z,23.90
2023-07-30T13:33:48.335Z,23.70
2023-07-30T13:36:16.814Z,23.60
2023-07-30T13:38:45.499Z,23.40
2023-07-30T13:41:15.970Z,23.50
2023-07-30T13:43:44.417Z,23.40
2023-07-30T13:46:12.855Z,23.50
2023-07-30T13:48:41.315Z,23.30
2023-07-30T13:51:11.021Z,23.20
2023-07-30T13:53:42.825Z,23.30
2023-07-30T13:56:11.168Z,23.20
2023-07-30T13:58:40.847Z,23.20
2023-07-30T14:01:10.560Z,23.20
2023-07-30T14:03:39.173Z,23.40
2023-07-30T14:06:07.610Z,23.50
2023-07-30T14:08:37.475Z,23.50
2023-07-30T14:11:06.005Z,23.50
2023-07-30T14:13:34.369Z,23.40
2023-07-30T14:16:05.015Z,23.60
2023-07-30T14:18:33.503Z,23.60
2023-07-30T14:21:05.013Z,23.60
2023-07-30T14:23:35.509Z,23.60
2023-07-30T14:26:05.373Z,23.70
2023-07-30T14:28:33.841Z,23.60
2023-07-30T14:31:02.206Z,23.50
2023-07-30T14:33:30.728Z,23.40
2023-07-30T14:35:59.124Z,23.30
2023-07-30T14:38:27.486Z,23.30
2023-07-30T14:40:56.268Z,23.20
2023-07-30T14:43:26.001Z,23.10
2023-07-30T14:45:54.783Z,23.00
2023-07-30T14:48:24.587Z,23.00
2023-07-30T14:50:52.919Z,23.00
2023-07-30T14:53:21.320Z,23.00
2023-07-30T14:55:49.724Z,23.00
2023-07-30T14:58:18.116Z,22.90
2023-07-30T15:00:47.966Z,22.70
2023-07-30T15:03:16.372Z,22.30
2023-07-30T15:05:44.809Z,21.90
2023-07-30T15:08:13.211Z,21.60
2023-07-30T15:10:41.882Z,21.30
2023-07-30T15:13:10.397Z,21.20
2023-07-30T15:15:38.833Z,21.10
2023-07-30T15:18:09.690Z,21.00
2023-07-30T15:20:38.218Z,21.00
2023-07-30T15:23:06.696Z,20.90
2023-07-30T15:25:35.129Z,20.90
2023-07-30T15:28:03.991Z,20.80
2023-07-30T15:30:35.005Z,20.70
2023-07-30T15:33:03.428Z,20.70
2023-07-30T15:35:36.399Z,20.60
2023-07-30T15:38:07.300Z,20.50
2023-07-30T15:40:36.571Z,20.40
2023-07-30T15:43:05.565Z,20.40
2023-07-30T15:45:34.217Z,20.30
2023-07-30T15:48:02.745Z,20.20
2023-07-30T15:50:31.085Z,20.30
2023-07-30T15:53:03.123Z,20.30
2023-07-30T15:55:31.611Z,20.10
2023-07-30T15:58:00.912Z,20.20
2023-07-30T16:00:29.383Z,20.30
2023-07-30T16:02:57.974Z,20.40
2023-07-30T16:05:26.408Z,20.40
2023-07-30T16:07:54.819Z,20.40
2023-07-30T16:10:24.604Z,20.50
2023-07-30T16:12:53.039Z,20.50
2023-07-30T16:15:21.476Z,20.50
2023-07-30T16:17:49.949Z,20.50
2023-07-30T16:20:18.517Z,20.30
2023-07-30T16:22:46.922Z,20.20
2023-07-30T16:25:15.316Z,20.30
2023-07-30T16:27:45.105Z,20.40
2023-07-30T16:30:13.549Z,20.40
2023-07-30T16:32:41.929Z,20.40
2023-07-30T16:35:11.176Z,20.40
2023-07-30T16:37:39.561Z,20.40
2023-07-30T16:40:09.351Z,20.40
2023-07-30T16:42:37.741Z,20.30
2023-07-30T16:45:10.131Z,20.30
2023-07-30T16:47:38.539Z,20.20
2023-07-30T16:50:10.295Z,20.10
2023-07-30T16:52:38.733Z,20.00
2023-07-30T16:55:08.137Z,20.10
2023-07-30T16:57:36.620Z,20.10
2023-07-30T17:00:06.767Z,20.00
2023-07-30T17:02:36.729Z,20.10
2023-07-30T17:05:05.862Z,20.10
2023-07-30T17:07:34.208Z,20.10
2023-07-30T17:10:02.610Z,20.00
2023-07-30T17:12:30.964Z,20.10
2023-07-30T17:14:59.441Z,20.10
2023-07-30T17:17:27.731Z,20.10
2023-07-30T17:20:00.455Z,20.10
2023-07-30T17:22:31.262Z,20.10
2023-07-30T17:25:02.799Z,20.20
2023-07-30T17:27:31.254Z,20.30
2023-07-30T17:30:00.383Z,20.30
2023-07-30T17:32:29.128Z,20.20
2023-07-30T17:34:59.045Z,20.20
2023-07-30T17:37:27.461Z,20.10
2023-07-30T17:39:55.922Z,20.10
2023-07-30T17:42:24.353Z,20.10
2023-07-30T17:44:53.780Z,20.00
2023-07-30T17:47:22.533Z,20.00
2023-07-30T17:49:51.750Z,20.00
2023-07-30T17:52:21.583Z,19.90
2023-07-30T17:54:50.873Z,19.90
2023-07-30T17:57:21.386Z,19.80
2023-07-30T17:59:49.836Z,19.80
2023-07-30T18:02:19.834Z,19.80
2023-07-30T18:04:48.388Z,19.80
2023-07-30T18:07:16.770Z,19.80
2023-07-30T18:09:46.688Z,19.70
2023-07-30T18:12:15.170Z,19.70
2023-07-30T18:14:43.607Z,19.70
2023-07-30T18:17:12.074Z,19.70
2023-07-30T18:19:40.490Z,19.70
2023-07-30T18:22:08.893Z,19.70
2023-07-30T18:24:39.641Z,19.50
2023-07-30T18:27:09.779Z,19.20
2023-07-30T18:29:38.384Z,19.00
2023-07-30T18:32:07.866Z,18.90
2023-07-30T18:34:37.919Z,18.80
2023-07-30T18:37:06.658Z,18.70
2023-07-30T18:39:35.425Z,18.60
2023-07-30T18:42:03.979Z,18.50
2023-07-30T18:44:36.161Z,18.50
2023-07-30T18:47:05.659Z,18.40
2023-07-30T18:49:34.181Z,18.40
2023-07-30T18:52:02.650Z,18.30
2023-07-30T18:54:31.025Z,18.20
2023-07-30T18:56:59.421Z,18.20
2023-07-30T18:59:29.851Z,18.10
2023-07-30T19:02:02.032Z,18.00
2023-07-30T19:04:30.404Z,17.90
2023-07-30T19:06:58.798Z,17.90
2023-07-30T19:09:29.531Z,17.80
2023-07-30T19:11:57.920Z,17.70
2023-07-30T19:14:26.281Z,17.70
2023-07-30T19:16:54.742Z,17.60
2023-07-30T19:19:24.545Z,17.60
2023-07-30T19:21:52.996Z,17.50
2023-07-30T19:24:22.378Z,17.40
2023-07-30T19:26:51.426Z,17.40
2023-07-30T19:29:21.840Z,17.40
2023-07-30T19:31:50.184Z,17.40
2023-07-30T19:34:18.524Z,17.50
2023-07-30T19:36:48.275Z,17.50
2023-07-30T19:39:16.802Z,17.50
2023-07-30T19:41:45.191Z,17.60
2023-07-30T19:44:13.664Z,17.50
2023-07-30T19:46:43.270Z,17.40
2023-07-30T19:49:12.250Z,17.50
2023-07-30T19:51:41.164Z,17.40
2023-07-30T19:54:13.084Z,17.30
2023-07-30T19:56:41.778Z,17.30
2023-07-30T19:59:10.509Z,17.20
2023-07-30T20:01:38.928Z,17.20
2023-07-30T20:04:10.028Z,17.10
2023-07-30T20:06:38.631Z,17.10
2023-07-30T20:09:07.142Z,17.10
2023-07-30T20:11:36.915Z,17.10
2023-07-30T20:14:05.359Z,17.00
2023-07-30T20:16:33.894Z,16.90
2023-07-30T20:19:02.402Z,16.90
2023-07-30T20:21:30.839Z,16.90
2023-07-30T20:24:00.135Z,16.90
2023-07-30T20:26:28.489Z,16.90
2023-07-30T20:29:01.626Z,16.80
2023-07-30T20:31:32.548Z,16.80
2023-07-30T20:34:02.322Z,16.70
2023-07-30T20:36:30.887Z,16.70
2023-07-30T20:38:59.251Z,16.80
2023-07-30T20:41:27.748Z,16.80
2023-07-30T20:43:56.280Z,16.90
2023-07-30T20:46:28.273Z,16.90
2023-07-30T20:48:56.709Z,16.90
2023-07-30T20:51:25.127Z,16.90
2023-07-30T20:53:53.520Z,16.90
2023-07-30T20:56:22.371Z,16.80
2023-07-30T20:58:51.209Z,16.80
2023-07-30T21:01:19.684Z,16.80
2023-07-30T21:03:49.639Z,16.70
2023-07-30T21:06:20.461Z,16.50
2023-07-30T21:08:51.509Z,16.40
2023-07-30T21:11:22.022Z,16.40
2023-07-30T21:13:50.488Z,16.30
2023-07-30T21:16:21.257Z,16.30
2023-07-30T21:18:51.001Z,16.20
2023-07-30T21:21:19.382Z,16.20
2023-07-30T21:23:49.912Z,16.20
2023-07-30T21:26:18.333Z,16.10
2023-07-30T21:28:50.674Z,16.00
2023-07-30T21:31:19.307Z,16.00
2023-07-30T21:33:47.663Z,15.80
2023-07-30T21:36:17.564Z,15.70
2023-07-30T21:38:46.131Z,15.80
2023-07-30T21:41:16.623Z,15.80
2023-07-30T21:43:44.969Z,15.70
2023-07-30T21:46:13.430Z,15.60
2023-07-30T21:48:41.835Z,15.60
2023-07-30T21:51:10.502Z,15.60
2023-07-30T21:53:41.293Z,15.50
2023-07-30T21:56:09.720Z,15.50
2023-07-30T21:58:40.647Z,15.40
2023-07-30T22:01:09.049Z,15.40
2023-07-30T22:03:37.512Z,15.30
2023-07-30T22:06:05.889Z,15.30
2023-07-30T22:08:36.328Z,15.20
2023-07-30T22:11:08.523Z,15.20
2023-07-30T22:13:36.910Z,15.10
2023-07-30T22:16:05.362Z,15.10
2023-07-30T22:18:33.784Z,15.00
2023-07-30T22:21:02.131Z,15.00
2023-07-30T22:23:32.774Z,14.90
2023-07-30T22:26:03.167Z,14.90
2023-07-30T22:28:35.608Z,14.80
2023-07-30T22:31:04.017Z,14.80
2023-07-30T22:33:32.440Z,14.80
2023-07-30T22:36:00.805Z,14.70
2023-07-30T22:38:31.220Z,14.70
2023-07-30T22:41:01.765Z,14.70
2023-07-30T22:43:30.145Z,14.70
2023-07-30T22:45:59.921Z,14.60
2023-07-30T22:48:28.265Z,14.60
2023-07-30T22:50:56.625Z,14.60
2023-07-30T22:53:25.053Z,14.50
2023-07-30T22:55:55.557Z,14.50
2023-07-30T22:58:24.115Z,14.40
2023-07-30T23:00:55.360Z,14.40
2023-07-30T23:03:25.430Z,14.40
2023-07-30T23:05:53.789Z,14.40
2023-07-30T23:08:22.250Z,14.40
2023-07-30T23:10:53.638Z,14.30
2023-07-30T23:13:22.057Z,14.30
2023-07-30T23:15:50.417Z,14.30
2023-07-30T23:18:18.812Z,14.20
2023-07-30T23:20:51.260Z,14.20
2023-07-30T23:23:19.659Z,14.10
2023-07-30T23:25:47.963Z,14.10
2023-07-30T23:28:18.421Z,14.20
2023-07-30T23:30:49.192Z,14.10
2023-07-30T23:33:17.709Z,14.10
2023-07-30T23:35:46.085Z,14.20
2023-07-30T23:38:15.911Z,14.20
2023-07-30T23:40:44.267Z,14.20
2023-07-30T23:43:12.682Z,14.20
2023-07-30T23:45:43.636Z,14.20
2023-07-30T23:48:12.061Z,14.20
2023-07-30T23:50:49.205Z,14.20
2023-07-30T23:53:25.775Z,14.20
2023-07-30T23:55:54.174Z,14.30
2023-07-30T23:58:22.590Z,14.20
