createdAt,value
2022-11-12T00:03:22.171Z,111.00
2022-11-12T00:08:42.850Z,128.80
2022-11-12T00:14:07.909Z,120.90
2022-11-12T00:19:28.557Z,125.70
2022-11-12T00:24:49.653Z,137.20
2022-11-12T00:30:11.189Z,123.60
2022-11-12T00:35:33.046Z,117.80
2022-11-12T00:40:53.448Z,98.90
2022-11-12T00:46:14.431Z,108.60
2022-11-12T00:51:36.067Z,99.20
2022-11-12T00:56:57.138Z,99.30
2022-11-12T01:02:17.552Z,88.40
2022-11-12T01:07:38.135Z,96.30
2022-11-12T01:12:58.544Z,96.50
2022-11-12T01:18:19.040Z,88.10
2022-11-12T01:23:41.603Z,84.20
2022-11-12T01:29:02.065Z,78.80
2022-11-12T01:34:22.793Z,80.70
2022-11-12T01:39:43.399Z,73.80
2022-11-12T01:45:15.990Z,82.50
2022-11-12T01:50:38.970Z,84.30
2022-11-12T01:56:02.671Z,76.50
2022-11-12T02:01:23.456Z,73.30
2022-11-12T02:06:45.858Z,74.40
2022-11-12T02:12:06.862Z,76.50
2022-11-12T02:17:27.686Z,77.90
2022-11-12T02:22:48.528Z,73.00
2022-11-12T02:28:08.921Z,71.40
2022-11-12T02:33:29.641Z,73.70
2022-11-12T02:38:50.772Z,65.50
2022-11-12T02:44:11.589Z,75.40
2022-11-12T02:49:32.104Z,76.00
2022-11-12T02:54:53.125Z,71.60
2022-11-12T03:00:14.564Z,67.30
2022-11-12T03:05:36.187Z,65.50
2022-11-12T03:10:56.926Z,68.50
2022-11-12T03:16:17.180Z,66.30
2022-11-12T03:21:37.209Z,73.40
2022-11-12T03:26:58.059Z,70.50
2022-11-12T03:32:18.878Z,67.70
2022-11-12T03:37:39.803Z,75.40
2022-11-12T03:43:00.520Z,70.10
2022-11-12T03:48:21.245Z,91.40
2022-11-12T03:53:42.429Z,76.20
2022-11-12T03:59:03.244Z,77.20
2022-11-12T04:04:23.703Z,85.80
2022-11-12T04:09:44.528Z,84.20
2022-11-12T04:15:05.862Z,71.20
2022-11-12T04:20:45.005Z,71.00
2022-11-12T04:26:23.958Z,65.60
2022-11-12T04:31:44.718Z,65.50
2022-11-12T04:37:06.422Z,67.90
2022-11-12T04:42:45.878Z,71.20
2022-11-12T04:48:06.349Z,67.00
2022-11-12T04:53:27.728Z,61.90
2022-11-12T04:58:48.759Z,60.00
2022-11-12T05:04:09.486Z,60.80
2022-11-12T05:09:30.393Z,64.10
2022-11-12T05:14:51.010Z,53.70
2022-11-12T05:20:13.405Z,59.50
2022-11-12T05:25:35.440Z,58.20
2022-11-12T05:30:56.136Z,68.80
2022-11-12T05:36:17.062Z,77.40
2022-11-12T05:42:05.856Z,64.00
2022-11-12T05:47:18.642Z,68.40
2022-11-12T05:52:38.985Z,68.60
2022-11-12T05:58:04.910Z,69.20
2022-11-12T06:03:30.030Z,69.20
2022-11-12T06:08:50.560Z,61.60
2022-11-12T06:14:10.878Z,68.20
2022-11-12T06:19:31.386Z,64.90
2022-11-12T06:24:52.001Z,64.20
2022-11-12T06:30:13.229Z,64.00
2022-11-12T06:35:33.949Z,74.90
2022-11-12T06:40:54.873Z,65.90
2022-11-12T06:46:17.133Z,68.50
2022-11-12T06:51:39.818Z,67.00
2022-11-12T06:57:01.240Z,64.80
2022-11-12T07:02:21.948Z,84.30
2022-11-12T07:07:42.975Z,86.80
2022-11-12T07:13:03.889Z,89.90
2022-11-12T07:18:25.105Z,87.60
2022-11-12T07:23:47.379Z,88.80
2022-11-12T07:29:07.726Z,87.70
2022-11-12T07:34:28.067Z,79.80
2022-11-12T07:39:48.626Z,79.80
2022-11-12T07:45:10.062Z,79.90
2022-11-12T07:50:30.671Z,79.30
2022-11-12T07:56:13.208Z,86.40
2022-11-12T08:01:37.619Z,86.00
2022-11-12T08:06:58.520Z,80.10
2022-11-12T08:12:19.354Z,80.10
2022-11-12T08:17:40.227Z,83.90
2022-11-12T08:23:01.011Z,73.70
2022-11-12T08:28:21.423Z,70.40
2022-11-12T08:33:43.152Z,69.90
2022-11-12T08:39:04.076Z,74.50
2022-11-12T08:44:24.698Z,66.40
2022-11-12T08:49:48.034Z,63.90
2022-11-12T08:55:09.411Z,56.20
2022-11-12T09:00:32.756Z,49.40
2022-11-12T09:05:54.331Z,43.00
2022-11-12T09:11:14.949Z,39.70
2022-11-12T09:16:35.771Z,41.70
2022-11-12T09:21:56.242Z,38.20
2022-11-12T09:27:16.893Z,43.00
2022-11-12T09:32:37.823Z,36.80
2022-11-12T09:37:59.529Z,35.40
2022-11-12T09:43:27.654Z,37.90
2022-11-12T09:48:55.680Z,35.80
2022-11-12T09:59:47.220Z,31.60
2022-11-12T10:05:34.670Z,29.90
2022-11-12T10:11:24.368Z,26.20
2022-11-12T10:16:53.994Z,22.20
2022-11-12T10:22:39.496Z,21.50
2022-11-12T10:28:06.084Z,24.20
2022-11-12T10:33:31.400Z,25.60
2022-11-12T10:38:54.463Z,21.40
2022-11-12T10:44:15.206Z,21.40
2022-11-12T10:49:35.991Z,20.90
2022-11-12T10:55:07.444Z,19.90
2022-11-12T11:00:27.975Z,16.80
2022-11-12T11:05:54.116Z,16.50
2022-11-12T11:11:28.641Z,16.00
2022-11-12T11:17:01.984Z,17.60
2022-11-12T11:22:45.944Z,14.20
2022-11-12T11:28:45.372Z,14.20
2022-11-12T11:34:20.425Z,12.40
2022-11-12T11:40:11.664Z,16.70
2022-11-12T11:46:07.959Z,21.40
2022-11-12T11:51:49.927Z,13.00
2022-11-12T11:57:23.345Z,17.40
2022-11-12T12:02:52.511Z,12.80
2022-11-12T12:08:25.921Z,14.50
2022-11-12T12:13:46.494Z,14.60
2022-11-12T12:19:38.139Z,11.50
2022-11-12T12:25:19.654Z,12.80
2022-11-12T12:30:43.128Z,12.40
2022-11-12T12:36:25.045Z,11.20
2022-11-12T12:41:57.350Z,14.10
2022-11-12T12:47:19.492Z,14.80
2022-11-12T12:52:59.354Z,15.20
2022-11-12T12:58:27.926Z,16.60
2022-11-12T13:03:58.820Z,18.80
2022-11-12T13:09:19.413Z,13.10
2022-11-12T13:14:40.459Z,21.00
2022-11-12T13:20:03.846Z,20.90
2022-11-12T13:25:27.644Z,16.50
2022-11-12T13:30:47.941Z,16.30
2022-11-12T13:36:26.871Z,17.80
2022-11-12T13:42:34.919Z,20.40
2022-11-12T13:47:58.425Z,17.40
2022-11-12T13:53:27.766Z,21.60
2022-11-12T13:59:15.784Z,18.90
2022-11-12T14:05:18.503Z,12.80
2022-11-12T14:10:54.475Z,12.80
2022-11-12T14:17:01.467Z,14.00
2022-11-12T14:22:22.490Z,16.90
2022-11-12T14:27:43.619Z,18.80
2022-11-12T14:33:11.307Z,21.70
2022-11-12T14:38:38.405Z,19.60
2022-11-12T14:44:12.581Z,20.80
2022-11-12T14:49:54.624Z,23.70
2022-11-12T14:55:23.230Z,22.50
2022-11-12T15:00:46.351Z,23.80
2022-11-12T15:06:06.922Z,27.00
2022-11-12T15:11:47.711Z,26.20
2022-11-12T15:17:33.926Z,26.40
2022-11-12T15:22:55.056Z,27.50
2022-11-12T15:28:23.659Z,26.00
2022-11-12T15:33:44.376Z,29.30
2022-11-12T15:39:13.298Z,37.80
2022-11-12T15:44:37.269Z,88.40
2022-11-12T15:49:59.276Z,55.90
2022-11-12T15:55:19.955Z,43.90
2022-11-12T16:00:40.652Z,26.00
2022-11-12T16:06:07.208Z,23.20
2022-11-12T16:11:38.290Z,22.40
2022-11-12T16:16:59.098Z,24.60
2022-11-12T16:22:19.725Z,22.40
2022-11-12T16:27:40.961Z,23.60
2022-11-12T16:33:02.189Z,28.60
2022-11-12T16:38:23.468Z,31.90
2022-11-12T16:43:44.243Z,34.50
2022-11-12T16:49:04.657Z,32.00
2022-11-12T16:54:25.166Z,31.70
2022-11-12T16:59:45.783Z,29.30
2022-11-12T17:05:15.615Z,30.50
2022-11-12T17:10:36.543Z,52.00
2022-11-12T17:15:58.223Z,57.60
2022-11-12T17:21:19.723Z,67.70
2022-11-12T17:26:40.742Z,54.50
2022-11-12T17:32:01.672Z,64.60
2022-11-12T17:37:22.287Z,80.60
2022-11-12T17:42:43.001Z,109.60
2022-11-12T17:48:04.064Z,82.60
2022-11-12T17:53:24.778Z,89.60
2022-11-12T17:58:46.184Z,189.30
2022-11-12T18:04:06.806Z,185.10
2022-11-12T18:09:27.723Z,136.60
2022-11-12T18:14:48.555Z,140.60
2022-11-12T18:20:09.998Z,126.90
2022-11-12T18:25:30.604Z,167.90
2022-11-12T18:30:51.525Z,208.00
2022-11-12T18:36:15.242Z,260.40
2022-11-12T18:41:35.732Z,208.50
2022-11-12T18:46:56.346Z,191.80
2022-11-12T18:52:17.375Z,176.10
2022-11-12T18:57:37.987Z,255.00
2022-11-12T19:02:58.296Z,226.70
2022-11-12T19:08:19.429Z,186.60
2022-11-12T19:13:40.981Z,196.50
2022-11-12T19:19:02.196Z,201.00
2022-11-12T19:24:22.914Z,200.40
2022-11-12T19:29:43.686Z,403.10
2022-11-12T19:35:04.863Z,185.00
2022-11-12T19:40:25.685Z,294.10
2022-11-12T19:45:46.033Z,442.30
2022-11-12T19:51:08.553Z,1063.00
2022-11-12T19:56:30.634Z,265.00
2022-11-12T20:01:51.326Z,664.20
2022-11-12T20:07:11.967Z,435.90
2022-11-12T20:12:33.220Z,255.20
2022-11-12T20:18:04.440Z,185.30
2022-11-12T20:23:26.313Z,589.70
2022-11-12T20:28:47.621Z,433.50
2022-11-12T20:34:08.941Z,608.70
2022-11-12T20:39:29.675Z,634.90
2022-11-12T20:44:50.187Z,263.50
2022-11-12T20:50:11.114Z,256.40
2022-11-12T20:55:32.849Z,166.00
2022-11-12T21:00:53.510Z,195.40
2022-11-12T21:06:26.139Z,145.40
2022-11-12T21:11:46.787Z,162.30
2022-11-12T21:17:07.873Z,128.70
2022-11-12T21:22:28.733Z,165.20
2022-11-12T21:27:49.245Z,195.60
2022-11-12T21:33:09.769Z,128.50
2022-11-12T21:38:30.761Z,136.90
2022-11-12T21:43:51.635Z,143.70
2022-11-12T21:49:12.022Z,144.50
2022-11-12T21:54:32.842Z,103.40
2022-11-12T21:59:53.462Z,122.30
2022-11-12T22:05:24.419Z,132.80
2022-11-12T22:10:45.165Z,103.20
2022-11-12T22:16:13.537Z,148.60
2022-11-12T22:21:39.451Z,108.90
2022-11-12T22:27:05.193Z,122.70
2022-11-12T22:32:28.455Z,136.10
2022-11-12T22:37:48.932Z,113.70
2022-11-12T22:43:09.216Z,130.70
2022-11-12T22:48:30.196Z,143.30
2022-11-12T22:53:58.784Z,135.10
2022-11-12T23:04:39.569Z,135.60
2022-11-12T23:09:59.877Z,128.70
2022-11-12T23:15:20.481Z,113.30
2022-11-12T23:20:40.802Z,112.30
2022-11-12T23:26:14.728Z,141.40
2022-11-12T23:31:35.326Z,119.60
2022-11-12T23:36:55.863Z,112.20
2022-11-12T23:42:16.275Z,126.40
2022-11-12T23:47:36.994Z,112.20
2022-11-12T23:52:57.814Z,109.60
2022-11-12T23:58:18.745Z,110.30
