createdAt,value
2022-09-12T00:01:20.062Z,78.90
2022-09-12T00:03:47.318Z,78.81
2022-09-12T00:06:26.182Z,78.69
2022-09-12T00:08:58.101Z,78.81
2022-09-12T00:11:25.994Z,78.71
2022-09-12T00:13:57.141Z,78.67
2022-09-12T00:16:26.226Z,78.96
2022-09-12T00:18:53.798Z,79.06
2022-09-12T00:21:21.745Z,79.07
2022-09-12T00:23:48.883Z,79.31
2022-09-12T00:26:17.143Z,79.18
2022-09-12T00:28:44.242Z,79.12
2022-09-12T00:31:17.070Z,79.84
2022-09-12T00:33:44.143Z,79.35
2022-09-12T00:36:14.884Z,79.30
2022-09-12T00:38:42.369Z,79.80
2022-09-12T00:41:34.707Z,79.48
2022-09-12T00:44:22.926Z,79.33
2022-09-12T00:46:52.377Z,79.89
2022-09-12T00:49:26.033Z,80.08
2022-09-12T00:52:00.032Z,80.17
2022-09-12T00:54:32.665Z,80.08
2022-09-12T00:57:04.984Z,80.34
2022-09-12T00:59:39.875Z,80.07
2022-09-12T01:02:07.557Z,79.55
2022-09-12T01:04:37.269Z,79.73
2022-09-12T01:07:05.877Z,79.63
2022-09-12T01:09:33.097Z,79.44
2022-09-12T01:12:02.168Z,79.83
2022-09-12T01:14:30.075Z,79.53
2022-09-12T01:16:56.916Z,79.61
2022-09-12T01:19:54.881Z,80.08
2022-09-12T01:22:30.421Z,79.87
2022-09-12T01:25:24.672Z,79.71
2022-09-12T01:28:02.804Z,79.37
2022-09-12T01:30:41.990Z,80.12
2022-09-12T01:33:17.309Z,80.01
2022-09-12T01:36:30.939Z,80.25
2022-09-12T01:39:04.274Z,80.44
2022-09-12T01:41:38.353Z,79.94
2022-09-12T01:44:19.882Z,79.92
2022-09-12T01:46:52.861Z,80.11
2022-09-12T01:49:32.892Z,80.48
2022-09-12T01:52:12.693Z,80.59
2022-09-12T01:54:45.376Z,80.98
2022-09-12T01:57:20.910Z,80.75
2022-09-12T01:59:51.441Z,81.20
2022-09-12T02:02:34.073Z,80.82
2022-09-12T02:05:06.467Z,80.71
2022-09-12T02:07:38.922Z,81.24
2022-09-12T02:10:20.073Z,81.21
2022-09-12T02:12:54.716Z,80.81
2022-09-12T02:15:27.873Z,81.09
2022-09-12T02:17:58.100Z,80.54
2022-09-12T02:20:47.491Z,81.35
2022-09-12T02:23:20.658Z,80.80
2022-09-12T02:25:51.046Z,81.04
2022-09-12T02:28:23.780Z,81.23
2022-09-12T02:31:13.194Z,81.56
2022-09-12T02:33:54.545Z,80.96
2022-09-12T02:36:28.558Z,81.05
2022-09-12T02:38:55.541Z,81.48
2022-09-12T02:41:22.993Z,81.33
2022-09-12T02:43:51.634Z,81.07
2022-09-12T02:46:36.911Z,81.31
2022-09-12T02:49:03.777Z,81.58
2022-09-12T02:51:30.548Z,81.94
2022-09-12T02:53:57.556Z,81.69
2022-09-12T02:56:28.935Z,81.76
2022-09-12T02:59:00.847Z,81.63
2022-09-12T03:02:14.866Z,81.86
2022-09-12T03:05:02.902Z,82.15
2022-09-12T03:07:50.848Z,81.61
2022-09-12T03:10:32.812Z,81.92
2022-09-12T03:13:40.738Z,81.85
2022-09-12T03:16:41.130Z,82.02
2022-09-12T03:19:35.405Z,82.11
2022-09-12T03:22:13.917Z,82.21
2022-09-12T03:24:53.119Z,82.51
2022-09-12T03:27:29.989Z,82.20
2022-09-12T03:29:57.789Z,82.61
2022-09-12T03:32:47.603Z,81.98
2022-09-12T03:35:19.775Z,82.76
2022-09-12T03:37:50.167Z,83.13
2022-09-12T03:40:17.094Z,83.24
2022-09-12T03:42:43.520Z,82.99
2022-09-12T03:45:11.047Z,83.48
2022-09-12T03:47:37.866Z,82.95
2022-09-12T03:50:05.077Z,83.07
2022-09-12T03:52:31.951Z,82.62
2022-09-12T03:54:58.974Z,82.68
2022-09-12T03:57:25.689Z,83.33
2022-09-12T03:59:52.094Z,84.02
2022-09-12T04:02:18.818Z,83.66
2022-09-12T04:04:47.860Z,84.07
2022-09-12T04:07:15.877Z,83.83
2022-09-12T04:09:42.405Z,84.51
2022-09-12T04:12:09.092Z,83.92
2022-09-12T04:14:35.783Z,84.43
2022-09-12T04:17:02.246Z,84.38
2022-09-12T04:19:29.020Z,84.06
2022-09-12T04:21:55.520Z,84.40
2022-09-12T04:24:21.922Z,84.10
2022-09-12T04:26:48.646Z,84.02
2022-09-12T04:29:15.279Z,84.49
2022-09-12T04:31:42.721Z,84.48
2022-09-12T04:34:09.675Z,84.67
2022-09-12T04:36:37.204Z,84.50
2022-09-12T04:39:04.595Z,84.46
2022-09-12T04:41:34.390Z,83.95
2022-09-12T04:44:04.184Z,84.52
2022-09-12T04:46:34.454Z,84.53
2022-09-12T04:49:01.136Z,84.97
2022-09-12T04:51:31.389Z,84.63
2022-09-12T04:54:03.640Z,84.81
2022-09-12T04:56:30.923Z,84.79
2022-09-12T04:58:59.202Z,85.18
2022-09-12T05:01:26.897Z,85.21
2022-09-12T05:03:54.043Z,85.16
2022-09-12T05:06:22.989Z,85.33
2022-09-12T05:08:50.072Z,84.38
2022-09-12T05:11:24.100Z,85.05
2022-09-12T05:13:51.957Z,85.21
2022-09-12T05:16:19.322Z,85.36
2022-09-12T05:18:47.460Z,84.69
2022-09-12T05:21:17.036Z,84.95
2022-09-12T05:23:43.761Z,84.94
2022-09-12T05:26:15.551Z,85.03
2022-09-12T05:28:43.592Z,84.51
2022-09-12T05:31:19.743Z,85.10
2022-09-12T05:33:49.046Z,84.59
2022-09-12T05:36:24.506Z,85.10
2022-09-12T05:38:51.314Z,84.92
2022-09-12T05:41:24.660Z,85.03
2022-09-12T05:43:56.974Z,85.30
2022-09-12T05:46:26.259Z,85.11
2022-09-12T05:48:56.394Z,84.97
2022-09-12T05:51:28.795Z,85.55
2022-09-12T05:53:57.562Z,85.45
2022-09-12T05:56:26.502Z,85.60
2022-09-12T05:59:14.889Z,85.15
2022-09-12T06:01:42.169Z,84.91
2022-09-12T06:04:09.176Z,85.40
2022-09-12T06:06:38.925Z,85.13
2022-09-12T06:09:06.569Z,85.68
2022-09-12T06:11:36.175Z,85.58
2022-09-12T06:14:03.372Z,85.71
2022-09-12T06:16:32.861Z,85.51
2022-09-12T06:19:02.641Z,86.19
2022-09-12T06:21:31.294Z,86.00
2022-09-12T06:23:58.882Z,85.79
2022-09-12T06:26:26.170Z,85.89
2022-09-12T06:28:55.078Z,85.74
2022-09-12T06:31:25.222Z,85.99
2022-09-12T06:33:53.569Z,85.60
2022-09-12T06:36:22.804Z,86.29
2022-09-12T06:38:58.364Z,86.27
2022-09-12T06:41:25.704Z,85.79
2022-09-12T06:43:52.402Z,85.57
2022-09-12T06:46:19.173Z,85.58
2022-09-12T06:48:45.946Z,85.77
2022-09-12T06:51:14.855Z,85.71
2022-09-12T06:53:42.947Z,85.60
2022-09-12T06:56:14.943Z,85.46
2022-09-12T06:58:42.971Z,85.91
2022-09-12T07:01:12.256Z,85.04
2022-09-12T07:03:40.137Z,84.74
2022-09-12T07:06:13.283Z,84.62
2022-09-12T07:08:41.110Z,83.94
2022-09-12T07:11:16.129Z,84.30
2022-09-12T07:13:43.904Z,82.73
2022-09-12T07:16:14.872Z,83.10
2022-09-12T07:18:44.205Z,82.15
2022-09-12T07:21:13.242Z,82.00
2022-09-12T07:23:40.733Z,81.88
2022-09-12T07:26:08.341Z,81.98
2022-09-12T07:28:35.596Z,82.19
2022-09-12T07:31:13.913Z,81.99
2022-09-12T07:33:41.094Z,81.32
2022-09-12T07:36:11.676Z,80.99
2022-09-12T07:38:39.332Z,79.94
2022-09-12T07:41:13.992Z,79.72
2022-09-12T07:43:41.943Z,79.98
2022-09-12T07:46:09.559Z,80.17
2022-09-12T07:48:36.681Z,80.00
2022-09-12T07:51:05.991Z,79.04
2022-09-12T07:53:38.657Z,78.53
2022-09-12T07:56:06.304Z,79.19
2022-09-12T07:58:35.037Z,79.29
2022-09-12T08:01:06.021Z,79.24
2022-09-12T08:03:32.729Z,79.34
2022-09-12T08:06:17.097Z,78.93
2022-09-12T08:08:43.585Z,78.43
2022-09-12T08:11:13.037Z,78.10
2022-09-12T08:13:41.480Z,78.10
2022-09-12T08:16:16.577Z,77.39
2022-09-12T08:18:43.068Z,77.54
2022-09-12T08:21:17.599Z,76.97
2022-09-12T08:23:44.779Z,77.22
2022-09-12T08:26:12.658Z,76.77
2022-09-12T08:28:41.012Z,76.51
2022-09-12T08:31:10.707Z,76.26
2022-09-12T08:33:37.615Z,75.63
2022-09-12T08:36:08.998Z,75.36
2022-09-12T08:38:37.084Z,74.76
2022-09-12T08:41:21.539Z,74.95
2022-09-12T08:44:06.978Z,75.63
2022-09-12T08:46:57.943Z,75.09
2022-09-12T08:49:33.921Z,74.59
2022-09-12T08:52:07.861Z,73.54
2022-09-12T08:54:34.520Z,73.77
2022-09-12T08:57:05.665Z,73.99
2022-09-12T08:59:37.593Z,73.35
2022-09-12T09:02:17.249Z,72.74
2022-09-12T09:04:50.216Z,73.31
2022-09-12T09:07:51.811Z,72.23
2022-09-12T09:10:28.064Z,72.02
2022-09-12T09:13:13.378Z,72.25
2022-09-12T09:15:49.495Z,70.13
2022-09-12T09:18:23.990Z,72.07
2022-09-12T09:21:00.221Z,70.63
2022-09-12T09:23:34.088Z,70.97
2022-09-12T09:26:09.397Z,70.32
2022-09-12T09:28:49.861Z,68.72
2022-09-12T09:31:19.589Z,70.01
2022-09-12T09:33:51.603Z,68.77
2022-09-12T09:36:25.188Z,69.35
2022-09-12T09:39:00.818Z,68.41
2022-09-12T09:41:56.714Z,68.86
2022-09-12T09:44:23.598Z,69.39
2022-09-12T09:46:55.594Z,67.55
2022-09-12T09:49:22.674Z,67.83
2022-09-12T09:51:49.342Z,67.53
2022-09-12T09:54:23.352Z,67.34
2022-09-12T09:56:50.106Z,67.27
2022-09-12T09:59:19.956Z,68.04
2022-09-12T10:01:54.797Z,66.54
2022-09-12T10:04:27.952Z,67.38
2022-09-12T10:06:58.764Z,67.09
2022-09-12T10:09:36.399Z,67.40
2022-09-12T10:12:21.901Z,67.02
2022-09-12T10:15:19.090Z,64.96
2022-09-12T10:17:48.224Z,64.83
2022-09-12T10:20:44.956Z,65.41
2022-09-12T10:23:37.501Z,63.79
2022-09-12T10:26:10.878Z,63.74
2022-09-12T10:28:40.726Z,62.98
2022-09-12T10:31:10.196Z,62.38
2022-09-12T10:33:52.891Z,63.62
2022-09-12T10:36:20.906Z,61.88
2022-09-12T10:39:00.713Z,63.28
2022-09-12T10:41:38.679Z,65.04
2022-09-12T10:44:15.028Z,62.73
2022-09-12T10:46:41.471Z,61.73
2022-09-12T10:49:38.001Z,61.47
2022-09-12T10:52:24.835Z,63.17
2022-09-12T10:54:52.098Z,62.54
2022-09-12T10:57:31.917Z,61.39
2022-09-12T11:00:28.100Z,62.38
2022-09-12T11:02:58.982Z,60.99
2022-09-12T11:08:29.090Z,61.46
2022-09-12T11:11:29.272Z,60.45
2022-09-12T11:14:19.229Z,62.19
2022-09-12T11:17:20.801Z,59.46
2022-09-12T11:20:10.345Z,59.59
2022-09-12T11:22:58.196Z,59.74
2022-09-12T11:26:13.824Z,60.43
2022-09-12T11:29:08.285Z,58.12
2022-09-12T11:32:08.801Z,57.80
2022-09-12T11:35:07.875Z,57.87
2022-09-12T11:37:49.640Z,57.14
2022-09-12T11:40:20.084Z,58.14
2022-09-12T11:42:52.216Z,57.40
2022-09-12T11:45:25.377Z,57.21
2022-09-12T11:47:55.438Z,58.11
2022-09-12T11:50:26.795Z,56.97
2022-09-12T11:52:57.819Z,57.86
2022-09-12T11:55:32.739Z,55.92
2022-09-12T11:57:59.955Z,54.80
2022-09-12T12:00:47.205Z,55.77
2022-09-12T12:03:13.915Z,55.33
2022-09-12T12:06:06.973Z,55.02
2022-09-12T12:08:40.389Z,54.38
2022-09-12T12:11:08.903Z,53.88
2022-09-12T12:13:45.549Z,53.88
2022-09-12T12:16:17.139Z,54.15
2022-09-12T12:18:44.253Z,54.33
2022-09-12T12:21:29.333Z,55.21
2022-09-12T12:24:08.052Z,55.14
2022-09-12T12:26:40.669Z,54.01
2022-09-12T12:29:33.787Z,54.56
2022-09-12T12:32:01.897Z,54.34
2022-09-12T12:34:29.682Z,54.28
2022-09-12T12:36:57.471Z,52.93
2022-09-12T12:39:33.081Z,52.03
2022-09-12T12:42:04.336Z,52.81
2022-09-12T12:44:47.190Z,52.39
2022-09-12T12:47:19.661Z,54.31
2022-09-12T12:50:02.916Z,53.31
2022-09-12T12:52:32.914Z,53.29
2022-09-12T12:55:03.855Z,54.21
2022-09-12T12:57:46.171Z,52.96
2022-09-12T13:00:24.827Z,53.71
2022-09-12T13:03:00.426Z,51.44
2022-09-12T13:05:29.347Z,51.92
2022-09-12T13:08:28.858Z,51.75
2022-09-12T13:11:27.914Z,51.80
2022-09-12T13:14:00.979Z,52.10
2022-09-12T13:16:53.143Z,52.47
2022-09-12T13:19:27.903Z,52.15
2022-09-12T13:21:56.320Z,52.65
2022-09-12T13:24:23.891Z,51.26
2022-09-12T13:26:50.311Z,52.87
2022-09-12T13:29:19.533Z,51.81
2022-09-12T13:31:49.318Z,50.92
2022-09-12T13:34:24.150Z,49.71
2022-09-12T13:37:25.218Z,51.40
2022-09-12T13:40:18.655Z,51.54
2022-09-12T13:42:51.103Z,51.96
2022-09-12T13:45:25.238Z,52.10
2022-09-12T13:47:58.673Z,51.35
2022-09-12T13:50:28.351Z,51.21
2022-09-12T13:52:58.367Z,50.20
2022-09-12T13:55:31.503Z,50.20
2022-09-12T13:58:03.969Z,50.21
2022-09-12T14:00:33.073Z,49.95
2022-09-12T14:03:18.353Z,50.91
2022-09-12T14:05:54.958Z,51.28
2022-09-12T14:08:23.746Z,51.04
2022-09-12T14:10:51.249Z,51.58
2022-09-12T14:13:24.114Z,51.78
2022-09-12T14:15:53.253Z,51.89
2022-09-12T14:18:24.221Z,50.72
2022-09-12T14:20:53.407Z,50.73
2022-09-12T14:23:42.456Z,50.32
2022-09-12T14:26:13.652Z,49.50
2022-09-12T14:28:42.569Z,48.83
2022-09-12T14:31:18.934Z,48.35
2022-09-12T14:33:51.392Z,48.51
2022-09-12T14:36:24.813Z,48.79
2022-09-12T14:38:57.773Z,49.78
2022-09-12T14:41:40.235Z,49.83
2022-09-12T14:44:10.481Z,50.37
2022-09-12T14:46:42.175Z,50.55
2022-09-12T14:49:31.965Z,49.19
2022-09-12T14:52:01.443Z,50.50
2022-09-12T14:54:27.727Z,49.90
2022-09-12T14:57:04.080Z,49.15
2022-09-12T14:59:33.423Z,49.39
2022-09-12T15:02:21.137Z,50.08
2022-09-12T15:04:48.910Z,49.27
2022-09-12T15:07:36.708Z,49.59
2022-09-12T15:10:25.321Z,50.11
2022-09-12T15:13:09.930Z,50.02
2022-09-12T15:15:37.673Z,50.12
2022-09-12T15:18:06.828Z,50.04
2022-09-12T15:20:36.231Z,50.53
2022-09-12T15:23:03.039Z,50.83
2022-09-12T15:25:29.795Z,51.89
2022-09-12T15:27:56.475Z,52.07
2022-09-12T15:30:23.008Z,52.15
2022-09-12T15:32:49.448Z,51.31
2022-09-12T15:35:22.852Z,51.37
2022-09-12T15:37:49.985Z,49.97
2022-09-12T15:40:16.988Z,50.67
2022-09-12T15:42:43.786Z,51.65
2022-09-12T15:45:23.626Z,50.35
2022-09-12T15:47:50.145Z,52.04
2022-09-12T15:50:16.781Z,50.66
2022-09-12T15:52:43.511Z,51.97
2022-09-12T15:55:32.159Z,51.29
2022-09-12T15:58:04.906Z,52.10
2022-09-12T16:00:33.638Z,51.24
2022-09-12T16:03:00.520Z,50.46
2022-09-12T16:05:29.529Z,51.11
2022-09-12T16:07:55.998Z,51.11
2022-09-12T16:10:26.282Z,52.30
2022-09-12T16:12:52.931Z,52.04
2022-09-12T16:15:22.873Z,52.69
2022-09-12T16:17:50.162Z,52.25
2022-09-12T16:20:17.976Z,51.99
2022-09-12T16:22:44.684Z,52.72
2022-09-12T16:25:11.548Z,51.34
2022-09-12T16:27:38.206Z,51.55
2022-09-12T16:30:07.241Z,51.47
2022-09-12T16:32:33.907Z,51.49
2022-09-12T16:35:00.665Z,51.46
2022-09-12T16:37:27.495Z,51.77
2022-09-12T16:39:53.957Z,51.49
2022-09-12T16:42:20.669Z,51.55
2022-09-12T16:44:47.456Z,51.57
2022-09-12T16:47:14.830Z,51.81
2022-09-12T16:49:42.413Z,52.51
2022-09-12T16:52:12.750Z,50.69
2022-09-12T16:54:39.471Z,52.00
2022-09-12T16:57:06.655Z,52.66
2022-09-12T16:59:33.440Z,51.03
2022-09-12T17:02:00.297Z,53.14
2022-09-12T17:04:27.112Z,52.72
2022-09-12T17:06:53.948Z,51.37
2022-09-12T17:09:21.342Z,51.95
2022-09-12T17:11:47.904Z,52.22
2022-09-12T17:14:14.538Z,51.91
2022-09-12T17:16:46.894Z,52.62
2022-09-12T17:19:17.503Z,51.90
2022-09-12T17:21:45.508Z,53.38
2022-09-12T17:24:11.939Z,53.61
2022-09-12T17:26:38.571Z,52.50
2022-09-12T17:29:05.179Z,54.05
2022-09-12T17:31:32.149Z,53.08
2022-09-12T17:33:59.492Z,52.41
2022-09-12T17:36:26.718Z,54.56
2022-09-12T17:38:54.151Z,54.75
2022-09-12T17:41:23.560Z,55.40
2022-09-12T17:43:52.729Z,54.88
2022-09-12T17:46:20.335Z,54.53
2022-09-12T17:48:54.976Z,55.40
2022-09-12T17:51:24.480Z,55.46
2022-09-12T17:54:02.808Z,55.90
2022-09-12T17:56:31.541Z,57.10
2022-09-12T17:58:59.171Z,56.21
2022-09-12T18:01:45.279Z,56.46
2022-09-12T18:04:11.867Z,56.78
2022-09-12T18:06:38.660Z,58.27
2022-09-12T18:09:08.219Z,57.61
2022-09-12T18:11:35.274Z,58.86
2022-09-12T18:14:02.616Z,58.74
2022-09-12T18:16:31.334Z,58.67
2022-09-12T18:19:01.484Z,58.36
2022-09-12T18:21:29.391Z,57.77
2022-09-12T18:23:58.928Z,58.92
2022-09-12T18:26:27.647Z,58.54
2022-09-12T18:28:54.954Z,59.00
2022-09-12T18:31:24.066Z,58.87
2022-09-12T18:33:51.600Z,60.12
2022-09-12T18:36:19.544Z,60.34
2022-09-12T18:38:46.065Z,60.34
2022-09-12T18:41:15.078Z,59.76
2022-09-12T18:43:42.093Z,60.68
2022-09-12T18:46:15.212Z,60.90
2022-09-12T18:48:42.013Z,61.07
2022-09-12T18:51:12.271Z,61.74
2022-09-12T18:53:39.180Z,62.02
2022-09-12T18:56:11.050Z,61.20
2022-09-12T18:58:40.512Z,61.79
2022-09-12T19:01:15.707Z,61.98
2022-09-12T19:03:42.797Z,61.77
2022-09-12T19:06:17.688Z,61.89
2022-09-12T19:08:45.138Z,62.56
2022-09-12T19:11:12.610Z,61.82
2022-09-12T19:13:41.782Z,62.48
2022-09-12T19:16:10.513Z,63.03
2022-09-12T19:18:39.219Z,62.15
2022-09-12T19:21:07.926Z,63.08
2022-09-12T19:23:35.336Z,62.62
2022-09-12T19:26:05.957Z,62.39
2022-09-12T19:28:33.173Z,63.03
2022-09-12T19:30:59.726Z,62.30
2022-09-12T19:33:26.236Z,62.97
2022-09-12T19:35:52.680Z,62.55
2022-09-12T19:38:19.450Z,63.09
2022-09-12T19:40:58.417Z,62.94
2022-09-12T19:43:25.436Z,62.18
2022-09-12T19:45:53.390Z,63.03
2022-09-12T19:48:20.019Z,62.62
2022-09-12T19:50:47.012Z,63.10
2022-09-12T19:53:13.569Z,62.73
2022-09-12T19:55:40.178Z,63.43
2022-09-12T19:58:07.381Z,63.14
2022-09-12T20:00:34.919Z,63.02
2022-09-12T20:03:01.679Z,63.08
2022-09-12T20:05:28.178Z,63.35
2022-09-12T20:07:54.725Z,63.34
2022-09-12T20:10:21.182Z,63.35
2022-09-12T20:12:47.599Z,63.49
2022-09-12T20:15:14.037Z,63.87
2022-09-12T20:17:40.739Z,63.98
2022-09-12T20:20:11.082Z,64.17
2022-09-12T20:22:40.180Z,64.16
2022-09-12T20:25:07.393Z,64.35
2022-09-12T20:27:33.947Z,63.93
2022-09-12T20:30:00.375Z,64.53
2022-09-12T20:32:28.878Z,64.54
2022-09-12T20:34:56.351Z,64.68
2022-09-12T20:37:23.601Z,64.44
2022-09-12T20:39:51.105Z,64.67
2022-09-12T20:42:17.751Z,64.86
2022-09-12T20:44:44.170Z,65.40
2022-09-12T20:47:10.714Z,65.31
2022-09-12T20:49:37.166Z,65.12
2022-09-12T20:52:04.524Z,65.59
2022-09-12T20:54:31.020Z,66.03
2022-09-12T20:56:57.430Z,65.00
2022-09-12T20:59:23.885Z,65.84
2022-09-12T21:01:50.348Z,65.92
2022-09-12T21:04:18.405Z,66.33
2022-09-12T21:06:44.837Z,66.15
2022-09-12T21:09:11.243Z,66.59
2022-09-12T21:11:37.677Z,66.30
2022-09-12T21:14:04.185Z,66.04
2022-09-12T21:16:30.803Z,66.32
2022-09-12T21:18:59.364Z,66.64
2022-09-12T21:21:26.201Z,66.07
2022-09-12T21:23:55.195Z,65.63
2022-09-12T21:26:21.634Z,65.77
2022-09-12T21:28:48.344Z,65.61
2022-09-12T21:31:14.993Z,66.14
2022-09-12T21:33:41.591Z,66.62
2022-09-12T21:36:08.745Z,66.51
2022-09-12T21:38:35.539Z,66.30
2022-09-12T21:41:06.701Z,66.97
2022-09-12T21:43:33.207Z,66.88
2022-09-12T21:46:00.595Z,67.14
2022-09-12T21:48:27.331Z,66.99
2022-09-12T21:50:54.200Z,67.15
2022-09-12T21:53:20.704Z,67.54
2022-09-12T21:55:47.209Z,67.69
2022-09-12T21:58:13.754Z,67.14
2022-09-12T22:00:41.338Z,67.77
2022-09-12T22:03:09.130Z,66.97
2022-09-12T22:05:36.035Z,67.46
2022-09-12T22:08:02.911Z,67.12
2022-09-12T22:10:29.368Z,67.03
2022-09-12T22:12:55.925Z,66.80
2022-09-12T22:15:39.976Z,66.93
2022-09-12T22:18:07.724Z,67.10
2022-09-12T22:20:34.178Z,66.84
2022-09-12T22:23:24.332Z,66.67
2022-09-12T22:25:54.837Z,66.90
2022-09-12T22:28:21.316Z,66.76
2022-09-12T22:30:48.708Z,66.81
2022-09-12T22:33:15.487Z,66.53
2022-09-12T22:35:42.574Z,66.70
2022-09-12T22:38:09.201Z,66.87
2022-09-12T22:40:35.888Z,66.79
2022-09-12T22:43:02.489Z,66.65
2022-09-12T22:45:28.907Z,66.27
2022-09-12T22:47:59.166Z,66.21
2022-09-12T22:50:27.633Z,66.23
2022-09-12T22:52:54.095Z,66.53
2022-09-12T22:55:20.823Z,66.59
2022-09-12T22:57:47.364Z,67.28
2022-09-12T23:00:14.949Z,67.00
2022-09-12T23:02:41.477Z,66.38
2022-09-12T23:05:08.257Z,66.91
2022-09-12T23:07:34.720Z,65.88
2022-09-12T23:10:02.331Z,66.47
2022-09-12T23:12:28.780Z,67.13
2022-09-12T23:14:55.176Z,66.85
2022-09-12T23:17:21.622Z,66.69
2022-09-12T23:19:48.519Z,66.85
2022-09-12T23:22:15.052Z,66.97
2022-09-12T23:24:41.721Z,66.32
2022-09-12T23:27:09.009Z,66.26
2022-09-12T23:29:35.640Z,66.92
2022-09-12T23:32:03.784Z,67.23
2022-09-12T23:34:30.369Z,67.80
2022-09-12T23:36:56.844Z,67.64
2022-09-12T23:39:23.459Z,67.85
2022-09-12T23:41:50.779Z,68.38
2022-09-12T23:44:17.335Z,68.17
2022-09-12T23:46:43.767Z,68.12
2022-09-12T23:49:10.166Z,68.85
2022-09-12T23:51:36.771Z,68.01
2022-09-12T23:54:03.322Z,68.73
2022-09-12T23:56:29.842Z,69.28
2022-09-12T23:58:56.274Z,69.61
