createdAt,value
2018-01-02T00:01:18.215Z,8.30
2018-01-02T00:03:46.413Z,14.23
2018-01-02T00:06:14.678Z,13.37
2018-01-02T00:08:42.861Z,10.07
2018-01-02T00:11:11.073Z,8.83
2018-01-02T00:13:39.246Z,13.40
2018-01-02T00:16:07.425Z,16.07
2018-01-02T00:18:35.594Z,12.80
2018-01-02T00:21:04.566Z,12.47
2018-01-02T00:23:32.781Z,15.07
2018-01-02T00:26:01.797Z,12.50
2018-01-02T00:28:30.008Z,13.00
2018-01-02T00:30:58.193Z,12.00
2018-01-02T00:33:26.415Z,11.70
2018-01-02T00:35:54.609Z,10.60
2018-01-02T00:38:22.804Z,11.23
2018-01-02T00:40:51.058Z,10.67
2018-01-02T00:43:19.248Z,11.93
2018-01-02T00:45:47.450Z,10.60
2018-01-02T00:48:15.634Z,11.87
2018-01-02T00:50:43.855Z,10.50
2018-01-02T00:53:12.029Z,11.43
2018-01-02T00:55:40.204Z,11.60
2018-01-02T00:58:08.380Z,11.10
2018-01-02T01:00:36.583Z,9.93
2018-01-02T01:03:04.765Z,10.27
2018-01-02T01:05:32.942Z,9.93
2018-01-02T01:08:01.164Z,9.73
2018-01-02T01:10:29.343Z,9.23
2018-01-02T01:12:57.509Z,9.30
2018-01-02T01:15:25.719Z,10.00
2018-01-02T01:17:53.926Z,14.37
2018-01-02T01:20:22.102Z,12.50
2018-01-02T01:22:50.315Z,12.57
2018-01-02T01:25:18.505Z,14.93
2018-01-02T01:27:46.680Z,14.87
2018-01-02T01:30:14.847Z,15.50
2018-01-02T01:32:43.047Z,17.80
2018-01-02T01:35:11.218Z,16.67
2018-01-02T01:37:39.382Z,18.40
2018-01-02T01:40:08.545Z,17.80
2018-01-02T01:42:37.498Z,17.27
2018-01-02T01:45:05.715Z,16.10
2018-01-02T01:47:34.664Z,16.40
2018-01-02T01:50:02.845Z,15.73
2018-01-02T01:52:31.031Z,17.40
2018-01-02T01:54:59.344Z,17.00
2018-01-02T01:57:28.277Z,15.00
2018-01-02T01:59:56.499Z,15.17
2018-01-02T02:02:25.464Z,15.17
2018-01-02T02:04:53.717Z,16.53
2018-01-02T02:07:21.888Z,16.20
2018-01-02T02:09:50.111Z,15.00
2018-01-02T02:12:19.046Z,13.83
2018-01-02T02:14:47.231Z,14.40
2018-01-02T02:17:15.491Z,12.57
2018-01-02T02:19:43.679Z,12.43
2018-01-02T02:22:11.857Z,12.20
2018-01-02T02:24:40.044Z,12.10
2018-01-02T02:27:08.229Z,14.37
2018-01-02T02:29:36.439Z,13.97
2018-01-02T02:32:05.385Z,12.03
2018-01-02T02:34:33.596Z,13.50
2018-01-02T02:37:02.547Z,13.10
2018-01-02T02:39:30.718Z,13.50
2018-01-02T02:41:58.930Z,14.10
2018-01-02T02:44:27.309Z,13.73
2018-01-02T02:46:55.608Z,15.73
2018-01-02T02:49:24.544Z,12.43
2018-01-02T02:51:52.740Z,14.80
2018-01-02T02:54:20.952Z,16.90
2018-01-02T02:56:49.915Z,16.63
2018-01-02T02:59:18.103Z,14.00
2018-01-02T03:01:47.062Z,12.17
2018-01-02T03:04:15.271Z,12.30
2018-01-02T03:06:44.486Z,13.47
2018-01-02T03:09:13.491Z,11.90
2018-01-02T03:11:41.750Z,12.00
2018-01-02T03:14:10.716Z,12.13
2018-01-02T03:16:38.950Z,12.10
2018-01-02T03:19:07.124Z,12.47
2018-01-02T03:21:35.299Z,12.53
2018-01-02T03:24:03.487Z,13.60
2018-01-02T03:26:31.699Z,10.93
2018-01-02T03:28:59.877Z,12.27
2018-01-02T03:31:28.112Z,11.00
2018-01-02T03:33:56.265Z,10.70
2018-01-02T03:36:24.454Z,11.13
2018-01-02T03:38:52.641Z,11.70
2018-01-02T03:41:20.845Z,14.20
2018-01-02T03:43:49.043Z,14.27
2018-01-02T03:46:18.082Z,12.73
2018-01-02T03:48:47.992Z,12.33
2018-01-02T03:51:16.173Z,13.07
2018-01-02T03:53:44.499Z,12.73
2018-01-02T03:56:13.458Z,12.37
2018-01-02T03:58:41.671Z,12.13
2018-01-02T04:01:10.641Z,12.43
2018-01-02T04:03:38.849Z,12.37
2018-01-02T04:06:07.786Z,12.83
2018-01-02T04:08:35.984Z,12.90
2018-01-02T04:11:04.145Z,11.13
2018-01-02T04:13:32.338Z,14.57
2018-01-02T04:16:00.518Z,12.57
2018-01-02T04:18:28.789Z,13.67
2018-01-02T04:20:56.962Z,13.23
2018-01-02T04:23:25.138Z,12.93
2018-01-02T04:25:53.313Z,13.60
2018-01-02T04:28:21.631Z,13.97
2018-01-02T04:30:49.789Z,13.77
2018-01-02T04:33:18.787Z,13.20
2018-01-02T04:35:47.722Z,14.80
2018-01-02T04:38:15.890Z,17.93
2018-01-02T04:40:44.089Z,19.87
2018-01-02T04:43:12.282Z,18.80
2018-01-02T04:45:40.459Z,21.10
2018-01-02T04:48:09.522Z,21.17
2018-01-02T04:50:37.707Z,20.23
2018-01-02T04:53:05.911Z,21.47
2018-01-02T04:55:34.845Z,23.27
2018-01-02T04:58:03.110Z,22.30
2018-01-02T05:00:31.342Z,24.63
2018-01-02T05:02:59.525Z,24.40
2018-01-02T05:05:27.747Z,24.80
2018-01-02T05:07:55.960Z,22.33
2018-01-02T05:10:24.215Z,22.77
2018-01-02T05:12:52.459Z,24.27
2018-01-02T05:15:20.626Z,22.10
2018-01-02T05:17:48.827Z,21.47
2018-01-02T05:20:17.025Z,23.40
2018-01-02T05:22:45.205Z,21.43
2018-01-02T05:25:13.442Z,21.23
2018-01-02T05:27:41.644Z,17.90
2018-01-02T05:30:09.817Z,21.37
2018-01-02T05:32:37.994Z,20.27
2018-01-02T05:35:06.203Z,18.63
2018-01-02T05:37:34.401Z,19.00
2018-01-02T05:40:02.582Z,21.47
2018-01-02T05:42:30.779Z,19.97
2018-01-02T05:44:58.976Z,19.10
2018-01-02T05:47:27.181Z,18.80
2018-01-02T05:49:56.155Z,18.93
2018-01-02T05:52:25.159Z,19.73
2018-01-02T05:54:53.355Z,20.03
2018-01-02T05:57:22.314Z,18.23
2018-01-02T05:59:50.514Z,20.27
2018-01-02T06:02:19.476Z,19.43
2018-01-02T06:04:47.677Z,17.97
2018-01-02T06:07:16.697Z,18.03
2018-01-02T06:09:44.949Z,17.80
2018-01-02T06:12:13.914Z,18.90
2018-01-02T06:14:42.135Z,19.00
2018-01-02T06:17:11.090Z,19.13
2018-01-02T06:19:39.334Z,18.00
2018-01-02T06:22:07.513Z,18.93
2018-01-02T06:24:35.684Z,18.93
2018-01-02T06:27:03.927Z,19.70
2018-01-02T06:29:32.199Z,16.43
2018-01-02T06:32:01.184Z,19.77
2018-01-02T06:34:30.191Z,19.80
2018-01-02T06:36:58.392Z,18.67
2018-01-02T06:39:26.630Z,23.13
2018-01-02T06:41:54.850Z,17.43
2018-01-02T06:44:23.169Z,18.90
2018-01-02T06:46:51.424Z,19.83
2018-01-02T06:49:19.671Z,17.80
2018-01-02T06:51:48.004Z,17.30
2018-01-02T06:54:16.201Z,17.27
2018-01-02T06:56:45.147Z,18.90
2018-01-02T06:59:14.126Z,17.53
2018-01-02T07:01:42.366Z,16.27
2018-01-02T07:04:11.306Z,16.20
2018-01-02T07:06:39.524Z,17.70
2018-01-02T07:09:08.535Z,16.00
2018-01-02T07:11:36.784Z,16.67
2018-01-02T07:14:04.999Z,16.00
2018-01-02T07:16:33.166Z,18.00
2018-01-02T07:19:01.382Z,17.50
2018-01-02T07:21:30.048Z,14.13
2018-01-02T07:23:59.527Z,15.63
2018-01-02T07:26:32.256Z,15.87
2018-01-02T07:29:00.740Z,15.93
2018-01-02T07:31:28.926Z,15.57
2018-01-02T07:34:01.956Z,16.87
2018-01-02T07:36:30.704Z,15.87
2018-01-02T07:38:59.686Z,18.43
2018-01-02T07:41:27.861Z,18.50
2018-01-02T07:43:56.099Z,18.73
2018-01-02T07:46:30.416Z,17.30
2018-01-02T07:48:58.856Z,16.67
2018-01-02T07:51:27.027Z,19.07
2018-01-02T07:53:55.211Z,22.83
2018-01-02T07:56:24.154Z,17.73
2018-01-02T07:58:52.374Z,18.87
2018-01-02T08:01:20.558Z,18.70
2018-01-02T08:03:49.513Z,17.27
2018-01-02T08:06:17.716Z,20.93
2018-01-02T08:08:45.890Z,20.30
2018-01-02T08:11:14.090Z,19.33
2018-01-02T08:13:42.281Z,19.23
2018-01-02T08:16:10.465Z,19.60
2018-01-02T08:18:38.669Z,21.20
2018-01-02T08:21:06.843Z,18.43
2018-01-02T08:23:35.090Z,20.47
2018-01-02T08:26:03.312Z,21.30
2018-01-02T08:28:31.637Z,21.07
2018-01-02T08:30:59.812Z,21.80
2018-01-02T08:33:28.035Z,20.63
2018-01-02T08:35:56.285Z,20.00
2018-01-02T08:38:25.249Z,20.70
2018-01-02T08:40:53.417Z,20.20
2018-01-02T08:43:21.600Z,21.03
2018-01-02T08:45:49.804Z,18.90
2018-01-02T08:48:17.980Z,20.70
2018-01-02T08:50:46.169Z,20.60
2018-01-02T08:53:14.349Z,20.70
2018-01-02T08:55:42.584Z,18.50
2018-01-02T08:58:10.881Z,19.50
2018-01-02T09:00:39.065Z,20.67
2018-01-02T09:03:07.257Z,19.33
2018-01-02T09:05:36.219Z,24.43
2018-01-02T09:08:04.521Z,18.63
2018-01-02T09:10:32.698Z,20.17
2018-01-02T09:13:00.889Z,19.00
2018-01-02T09:15:29.830Z,21.70
2018-01-02T09:17:58.046Z,19.60
2018-01-02T09:20:26.237Z,21.70
2018-01-02T09:22:55.158Z,22.37
2018-01-02T09:25:23.333Z,21.77
2018-01-02T09:27:51.521Z,20.47
2018-01-02T09:30:19.723Z,21.07
2018-01-02T09:32:47.885Z,19.27
2018-01-02T09:35:16.041Z,20.47
2018-01-02T09:37:44.209Z,21.93
2018-01-02T09:40:12.369Z,21.97
2018-01-02T09:42:40.537Z,21.90
2018-01-02T09:45:08.736Z,18.63
2018-01-02T09:47:36.914Z,17.97
2018-01-02T09:50:05.078Z,16.80
2018-01-02T09:52:33.252Z,16.43
2018-01-02T09:55:01.440Z,18.37
2018-01-02T09:57:29.609Z,18.53
2018-01-02T09:59:57.778Z,19.10
2018-01-02T10:02:25.944Z,19.10
2018-01-02T10:04:54.105Z,18.47
2018-01-02T10:07:22.281Z,19.17
2018-01-02T10:09:50.451Z,18.67
2018-01-02T10:12:18.612Z,20.03
2018-01-02T10:14:48.896Z,18.27
2018-01-02T10:17:18.665Z,19.53
2018-01-02T10:19:46.840Z,19.43
2018-01-02T10:22:15.047Z,21.10
2018-01-02T10:24:43.978Z,19.93
2018-01-02T10:27:12.173Z,21.23
2018-01-02T10:29:40.346Z,21.07
2018-01-02T10:32:08.502Z,20.67
2018-01-02T10:34:36.696Z,20.30
2018-01-02T10:37:04.868Z,23.20
2018-01-02T10:39:33.039Z,23.03
2018-01-02T10:42:01.968Z,24.00
2018-01-02T10:44:30.916Z,25.40
2018-01-02T10:46:59.069Z,25.60
2018-01-02T10:49:27.234Z,26.00
2018-01-02T10:51:55.390Z,26.40
2018-01-02T10:54:24.337Z,26.97
2018-01-02T10:56:52.502Z,28.77
2018-01-02T10:59:20.662Z,30.40
2018-01-02T11:01:48.835Z,28.20
2018-01-02T11:04:17.003Z,29.37
2018-01-02T11:06:45.160Z,29.87
2018-01-02T11:09:14.098Z,29.20
2018-01-02T11:11:47.866Z,27.70
2018-01-02T11:14:22.338Z,27.00
2018-01-02T11:16:50.501Z,26.20
2018-01-02T11:19:18.670Z,28.40
2018-01-02T11:21:46.869Z,26.70
2018-01-02T11:24:15.058Z,28.53
2018-01-02T11:26:43.229Z,26.33
2018-01-02T11:29:11.393Z,27.27
2018-01-02T11:31:39.575Z,27.67
2018-01-02T11:34:07.766Z,29.23
2018-01-02T11:36:35.928Z,29.33
2018-01-02T11:39:04.133Z,28.67
2018-01-02T11:41:33.066Z,31.00
2018-01-02T11:44:01.229Z,30.67
2018-01-02T11:46:29.383Z,29.70
2018-01-02T11:48:57.548Z,29.87
2018-01-02T11:51:26.469Z,27.80
2018-01-02T11:53:54.638Z,28.00
2018-01-02T11:56:22.793Z,32.60
2018-01-02T11:58:51.738Z,24.37
2018-01-02T12:01:19.918Z,25.33
2018-01-02T12:03:48.081Z,25.13
2018-01-02T12:06:16.272Z,27.23
2018-01-02T12:08:44.435Z,25.80
2018-01-02T12:11:12.607Z,24.67
2018-01-02T12:13:40.807Z,25.00
2018-01-02T12:16:08.982Z,23.93
2018-01-02T12:18:37.160Z,23.97
2018-01-02T12:21:05.326Z,23.90
2018-01-02T12:23:33.506Z,24.03
2018-01-02T12:26:01.711Z,23.80
2018-01-02T12:28:29.887Z,24.27
2018-01-02T12:30:58.059Z,24.43
2018-01-02T12:33:26.234Z,24.47
2018-01-02T12:35:54.409Z,23.60
2018-01-02T12:38:22.581Z,22.77
2018-01-02T12:40:51.545Z,21.97
2018-01-02T12:43:19.728Z,22.10
2018-01-02T12:45:48.732Z,22.70
2018-01-02T12:48:17.712Z,22.40
2018-01-02T12:50:45.887Z,23.23
2018-01-02T12:53:14.855Z,21.63
2018-01-02T12:55:43.017Z,23.20
2018-01-02T12:58:11.182Z,19.70
2018-01-02T13:00:39.348Z,21.67
2018-01-02T13:03:07.505Z,21.87
2018-01-02T13:05:35.665Z,21.10
2018-01-02T13:08:04.593Z,20.60
2018-01-02T13:10:32.753Z,20.43
2018-01-02T13:13:00.921Z,18.60
2018-01-02T13:15:29.107Z,19.67
2018-01-02T13:17:57.266Z,21.20
2018-01-02T13:20:25.456Z,21.80
2018-01-02T13:22:53.666Z,22.33
2018-01-02T13:25:21.830Z,23.90
2018-01-02T13:27:50.791Z,23.43
2018-01-02T13:30:18.950Z,21.87
2018-01-02T13:32:47.110Z,26.27
2018-01-02T13:35:15.270Z,35.80
2018-01-02T13:37:43.436Z,24.37
2018-01-02T13:40:11.595Z,26.43
2018-01-02T13:42:40.530Z,24.13
2018-01-02T13:45:08.698Z,25.40
2018-01-02T13:47:36.879Z,27.20
2018-01-02T13:50:05.815Z,32.83
2018-01-02T13:52:34.746Z,27.27
2018-01-02T13:55:02.916Z,24.77
2018-01-02T13:57:31.100Z,24.20
2018-01-02T13:59:59.253Z,26.67
2018-01-02T14:02:27.421Z,28.30
2018-01-02T14:04:55.607Z,25.20
2018-01-02T14:07:23.769Z,21.87
2018-01-02T14:09:52.697Z,22.73
2018-01-02T14:12:20.874Z,19.10
2018-01-02T14:14:49.090Z,22.60
2018-01-02T14:17:17.287Z,20.87
2018-01-02T14:19:46.221Z,22.00
2018-01-02T14:22:14.422Z,21.80
2018-01-02T14:24:42.591Z,24.90
2018-01-02T14:27:10.829Z,23.20
2018-01-02T14:29:38.999Z,22.20
2018-01-02T14:32:07.155Z,21.17
2018-01-02T14:34:35.351Z,18.77
2018-01-02T14:37:03.539Z,19.97
2018-01-02T14:39:31.735Z,19.93
2018-01-02T14:41:59.899Z,18.30
2018-01-02T14:44:28.067Z,20.50
2018-01-02T14:46:56.234Z,20.60
2018-01-02T14:49:24.417Z,20.83
2018-01-02T14:51:52.584Z,21.37
2018-01-02T14:54:20.743Z,21.87
2018-01-02T14:56:49.029Z,24.20
2018-01-02T14:59:17.185Z,24.23
2018-01-02T15:01:45.350Z,22.40
2018-01-02T15:04:13.526Z,22.30
2018-01-02T15:06:41.704Z,24.20
2018-01-02T15:09:09.865Z,24.30
2018-01-02T15:11:38.798Z,23.50
2018-01-02T15:14:06.967Z,23.57
2018-01-02T15:16:35.183Z,24.27
2018-01-02T15:19:03.349Z,24.87
2018-01-02T15:21:31.515Z,24.67
2018-01-02T15:23:59.718Z,29.27
2018-01-02T15:26:28.662Z,26.10
2018-01-02T15:28:56.841Z,26.30
2018-01-02T15:31:25.016Z,26.47
2018-01-02T15:33:53.178Z,25.70
2018-01-02T15:36:21.381Z,25.00
2018-01-02T15:38:49.656Z,23.77
2018-01-02T15:41:17.854Z,23.27
2018-01-02T15:43:46.063Z,24.03
2018-01-02T15:46:14.230Z,24.10
2018-01-02T15:48:42.394Z,27.30
2018-01-02T15:51:11.324Z,28.13
2018-01-02T15:53:39.487Z,27.40
2018-01-02T15:56:07.658Z,29.13
2018-01-02T15:58:35.823Z,31.50
2018-01-02T16:01:03.991Z,29.43
2018-01-02T16:03:33.357Z,30.13
2018-01-02T16:06:02.766Z,29.73
2018-01-02T16:08:30.950Z,27.47
2018-01-02T16:11:00.520Z,26.93
2018-01-02T16:13:29.086Z,26.30
2018-01-02T16:15:57.247Z,28.90
2018-01-02T16:18:25.436Z,27.80
2018-01-02T16:20:54.153Z,24.83
2018-01-02T16:23:24.045Z,30.40
2018-01-02T16:25:52.215Z,27.43
2018-01-02T16:28:21.069Z,30.90
2018-01-02T16:30:50.810Z,29.17
2018-01-02T16:33:19.942Z,29.97
2018-01-02T16:35:50.004Z,28.13
2018-01-02T16:38:26.355Z,37.50
2018-01-02T16:40:55.289Z,35.37
2018-01-02T16:43:24.307Z,34.97
2018-01-02T16:45:54.182Z,31.63
2018-01-02T16:48:23.099Z,29.70
2018-01-02T16:50:51.526Z,29.50
2018-01-02T16:53:20.618Z,29.77
2018-01-02T16:55:51.398Z,28.47
2018-01-02T16:58:19.628Z,31.10
2018-01-02T17:00:47.820Z,31.67
2018-01-02T17:03:18.373Z,27.63
2018-01-02T17:05:47.865Z,32.20
2018-01-02T17:08:16.462Z,40.30
2018-01-02T17:10:44.632Z,33.83
2018-01-02T17:13:14.671Z,29.60
2018-01-02T17:15:46.231Z,23.50
2018-01-02T17:18:16.198Z,25.53
2018-01-02T17:20:45.141Z,25.40
2018-01-02T17:23:14.222Z,25.63
2018-01-02T17:25:43.558Z,24.30
2018-01-02T17:28:11.901Z,24.07
2018-01-02T17:30:40.142Z,24.43
2018-01-02T17:33:09.086Z,24.77
2018-01-02T17:35:37.317Z,25.00
2018-01-02T17:38:07.153Z,28.90
2018-01-02T17:40:35.373Z,42.50
2018-01-02T17:43:04.370Z,51.17
2018-01-02T17:45:32.530Z,51.77
2018-01-02T17:48:00.702Z,35.07
2018-01-02T17:50:28.868Z,29.00
2018-01-02T17:52:57.058Z,30.10
2018-01-02T17:55:25.282Z,35.37
2018-01-02T17:57:53.483Z,32.60
2018-01-02T18:00:21.652Z,31.20
2018-01-02T18:02:49.832Z,31.37
2018-01-02T18:05:18.004Z,30.43
2018-01-02T18:07:46.285Z,33.27
2018-01-02T18:10:14.460Z,33.07
2018-01-02T18:12:42.624Z,30.00
2018-01-02T18:15:10.792Z,31.77
2018-01-02T18:17:39.004Z,31.23
2018-01-02T18:20:07.190Z,38.03
2018-01-02T18:22:35.378Z,35.90
2018-01-02T18:25:03.563Z,37.07
2018-01-02T18:27:32.532Z,39.33
2018-01-02T18:30:00.760Z,38.67
2018-01-02T18:32:29.674Z,37.70
2018-01-02T18:34:57.886Z,35.90
2018-01-02T18:37:26.090Z,40.33
2018-01-02T18:39:55.038Z,44.53
2018-01-02T18:42:23.307Z,35.33
2018-01-02T18:44:52.273Z,38.80
2018-01-02T18:47:20.440Z,37.47
2018-01-02T18:49:48.606Z,36.83
2018-01-02T18:52:16.827Z,36.53
2018-01-02T18:54:45.014Z,34.57
2018-01-02T18:57:13.194Z,33.93
2018-01-02T18:59:41.361Z,33.03
2018-01-02T19:02:09.550Z,34.53
2018-01-02T19:04:37.761Z,34.50
2018-01-02T19:07:06.056Z,31.47
2018-01-02T19:09:34.285Z,37.37
2018-01-02T19:12:02.446Z,35.27
2018-01-02T19:14:30.662Z,32.00
2018-01-02T19:16:58.837Z,30.00
2018-01-02T19:19:27.049Z,30.13
2018-01-02T19:21:55.273Z,29.27
2018-01-02T19:24:24.219Z,26.70
2018-01-02T19:26:52.389Z,29.43
2018-01-02T19:29:20.610Z,28.70
2018-01-02T19:31:49.652Z,29.57
2018-01-02T19:34:17.839Z,30.77
2018-01-02T19:36:46.073Z,28.37
2018-01-02T19:39:14.266Z,29.53
2018-01-02T19:41:42.429Z,32.40
2018-01-02T19:44:10.661Z,29.43
2018-01-02T19:46:38.831Z,30.60
2018-01-02T19:49:06.996Z,28.30
2018-01-02T19:51:35.241Z,29.50
2018-01-02T19:54:03.421Z,28.40
2018-01-02T19:56:31.593Z,27.37
2018-01-02T19:58:59.882Z,28.60
2018-01-02T20:01:28.174Z,28.50
2018-01-02T20:03:56.390Z,26.73
2018-01-02T20:06:25.352Z,27.70
2018-01-02T20:08:53.534Z,29.70
2018-01-02T20:11:21.766Z,27.60
2018-01-02T20:13:49.948Z,27.97
2018-01-02T20:16:18.122Z,27.47
2018-01-02T20:18:46.287Z,26.63
2018-01-02T20:21:14.463Z,25.90
2018-01-02T20:23:42.710Z,24.97
2018-01-02T20:26:11.645Z,25.27
2018-01-02T20:28:39.824Z,24.83
2018-01-02T20:31:08.072Z,25.90
2018-01-02T20:33:36.267Z,24.90
2018-01-02T20:36:04.445Z,23.67
2018-01-02T20:38:32.664Z,26.77
2018-01-02T20:41:01.594Z,25.97
2018-01-02T20:43:29.767Z,25.90
2018-01-02T20:45:57.947Z,28.37
2018-01-02T20:48:26.140Z,26.17
2018-01-02T20:50:54.419Z,27.57
2018-01-02T20:53:22.611Z,26.87
2018-01-02T20:55:50.777Z,26.27
2018-01-02T20:58:18.948Z,25.10
2018-01-02T21:00:47.134Z,25.27
2018-01-02T21:03:15.336Z,25.87
2018-01-02T21:05:44.283Z,26.20
2018-01-02T21:08:12.611Z,22.13
2018-01-02T21:10:41.565Z,22.10
2018-01-02T21:13:09.758Z,22.77
2018-01-02T21:15:38.776Z,23.07
2018-01-02T21:18:07.740Z,23.63
2018-01-02T21:20:35.918Z,23.70
2018-01-02T21:23:04.207Z,23.67
2018-01-02T21:25:33.146Z,23.67
2018-01-02T21:28:01.317Z,22.83
2018-01-02T21:30:29.476Z,21.20
2018-01-02T21:32:57.646Z,19.87
2018-01-02T21:35:25.842Z,19.47
2018-01-02T21:37:54.054Z,18.33
2018-01-02T21:40:22.224Z,18.90
2018-01-02T21:42:50.395Z,24.43
2018-01-02T21:45:18.563Z,22.03
2018-01-02T21:47:46.722Z,19.93
2018-01-02T21:50:14.927Z,24.60
2018-01-02T21:52:43.190Z,21.83
2018-01-02T21:55:11.381Z,20.60
2018-01-02T21:57:39.607Z,21.20
2018-01-02T22:00:07.853Z,18.53
2018-01-02T22:02:36.787Z,19.20
2018-01-02T22:05:04.965Z,18.57
2018-01-02T22:07:33.180Z,16.63
2018-01-02T22:10:01.346Z,17.60
2018-01-02T22:12:29.510Z,17.00
2018-01-02T22:14:57.698Z,18.90
2018-01-02T22:17:25.877Z,15.33
2018-01-02T22:19:54.087Z,15.67
2018-01-02T22:22:22.272Z,16.70
2018-01-02T22:24:50.440Z,20.87
2018-01-02T22:27:18.653Z,20.07
2018-01-02T22:29:47.594Z,19.60
2018-01-02T22:32:15.767Z,18.80
2018-01-02T22:34:44.721Z,18.67
2018-01-02T22:37:12.886Z,17.40
2018-01-02T22:39:41.050Z,18.67
2018-01-02T22:42:09.316Z,18.03
2018-01-02T22:44:37.494Z,19.10
2018-01-02T22:47:05.688Z,20.43
2018-01-02T22:49:33.856Z,21.97
2018-01-02T22:52:02.035Z,21.80
2018-01-02T22:54:30.270Z,19.40
2018-01-02T22:56:58.459Z,19.87
2018-01-02T22:59:26.622Z,17.57
2018-01-02T23:01:54.813Z,18.73
2018-01-02T23:04:22.997Z,18.87
2018-01-02T23:06:51.190Z,19.83
2018-01-02T23:09:19.357Z,19.17
2018-01-02T23:11:47.534Z,19.03
2018-01-02T23:14:15.824Z,20.80
2018-01-02T23:16:43.997Z,19.17
2018-01-02T23:19:12.155Z,17.37
2018-01-02T23:21:40.332Z,16.52
2018-01-02T23:24:08.506Z,18.15
2018-01-02T23:26:36.675Z,15.80
2018-01-02T23:29:04.853Z,22.40
2018-01-02T23:31:33.011Z,21.30
2018-01-02T23:34:01.167Z,25.00
2018-01-02T23:36:29.335Z,17.67
2018-01-02T23:38:57.498Z,16.87
2018-01-02T23:41:26.439Z,18.30
2018-01-02T23:43:54.599Z,16.87
2018-01-02T23:46:22.788Z,15.80
2018-01-02T23:48:50.973Z,15.38
2018-01-02T23:51:19.167Z,15.82
2018-01-02T23:53:47.346Z,17.70
2018-01-02T23:56:15.536Z,17.80
2018-01-02T23:58:44.484Z,16.20
