createdAt,value
2019-02-23T06:45:38.788Z,1034.55
2019-02-23T06:46:38.774Z,1034.53
2019-02-23T06:47:38.742Z,1034.53
2019-02-23T06:48:38.734Z,1034.58
2019-02-23T06:49:38.721Z,1034.61
2019-02-23T06:50:38.730Z,1034.56
2019-02-23T06:51:38.721Z,1034.65
2019-02-23T06:52:38.689Z,1034.66
2019-02-23T06:53:38.702Z,1034.69
2019-02-23T06:54:38.686Z,1034.70
2019-02-23T06:55:38.658Z,1034.72
2019-02-23T06:56:38.669Z,1034.71
2019-02-23T06:57:38.641Z,1034.69
2019-02-23T06:58:38.651Z,1034.72
2019-02-23T06:59:38.620Z,1034.67
2019-02-23T07:00:38.605Z,1034.70
2019-02-23T07:01:38.620Z,1034.66
2019-02-23T07:02:38.609Z,1034.68
2019-02-23T07:03:38.574Z,1034.72
2019-02-23T07:04:38.565Z,1034.65
2019-02-23T07:05:38.561Z,1034.70
2019-02-23T07:06:38.575Z,1034.72
2019-02-23T07:07:38.548Z,1034.69
2019-02-23T07:08:46.550Z,1034.70
2019-02-23T07:09:38.514Z,1034.72
2019-02-23T07:10:38.497Z,1034.64
2019-02-23T07:11:38.510Z,1034.69
2019-02-23T07:12:38.498Z,1034.69
2019-02-23T07:13:38.467Z,1034.74
2019-02-23T07:14:38.464Z,1034.70
2019-02-23T07:15:38.445Z,1034.67
2019-02-23T07:16:38.443Z,1034.66
2019-02-23T07:17:38.455Z,1034.68
2019-02-23T07:18:38.413Z,1034.66
2019-02-23T07:19:38.411Z,1034.64
2019-02-23T07:20:44.294Z,1034.62
2019-02-23T07:21:39.384Z,1034.63
2019-02-23T07:22:38.395Z,1034.64
2019-02-23T07:23:38.360Z,1034.66
2019-02-23T07:24:38.349Z,1034.65
2019-02-23T07:25:38.342Z,1034.73
2019-02-23T07:26:38.337Z,1034.69
2019-02-23T07:27:38.432Z,1034.67
2019-02-23T07:28:38.314Z,1034.68
2019-02-23T07:29:38.297Z,1034.66
2019-02-23T07:30:38.288Z,1034.65
2019-02-23T07:31:38.276Z,1034.65
2019-02-23T07:32:38.286Z,1034.58
2019-02-23T07:33:38.262Z,1034.59
2019-02-23T07:34:38.256Z,1034.59
2019-02-23T07:35:38.318Z,1034.63
2019-02-23T07:36:38.224Z,1034.53
2019-02-23T07:37:38.255Z,1034.52
2019-02-23T07:38:38.212Z,1034.62
2019-02-23T07:39:38.202Z,1034.55
2019-02-23T07:40:38.182Z,1034.58
2019-02-23T07:41:38.179Z,1034.63
2019-02-23T07:42:38.191Z,1034.61
2019-02-23T07:43:38.152Z,1034.58
2019-02-23T07:44:38.145Z,1034.62
2019-02-23T07:45:38.141Z,1034.64
2019-02-23T07:46:38.120Z,1034.62
2019-02-23T07:47:38.132Z,1034.63
2019-02-23T07:48:38.099Z,1034.66
2019-02-23T07:49:38.110Z,1034.64
2019-02-23T07:50:38.079Z,1034.64
2019-02-23T07:51:38.070Z,1034.62
2019-02-23T07:52:38.078Z,1034.60
2019-02-23T07:53:38.048Z,1034.61
2019-02-23T07:54:38.043Z,1034.63
2019-02-23T07:55:38.025Z,1034.63
2019-02-23T07:56:38.017Z,1034.62
2019-02-23T07:57:38.045Z,1034.64
2019-02-23T07:58:37.994Z,1034.59
2019-02-23T07:59:37.984Z,1034.46
2019-02-23T08:00:37.985Z,1034.46
2019-02-23T08:01:37.963Z,1034.52
2019-02-23T08:02:37.977Z,1034.49
2019-02-23T08:03:37.948Z,1034.47
2019-02-23T08:04:37.931Z,1034.46
2019-02-23T08:05:37.923Z,1034.50
2019-02-23T08:06:37.913Z,1034.49
2019-02-23T08:07:39.788Z,1034.46
2019-02-23T08:08:37.890Z,1034.51
2019-02-23T08:09:37.885Z,1034.49
2019-02-23T08:10:37.871Z,1034.52
2019-02-23T08:11:37.860Z,1034.50
2019-02-23T08:12:37.877Z,1034.49
2019-02-23T08:13:37.847Z,1034.49
2019-02-23T08:14:37.832Z,1034.45
2019-02-23T08:15:37.835Z,1034.48
2019-02-23T08:16:37.807Z,1034.43
2019-02-23T08:17:37.819Z,1034.43
2019-02-23T08:18:37.788Z,1034.46
2019-02-23T08:19:37.784Z,1034.41
2019-02-23T08:20:37.770Z,1034.39
2019-02-23T08:21:37.760Z,1034.35
2019-02-23T08:22:37.804Z,1034.32
2019-02-23T08:23:37.740Z,1034.33
2019-02-23T08:24:37.771Z,1034.38
2019-02-23T08:25:37.718Z,1034.35
2019-02-23T08:26:37.707Z,1034.27
2019-02-23T08:27:37.724Z,1034.17
2019-02-23T08:28:37.685Z,1034.20
2019-02-23T08:29:37.675Z,1034.15
2019-02-23T08:30:37.701Z,1034.21
2019-02-23T08:31:37.655Z,1034.15
2019-02-23T08:32:37.673Z,1034.15
2019-02-23T08:33:37.698Z,1034.16
2019-02-23T08:34:37.623Z,1034.21
2019-02-23T08:35:37.619Z,1034.15
2019-02-23T08:36:37.604Z,1034.14
2019-02-23T08:37:37.650Z,1034.06
2019-02-23T08:38:37.581Z,1034.13
2019-02-23T08:39:37.584Z,1034.13
2019-02-23T08:40:37.562Z,1034.08
2019-02-23T08:41:37.547Z,1034.07
2019-02-23T08:42:37.587Z,1034.15
2019-02-23T08:43:37.531Z,1034.15
2019-02-23T08:44:37.524Z,1034.24
2019-02-23T08:45:37.517Z,1034.12
2019-02-23T08:46:37.523Z,1034.15
2019-02-23T08:47:37.537Z,1034.12
2019-02-23T08:48:37.476Z,1034.14
2019-02-23T08:49:37.467Z,1034.14
2019-02-23T08:50:37.452Z,1034.14
2019-02-23T08:51:37.441Z,1034.14
2019-02-23T08:52:48.191Z,1034.18
2019-02-23T08:53:38.425Z,1034.19
2019-02-23T08:54:37.413Z,1034.17
2019-02-23T08:55:37.416Z,1034.17
2019-02-23T08:56:37.392Z,1034.17
2019-02-23T08:57:37.441Z,1034.11
2019-02-23T08:58:37.365Z,1034.17
2019-02-23T08:59:37.355Z,1034.19
2019-02-23T09:00:37.347Z,1034.14
2019-02-23T09:01:37.386Z,1034.04
2019-02-23T09:02:37.348Z,1034.14
2019-02-23T09:03:37.315Z,1034.12
2019-02-23T09:04:37.300Z,1034.13
2019-02-23T09:05:37.289Z,1034.17
2019-02-23T09:06:37.282Z,1034.07
2019-02-23T09:07:37.291Z,1034.16
2019-02-23T09:08:37.264Z,1034.09
2019-02-23T09:09:37.246Z,1034.09
2019-02-23T09:10:37.284Z,1034.10
2019-02-23T09:11:37.224Z,1034.08
2019-02-23T09:12:37.256Z,1034.10
2019-02-23T09:13:37.211Z,1034.09
2019-02-23T09:14:37.261Z,1034.16
2019-02-23T09:15:37.179Z,1034.10
2019-02-23T09:16:37.167Z,1034.07
2019-02-23T09:17:37.160Z,1034.13
2019-02-23T09:18:37.200Z,1034.07
2019-02-23T09:19:37.185Z,1034.14
2019-02-23T09:20:37.177Z,1034.19
2019-02-23T09:21:37.115Z,1034.16
2019-02-23T09:22:37.105Z,1034.14
2019-02-23T09:23:37.113Z,1034.17
2019-02-23T09:24:37.078Z,1034.17
2019-02-23T09:25:37.065Z,1034.25
2019-02-23T09:26:37.057Z,1034.24
2019-02-23T09:27:37.056Z,1034.19
2019-02-23T09:28:37.085Z,1034.19
2019-02-23T09:29:37.021Z,1034.15
2019-02-23T09:30:37.011Z,1034.14
2019-02-23T09:31:37.007Z,1034.12
2019-02-23T09:32:36.987Z,1034.18
2019-02-23T09:33:36.998Z,1034.12
2019-02-23T09:34:36.964Z,1034.07
2019-02-23T09:35:36.957Z,1034.14
2019-02-23T09:36:36.960Z,1034.12
2019-02-23T09:37:36.933Z,1034.12
2019-02-23T09:38:36.965Z,1034.14
2019-02-23T09:39:36.914Z,1034.18
2019-02-23T09:40:36.899Z,1034.10
2019-02-23T09:41:36.912Z,1034.22
2019-02-23T09:42:36.919Z,1034.11
2019-02-23T09:43:36.894Z,1034.07
2019-02-23T09:44:36.857Z,1034.09
2019-02-23T09:45:36.845Z,1034.00
2019-02-23T09:46:36.839Z,1033.98
2019-02-23T09:47:36.889Z,1034.03
2019-02-23T09:48:36.836Z,1034.04
2019-02-23T09:49:36.855Z,1034.08
2019-02-23T09:50:36.791Z,1034.08
2019-02-23T09:51:36.781Z,1034.02
2019-02-23T09:52:36.771Z,1034.05
2019-02-23T09:53:36.798Z,1034.04
2019-02-23T09:54:36.790Z,1034.00
2019-02-23T09:55:36.776Z,1034.09
2019-02-23T09:56:36.731Z,1034.17
2019-02-23T09:57:36.785Z,1034.12
2019-02-23T09:58:36.729Z,1034.20
2019-02-23T09:59:36.702Z,1034.16
2019-02-23T10:00:36.696Z,1034.20
2019-02-23T10:01:36.705Z,1034.14
2019-02-23T10:02:36.661Z,1034.24
2019-02-23T10:03:36.679Z,1034.23
2019-02-23T10:04:36.638Z,1034.19
2019-02-23T10:05:38.216Z,1034.16
2019-02-23T10:06:36.658Z,1034.15
2019-02-23T10:07:36.623Z,1034.15
2019-02-23T10:08:36.624Z,1034.14
2019-02-23T10:09:36.634Z,1034.15
2019-02-23T10:10:36.573Z,1034.15
2019-02-23T10:11:36.570Z,1034.21
2019-02-23T10:12:36.553Z,1034.22
2019-02-23T10:13:36.570Z,1034.24
2019-02-23T10:14:36.545Z,1034.24
2019-02-23T10:15:36.521Z,1034.28
2019-02-23T10:16:36.510Z,1034.30
2019-02-23T10:17:36.534Z,1034.26
2019-02-23T10:18:36.633Z,1034.31
2019-02-23T10:19:36.476Z,1034.31
2019-02-23T10:20:36.475Z,1034.33
2019-02-23T10:21:36.456Z,1034.27
2019-02-23T10:22:36.472Z,1034.20
2019-02-23T10:23:36.439Z,1034.21
2019-02-23T10:24:36.453Z,1034.23
2019-02-23T10:25:36.412Z,1034.25
2019-02-23T10:26:36.399Z,1034.23
2019-02-23T10:27:36.393Z,1034.20
2019-02-23T10:28:36.378Z,1034.22
2019-02-23T10:29:36.390Z,1034.23
2019-02-23T10:30:36.425Z,1034.20
2019-02-23T10:31:36.418Z,1034.26
2019-02-23T10:32:36.349Z,1034.13
2019-02-23T10:33:41.383Z,1034.13
2019-02-23T10:34:37.340Z,1034.18
2019-02-23T10:35:36.359Z,1034.20
2019-02-23T10:36:36.302Z,1034.19
2019-02-23T10:37:36.283Z,1034.22
2019-02-23T10:38:36.274Z,1034.25
2019-02-23T10:39:36.303Z,1034.23
2019-02-23T10:40:36.282Z,1034.13
2019-02-23T10:41:36.240Z,1034.08
2019-02-23T10:42:36.231Z,1034.11
2019-02-23T10:43:36.218Z,1034.09
2019-02-23T10:44:36.258Z,1034.09
2019-02-23T10:45:36.200Z,1034.12
2019-02-23T10:46:36.201Z,1034.21
2019-02-23T10:47:36.176Z,1034.15
2019-02-23T10:48:36.177Z,1034.17
2019-02-23T10:49:36.185Z,1034.16
2019-02-23T10:50:36.143Z,1034.14
2019-02-23T10:51:36.133Z,1034.12
2019-02-23T10:52:36.179Z,1034.13
2019-02-23T10:53:36.112Z,1034.07
2019-02-23T10:54:36.139Z,1034.09
2019-02-23T10:55:36.089Z,1034.12
2019-02-23T10:56:36.082Z,1034.05
2019-02-23T10:57:36.068Z,1034.09
2019-02-23T10:58:36.058Z,1034.09
2019-02-23T10:59:36.067Z,1034.00
2019-02-23T11:00:36.050Z,1034.09
2019-02-23T11:01:36.024Z,1034.00
2019-02-23T11:02:36.018Z,1034.02
2019-02-23T11:03:36.055Z,1033.97
2019-02-23T11:04:36.014Z,1033.97
2019-02-23T11:05:36.002Z,1033.98
2019-02-23T11:06:38.498Z,1033.99
2019-02-23T11:07:35.958Z,1033.91
2019-02-23T11:08:35.961Z,1033.89
2019-02-23T11:09:35.934Z,1033.93
2019-02-23T11:10:35.943Z,1033.84
2019-02-23T11:11:35.961Z,1033.97
2019-02-23T11:12:35.902Z,1033.92
2019-02-23T11:13:35.897Z,1033.88
2019-02-23T11:14:35.890Z,1033.91
2019-02-23T11:15:35.890Z,1033.97
2019-02-23T11:16:35.860Z,1033.94
2019-02-23T11:17:35.857Z,1033.89
2019-02-23T11:18:35.837Z,1033.90
2019-02-23T11:19:35.825Z,1033.83
2019-02-23T11:20:35.875Z,1033.79
2019-02-23T11:21:35.804Z,1033.80
2019-02-23T11:22:35.800Z,1033.81
2019-02-23T11:23:43.810Z,1033.81
2019-02-23T11:24:36.769Z,1033.90
2019-02-23T11:25:35.779Z,1033.79
2019-02-23T11:26:35.756Z,1033.84
2019-02-23T11:27:35.737Z,1033.86
2019-02-23T11:28:35.729Z,1033.73
2019-02-23T11:29:35.723Z,1033.78
2019-02-23T11:30:35.755Z,1033.72
2019-02-23T11:31:35.751Z,1033.70
2019-02-23T11:32:35.694Z,1033.59
2019-02-23T11:33:35.673Z,1033.52
2019-02-23T11:34:35.702Z,1033.61
2019-02-23T11:35:35.676Z,1033.61
2019-02-23T11:36:35.673Z,1033.59
2019-02-23T11:37:35.667Z,1033.57
2019-02-23T11:38:35.646Z,1033.62
2019-02-23T11:39:35.655Z,1033.53
2019-02-23T11:40:35.636Z,1033.53
2019-02-23T11:41:35.664Z,1033.53
2019-02-23T11:42:35.578Z,1033.52
2019-02-23T11:43:35.578Z,1033.47
2019-02-23T11:44:35.564Z,1033.45
2019-02-23T11:45:35.953Z,1033.44
2019-02-23T11:46:35.542Z,1033.42
2019-02-23T11:47:35.527Z,1033.41
2019-02-23T11:48:35.512Z,1033.46
2019-02-23T11:49:35.542Z,1033.37
2019-02-23T11:50:35.524Z,1033.28
2019-02-23T11:51:35.483Z,1033.35
2019-02-23T11:52:35.479Z,1033.31
2019-02-23T11:53:35.470Z,1033.32
2019-02-23T11:54:35.456Z,1033.34
2019-02-23T11:55:35.457Z,1033.35
2019-02-23T11:56:35.457Z,1033.31
2019-02-23T11:57:35.417Z,1033.38
2019-02-23T11:58:35.409Z,1033.40
2019-02-23T11:59:35.917Z,1033.39
2019-02-23T12:00:35.412Z,1033.45
2019-02-23T12:01:35.381Z,1033.31
2019-02-23T12:02:35.362Z,1033.40
2019-02-23T12:03:35.351Z,1033.31
2019-02-23T12:04:35.368Z,1033.16
2019-02-23T12:05:35.350Z,1033.20
2019-02-23T12:06:35.319Z,1033.13
2019-02-23T12:07:35.319Z,1033.25
2019-02-23T12:08:35.296Z,1033.21
2019-02-23T12:09:35.289Z,1033.20
2019-02-23T12:10:35.302Z,1033.17
2019-02-23T12:11:35.271Z,1033.22
2019-02-23T12:12:35.255Z,1033.16
2019-02-23T12:13:35.247Z,1033.14
2019-02-23T12:14:35.255Z,1033.14
2019-02-23T12:15:35.250Z,1033.04
2019-02-23T12:16:35.212Z,1033.07
2019-02-23T12:17:35.210Z,1032.94
2019-02-23T12:18:35.193Z,1032.97
2019-02-23T12:19:35.178Z,1032.87
2019-02-23T12:20:35.203Z,1032.84
2019-02-23T12:21:35.279Z,1032.83
2019-02-23T12:22:35.150Z,1032.82
2019-02-23T12:23:35.149Z,1032.76
2019-02-23T12:24:35.127Z,1032.76
2019-02-23T12:25:35.159Z,1032.95
2019-02-23T12:26:35.103Z,1032.79
2019-02-23T12:27:35.097Z,1032.82
2019-02-23T12:28:35.099Z,1032.86
2019-02-23T12:29:35.090Z,1032.85
2019-02-23T12:30:35.185Z,1032.76
2019-02-23T12:31:35.097Z,1032.65
2019-02-23T12:32:35.052Z,1032.63
2019-02-23T12:33:35.031Z,1032.61
2019-02-23T12:34:35.041Z,1032.63
2019-02-23T12:35:35.030Z,1032.56
2019-02-23T12:36:35.002Z,1032.58
2019-02-23T12:37:35.005Z,1032.55
2019-02-23T12:38:34.975Z,1032.54
2019-02-23T12:39:35.979Z,1032.67
2019-02-23T12:40:34.975Z,1032.58
2019-02-23T12:41:34.985Z,1032.60
2019-02-23T12:42:34.932Z,1032.55
2019-02-23T12:43:34.948Z,1032.39
2019-02-23T12:44:34.911Z,1032.55
2019-02-23T12:45:34.955Z,1032.45
2019-02-23T12:46:34.890Z,1032.43
2019-02-23T12:47:34.899Z,1032.53
2019-02-23T12:48:34.868Z,1032.45
2019-02-23T12:49:34.856Z,1032.44
2019-02-23T12:50:34.851Z,1032.46
2019-02-23T12:51:34.860Z,1032.49
2019-02-23T12:52:34.843Z,1032.47
2019-02-23T12:53:34.820Z,1032.50
2019-02-23T12:54:34.801Z,1032.45
2019-02-23T12:55:34.806Z,1032.53
2019-02-23T12:56:34.803Z,1032.52
2019-02-23T12:57:34.773Z,1032.64
2019-02-23T12:58:34.772Z,1032.61
2019-02-23T12:59:34.757Z,1032.54
2019-02-23T13:00:34.735Z,1032.72
2019-02-23T13:01:34.824Z,1032.64
2019-02-23T13:02:34.724Z,1032.66
2019-02-23T13:03:34.713Z,1032.60
2019-02-23T13:04:34.705Z,1032.57
2019-02-23T13:05:34.705Z,1032.60
2019-02-23T13:06:34.695Z,1032.55
2019-02-23T13:07:34.660Z,1032.65
2019-02-23T13:08:34.651Z,1032.58
2019-02-23T13:09:34.639Z,1032.49
2019-02-23T13:10:34.646Z,1032.52
2019-02-23T13:11:34.655Z,1032.46
2019-02-23T13:12:34.607Z,1032.44
2019-02-23T13:13:34.599Z,1032.40
2019-02-23T13:14:34.584Z,1032.40
2019-02-23T13:15:34.578Z,1032.39
2019-02-23T13:16:34.597Z,1032.36
2019-02-23T13:17:34.575Z,1032.35
2019-02-23T13:18:34.541Z,1032.31
2019-02-23T13:19:34.531Z,1032.38
2019-02-23T13:20:34.518Z,1032.31
2019-02-23T13:21:34.529Z,1032.31
2019-02-23T13:22:34.510Z,1032.24
2019-02-23T13:23:34.503Z,1032.28
2019-02-23T13:24:34.477Z,1032.28
2019-02-23T13:25:34.463Z,1032.25
2019-02-23T13:26:34.488Z,1032.26
2019-02-23T13:27:34.448Z,1032.27
2019-02-23T13:28:34.431Z,1032.34
2019-02-23T13:29:34.421Z,1032.34
2019-02-23T13:30:34.410Z,1032.28
2019-02-23T13:31:34.417Z,1032.32
2019-02-23T13:32:34.388Z,1032.31
2019-02-23T13:33:34.395Z,1032.28
2019-02-23T13:34:34.386Z,1032.32
2019-02-23T13:35:34.356Z,1032.36
2019-02-23T13:36:34.369Z,1032.23
2019-02-23T13:37:34.349Z,1032.29
2019-02-23T13:38:34.323Z,1032.21
2019-02-23T13:39:34.317Z,1032.29
2019-02-23T13:40:34.323Z,1032.27
2019-02-23T13:41:34.309Z,1032.26
2019-02-23T13:42:34.282Z,1032.27
2019-02-23T13:43:34.276Z,1032.26
2019-02-23T13:44:34.270Z,1032.26
2019-02-23T13:45:34.247Z,1032.24
2019-02-23T13:46:34.256Z,1032.22
2019-02-23T13:47:34.225Z,1032.20
2019-02-23T13:48:34.215Z,1032.22
2019-02-23T13:49:34.203Z,1032.26
2019-02-23T13:50:34.192Z,1032.32
2019-02-23T13:51:34.205Z,1032.38
2019-02-23T13:52:34.186Z,1032.31
2019-02-23T13:53:34.161Z,1032.38
2019-02-23T13:54:38.996Z,1032.34
2019-02-23T13:55:35.163Z,1032.34
2019-02-23T13:56:34.149Z,1032.33
2019-02-23T13:57:34.118Z,1032.33
2019-02-23T13:58:34.110Z,1032.25
2019-02-23T13:59:34.095Z,1032.30
2019-02-23T14:00:34.080Z,1032.38
2019-02-23T14:01:34.103Z,1032.30
2019-02-23T14:02:34.311Z,1032.28
2019-02-23T14:03:36.516Z,1032.35
2019-02-23T14:04:34.046Z,1032.40
2019-02-23T14:05:34.029Z,1032.43
2019-02-23T14:06:34.040Z,1032.46
2019-02-23T14:07:34.007Z,1032.45
2019-02-23T14:08:33.996Z,1032.44
2019-02-23T14:09:33.996Z,1032.41
2019-02-23T14:10:33.976Z,1032.39
2019-02-23T14:11:33.982Z,1032.43
2019-02-23T14:12:33.949Z,1032.46
2019-02-23T14:13:33.947Z,1032.47
2019-02-23T14:14:33.937Z,1032.45
2019-02-23T14:15:33.917Z,1032.45
2019-02-23T14:16:33.933Z,1032.52
2019-02-23T14:17:33.893Z,1032.46
2019-02-23T14:18:33.881Z,1032.40
2019-02-23T14:19:33.889Z,1032.43
2019-02-23T14:20:33.898Z,1032.41
2019-02-23T14:21:34.000Z,1032.38
2019-02-23T14:22:33.841Z,1032.46
2019-02-23T14:23:33.827Z,1032.41
2019-02-23T14:24:33.833Z,1032.47
2019-02-23T14:25:33.956Z,1032.42
2019-02-23T14:26:33.794Z,1032.41
2019-02-23T14:27:33.807Z,1032.37
2019-02-23T14:28:33.856Z,1032.32
2019-02-23T14:29:33.764Z,1032.32
2019-02-23T14:30:33.748Z,1032.33
2019-02-23T14:31:33.741Z,1032.34
2019-02-23T14:32:33.751Z,1032.32
2019-02-23T14:33:33.728Z,1032.37
2019-02-23T14:34:33.705Z,1032.34
2019-02-23T14:35:33.694Z,1032.28
2019-02-23T14:36:33.685Z,1032.29
2019-02-23T14:37:33.693Z,1032.31
2019-02-23T14:38:33.664Z,1032.28
2019-02-23T14:39:33.653Z,1032.30
2019-02-23T14:40:33.670Z,1032.23
2019-02-23T14:41:33.668Z,1032.28
2019-02-23T14:42:33.673Z,1032.26
2019-02-23T14:43:33.608Z,1032.27
2019-02-23T14:44:33.640Z,1032.26
2019-02-23T14:45:33.585Z,1032.24
2019-02-23T14:46:33.590Z,1032.24
2019-02-23T14:47:33.671Z,1032.24
2019-02-23T14:48:33.557Z,1032.23
2019-02-23T14:49:33.538Z,1032.23
2019-02-23T14:50:33.531Z,1032.24
2019-02-23T14:51:33.580Z,1032.22
2019-02-23T14:52:33.525Z,1032.22
2019-02-23T14:53:33.497Z,1032.23
2019-02-23T14:54:33.487Z,1032.21
2019-02-23T14:55:33.533Z,1032.15
2019-02-23T14:56:33.491Z,1032.15
2019-02-23T14:57:33.478Z,1032.14
2019-02-23T14:58:33.475Z,1032.13
2019-02-23T14:59:33.426Z,1032.20
2019-02-23T15:00:33.412Z,1032.18
2019-02-23T15:01:33.404Z,1032.23
2019-02-23T15:02:33.416Z,1032.25
2019-02-23T15:03:33.392Z,1032.22
2019-02-23T15:04:33.368Z,1032.24
2019-02-23T15:05:33.358Z,1032.20
2019-02-23T15:06:33.347Z,1032.25
2019-02-23T15:07:33.365Z,1032.28
2019-02-23T15:08:33.323Z,1032.26
2019-02-23T15:09:33.311Z,1032.28
2019-02-23T15:10:33.309Z,1032.23
2019-02-23T15:11:33.292Z,1032.28
2019-02-23T15:12:33.302Z,1032.31
2019-02-23T15:13:33.277Z,1032.33
2019-02-23T15:14:33.258Z,1032.31
2019-02-23T15:15:33.267Z,1032.32
2019-02-23T15:16:33.236Z,1032.30
2019-02-23T15:17:33.242Z,1032.30
2019-02-23T15:18:33.221Z,1032.31
2019-02-23T15:19:33.215Z,1032.28
2019-02-23T15:20:33.193Z,1032.29
2019-02-23T15:21:33.183Z,1032.28
2019-02-23T15:22:33.187Z,1032.23
2019-02-23T15:23:33.160Z,1032.22
2019-02-23T15:24:33.205Z,1032.26
2019-02-23T15:25:33.130Z,1032.23
2019-02-23T15:26:33.130Z,1032.27
2019-02-23T15:27:33.168Z,1032.22
2019-02-23T15:28:37.702Z,1032.20
2019-02-23T15:29:34.275Z,1032.23
2019-02-23T15:30:33.088Z,1032.17
2019-02-23T15:31:33.077Z,1032.12
2019-02-23T15:32:33.080Z,1032.20
2019-02-23T15:33:33.044Z,1032.14
2019-02-23T15:34:33.037Z,1032.16
2019-02-23T15:35:33.022Z,1032.21
2019-02-23T15:36:33.007Z,1032.25
2019-02-23T15:37:33.022Z,1032.22
2019-02-23T15:38:32.993Z,1032.20
2019-02-23T15:39:33.003Z,1032.25
2019-02-23T15:40:32.966Z,1032.23
2019-02-23T15:41:32.960Z,1032.25
2019-02-23T15:42:32.972Z,1032.24
2019-02-23T15:43:32.978Z,1032.28
2019-02-23T15:44:32.941Z,1032.25
2019-02-23T15:45:32.946Z,1032.23
2019-02-23T15:46:32.900Z,1032.26
2019-02-23T15:47:32.953Z,1032.26
2019-02-23T15:48:32.939Z,1032.31
2019-02-23T15:49:32.866Z,1032.32
2019-02-23T15:50:32.859Z,1032.32
2019-02-23T15:51:32.863Z,1032.27
2019-02-23T15:52:32.869Z,1032.24
2019-02-23T15:53:32.837Z,1032.27
2019-02-23T15:54:32.805Z,1032.28
2019-02-23T15:55:32.792Z,1032.24
2019-02-23T15:56:32.783Z,1032.26
2019-02-23T15:57:32.818Z,1032.35
2019-02-23T15:58:32.758Z,1032.34
2019-02-23T15:59:32.747Z,1032.30
2019-02-23T16:00:35.010Z,1032.32
2019-02-23T16:01:32.729Z,1032.31
2019-02-23T16:02:32.716Z,1032.28
2019-02-23T16:03:32.729Z,1032.27
2019-02-23T16:04:32.695Z,1032.28
2019-02-23T16:05:32.679Z,1032.32
2019-02-23T16:06:32.679Z,1032.31
2019-02-23T16:07:32.656Z,1032.34
2019-02-23T16:08:32.688Z,1032.32
2019-02-23T16:09:32.636Z,1032.35
2019-02-23T16:10:32.632Z,1032.31
2019-02-23T16:11:32.616Z,1032.32
2019-02-23T16:12:32.603Z,1032.32
2019-02-23T16:13:32.613Z,1032.29
2019-02-23T16:14:32.590Z,1032.28
2019-02-23T16:15:32.570Z,1032.35
2019-02-23T16:16:32.559Z,1032.30
2019-02-23T16:17:32.546Z,1032.28
2019-02-23T16:18:32.555Z,1032.28
2019-02-23T16:19:32.542Z,1032.33
2019-02-23T16:20:32.519Z,1032.27
2019-02-23T16:21:32.511Z,1032.31
2019-02-23T16:22:32.496Z,1032.35
2019-02-23T16:23:35.571Z,1032.38
2019-02-23T16:24:32.469Z,1032.34
2019-02-23T16:25:38.357Z,1032.36
2019-02-23T16:26:33.470Z,1032.33
2019-02-23T16:27:32.441Z,1032.35
2019-02-23T16:28:32.480Z,1032.33
2019-02-23T16:29:32.433Z,1032.43
2019-02-23T16:30:32.408Z,1032.43
2019-02-23T16:31:32.394Z,1032.45
2019-02-23T16:32:32.386Z,1032.46
2019-02-23T16:33:32.399Z,1032.46
2019-02-23T16:34:32.372Z,1032.50
2019-02-23T16:35:32.353Z,1032.50
2019-02-23T16:36:32.343Z,1032.50
2019-02-23T16:37:32.331Z,1032.53
2019-02-23T16:38:32.363Z,1032.54
2019-02-23T16:39:32.322Z,1032.54
2019-02-23T16:40:32.296Z,1032.50
2019-02-23T16:41:32.282Z,1032.54
2019-02-23T16:42:32.286Z,1032.55
2019-02-23T16:43:32.291Z,1032.56
2019-02-23T16:44:32.259Z,1032.53
2019-02-23T16:45:32.241Z,1032.53
2019-02-23T16:46:32.356Z,1032.55
2019-02-23T16:47:32.216Z,1032.54
2019-02-23T16:48:32.243Z,1032.57
2019-02-23T16:49:32.195Z,1032.60
2019-02-23T16:50:32.192Z,1032.58
2019-02-23T16:51:32.180Z,1032.60
2019-02-23T16:52:32.167Z,1032.60
2019-02-23T16:53:32.185Z,1032.58
2019-02-23T16:54:32.146Z,1032.56
2019-02-23T16:55:32.134Z,1032.61
2019-02-23T16:56:32.129Z,1032.56
2019-02-23T16:57:32.124Z,1032.56
2019-02-23T16:58:32.096Z,1032.59
2019-02-23T16:59:32.112Z,1032.58
2019-02-23T17:00:32.092Z,1032.58
2019-02-23T17:01:32.071Z,1032.54
2019-02-23T17:02:32.053Z,1032.57
2019-02-23T17:03:32.107Z,1032.57
2019-02-23T17:04:32.060Z,1032.59
2019-02-23T17:05:32.038Z,1032.55
2019-02-23T17:06:32.965Z,1032.59
2019-02-23T17:07:31.998Z,1032.59
2019-02-23T17:08:31.987Z,1032.60
2019-02-23T17:09:32.009Z,1032.58
2019-02-23T17:10:31.967Z,1032.62
2019-02-23T17:11:31.955Z,1032.66
2019-02-23T17:12:31.962Z,1032.63
2019-02-23T17:13:31.936Z,1032.66
2019-02-23T17:14:31.948Z,1032.65
2019-02-23T17:15:31.917Z,1032.67
2019-02-23T17:16:31.905Z,1032.63
2019-02-23T17:17:31.894Z,1032.66
2019-02-23T17:18:31.893Z,1032.67
2019-02-23T17:19:31.889Z,1032.67
2019-02-23T17:20:31.863Z,1032.68
2019-02-23T17:21:31.846Z,1032.73
2019-02-23T17:22:31.874Z,1032.73
2019-02-23T17:23:31.831Z,1032.72
2019-02-23T17:24:31.832Z,1032.74
2019-02-23T17:25:31.809Z,1032.77
2019-02-23T17:26:31.793Z,1032.72
2019-02-23T17:27:36.157Z,1032.75
2019-02-23T17:28:31.784Z,1032.75
2019-02-23T17:29:31.781Z,1032.72
2019-02-23T17:30:31.755Z,1032.70
2019-02-23T17:31:31.750Z,1032.75
2019-02-23T17:32:31.737Z,1032.70
2019-02-23T17:33:31.719Z,1032.70
2019-02-23T17:34:31.725Z,1032.70
2019-02-23T17:35:31.693Z,1032.70
2019-02-23T17:36:31.685Z,1032.66
2019-02-23T17:37:31.679Z,1032.68
2019-02-23T17:38:31.733Z,1032.66
2019-02-23T17:39:31.679Z,1032.63
2019-02-23T17:40:31.639Z,1032.65
2019-02-23T17:41:31.634Z,1032.62
2019-02-23T17:42:31.628Z,1032.66
2019-02-23T17:43:31.609Z,1032.63
2019-02-23T17:44:31.625Z,1032.60
2019-02-23T17:45:31.585Z,1032.62
2019-02-23T17:46:31.574Z,1032.67
2019-02-23T17:47:31.582Z,1032.71
2019-02-23T17:49:31.567Z,1032.66
2019-02-23T17:50:31.557Z,1032.67
2019-02-23T17:51:31.518Z,1032.71
2019-02-23T17:52:31.522Z,1032.65
2019-02-23T17:53:31.497Z,1032.70
2019-02-23T17:54:31.509Z,1032.65
2019-02-23T17:55:31.495Z,1032.69
2019-02-23T17:56:31.475Z,1032.70
2019-02-23T17:57:31.453Z,1032.69
2019-02-23T17:58:31.444Z,1032.69
2019-02-23T17:59:31.451Z,1032.65
2019-02-23T18:00:31.435Z,1032.65
2019-02-23T18:01:31.411Z,1032.68
2019-02-23T18:02:31.406Z,1032.63
2019-02-23T18:03:31.388Z,1032.67
2019-02-23T18:04:31.398Z,1032.62
2019-02-23T18:05:31.367Z,1032.63
2019-02-23T18:06:31.373Z,1032.64
2019-02-23T18:07:31.348Z,1032.62
2019-02-23T18:08:31.334Z,1032.59
2019-02-23T18:09:31.351Z,1032.59
2019-02-23T18:10:31.314Z,1032.57
2019-02-23T18:11:31.301Z,1032.60
2019-02-23T18:12:31.310Z,1032.60
2019-02-23T18:13:31.282Z,1032.57
2019-02-23T18:14:31.291Z,1032.54
2019-02-23T18:15:31.260Z,1032.53
2019-02-23T18:16:31.250Z,1032.54
2019-02-23T18:17:31.235Z,1032.55
2019-02-23T18:18:31.230Z,1032.52
2019-02-23T18:19:31.263Z,1032.50
2019-02-23T18:20:31.203Z,1032.49
2019-02-23T18:21:31.192Z,1032.53
2019-02-23T18:22:31.190Z,1032.52
2019-02-23T18:23:31.171Z,1032.52
2019-02-23T18:24:31.191Z,1032.50
2019-02-23T18:25:31.175Z,1032.52
2019-02-23T18:26:31.139Z,1032.48
2019-02-23T18:27:31.128Z,1032.53
2019-02-23T18:28:31.123Z,1032.52
2019-02-23T18:29:31.112Z,1032.52
2019-02-23T18:30:31.128Z,1032.59
2019-02-23T18:31:31.085Z,1032.61
2019-02-23T18:32:31.074Z,1032.58
2019-02-23T18:33:31.062Z,1032.60
2019-02-23T18:34:31.934Z,1032.57
2019-02-23T18:35:31.068Z,1032.58
2019-02-23T18:36:31.051Z,1032.59
2019-02-23T18:37:31.025Z,1032.59
2019-02-23T18:38:31.011Z,1032.62
2019-02-23T18:39:30.997Z,1032.61
2019-02-23T18:40:31.006Z,1032.65
2019-02-23T18:41:30.979Z,1032.64
2019-02-23T18:42:30.987Z,1032.66
2019-02-23T18:43:30.957Z,1032.68
2019-02-23T18:44:30.945Z,1032.68
2019-02-23T18:45:30.953Z,1032.72
2019-02-23T18:46:30.923Z,1032.70
2019-02-23T18:47:30.917Z,1032.73
2019-02-23T18:48:30.912Z,1032.72
2019-02-23T18:49:30.897Z,1032.74
2019-02-23T18:50:30.899Z,1032.72
2019-02-23T18:51:30.869Z,1032.72