createdAt,value
2023-03-18T00:01:04.230Z,5.10
2023-03-18T00:03:32.108Z,4.68
2023-03-18T00:06:09.477Z,5.28
2023-03-18T00:08:37.296Z,5.15
2023-03-18T00:11:05.544Z,5.10
2023-03-18T00:13:33.650Z,5.65
2023-03-18T00:16:01.003Z,4.80
2023-03-18T00:18:27.568Z,4.50
2023-03-18T00:20:54.072Z,5.22
2023-03-18T00:23:21.159Z,4.70
2023-03-18T00:25:48.356Z,4.63
2023-03-18T00:28:16.739Z,4.70
2023-03-18T00:30:45.258Z,5.07
2023-03-18T00:33:12.373Z,5.53
2023-03-18T00:35:39.439Z,5.22
2023-03-18T00:38:07.569Z,5.38
2023-03-18T00:40:53.025Z,5.10
2023-03-18T00:43:22.502Z,5.60
2023-03-18T00:45:50.431Z,5.32
2023-03-18T00:48:17.822Z,5.53
2023-03-18T00:50:45.128Z,6.03
2023-03-18T00:53:11.660Z,5.22
2023-03-18T00:55:38.066Z,5.88
2023-03-18T00:58:04.599Z,5.05
2023-03-18T01:00:31.486Z,5.32
2023-03-18T01:02:58.200Z,5.25
2023-03-18T01:05:24.819Z,4.90
2023-03-18T01:07:51.859Z,5.30
2023-03-18T01:10:18.841Z,4.78
2023-03-18T01:12:48.838Z,5.47
2023-03-18T01:15:17.012Z,4.65
2023-03-18T01:17:44.172Z,5.07
2023-03-18T01:20:11.612Z,5.00
2023-03-18T01:22:39.184Z,5.35
2023-03-18T01:25:06.583Z,5.07
2023-03-18T01:27:36.317Z,5.28
2023-03-18T01:30:05.627Z,4.85
2023-03-18T01:32:32.714Z,5.30
2023-03-18T01:35:00.016Z,5.50
2023-03-18T01:37:26.864Z,4.80
2023-03-18T01:40:06.888Z,4.85
2023-03-18T01:42:33.426Z,4.95
2023-03-18T01:45:26.266Z,5.20
2023-03-18T01:47:55.788Z,5.03
2023-03-18T01:50:24.251Z,4.80
2023-03-18T01:52:53.561Z,5.50
2023-03-18T01:55:21.517Z,5.05
2023-03-18T01:57:49.314Z,4.75
2023-03-18T02:00:17.048Z,5.72
2023-03-18T02:02:46.062Z,4.90
2023-03-18T02:05:15.340Z,5.43
2023-03-18T02:07:44.387Z,5.50
2023-03-18T02:10:37.405Z,6.20
2023-03-18T02:13:06.756Z,5.50
2023-03-18T02:15:40.328Z,5.50
2023-03-18T02:18:16.743Z,6.72
2023-03-18T02:21:01.892Z,6.55
2023-03-18T02:23:45.488Z,6.93
2023-03-18T02:26:17.533Z,6.47
2023-03-18T02:28:45.276Z,6.25
2023-03-18T02:31:13.829Z,6.80
2023-03-18T02:33:42.644Z,7.55
2023-03-18T02:36:11.072Z,7.25
2023-03-18T02:38:41.257Z,6.93
2023-03-18T02:41:19.253Z,7.88
2023-03-18T02:43:46.405Z,6.80
2023-03-18T02:46:19.720Z,7.45
2023-03-18T02:48:47.316Z,8.27
2023-03-18T02:51:14.786Z,8.32
2023-03-18T02:53:41.791Z,7.45
2023-03-18T02:56:08.762Z,7.97
2023-03-18T02:58:36.095Z,7.05
2023-03-18T03:01:04.616Z,7.25
2023-03-18T03:03:31.163Z,7.65
2023-03-18T03:05:57.993Z,8.27
2023-03-18T03:08:24.803Z,8.27
2023-03-18T03:10:52.296Z,8.40
2023-03-18T03:13:19.900Z,7.75
2023-03-18T03:15:46.816Z,8.20
2023-03-18T03:18:13.264Z,9.27
2023-03-18T03:20:39.845Z,8.95
2023-03-18T03:23:07.349Z,8.70
2023-03-18T03:25:34.209Z,9.05
2023-03-18T03:28:02.898Z,9.57
2023-03-18T03:30:29.636Z,10.02
2023-03-18T03:32:56.799Z,10.43
2023-03-18T03:35:23.496Z,10.13
2023-03-18T03:37:50.099Z,10.48
2023-03-18T03:40:17.398Z,10.93
2023-03-18T03:42:45.025Z,10.88
2023-03-18T03:45:13.804Z,11.52
2023-03-18T03:47:41.747Z,11.55
2023-03-18T03:50:09.018Z,12.43
2023-03-18T03:52:35.508Z,11.85
2023-03-18T03:55:02.272Z,12.82
2023-03-18T03:57:29.183Z,10.85
2023-03-18T03:59:56.380Z,11.02
2023-03-18T04:02:43.823Z,12.50
2023-03-18T04:05:13.124Z,13.07
2023-03-18T04:07:40.426Z,13.68
2023-03-18T04:10:09.662Z,12.95
2023-03-18T04:12:37.236Z,12.68
2023-03-18T04:15:04.105Z,12.93
2023-03-18T04:17:32.118Z,12.35
2023-03-18T04:19:58.662Z,10.80
2023-03-18T04:22:29.653Z,11.60
2023-03-18T04:24:56.479Z,12.00
2023-03-18T04:27:23.586Z,11.32
2023-03-18T04:29:50.655Z,11.85
2023-03-18T04:32:17.821Z,11.65
2023-03-18T04:34:44.786Z,11.73
2023-03-18T04:37:11.777Z,12.40
2023-03-18T04:39:39.352Z,13.00
2023-03-18T04:42:07.385Z,11.73
2023-03-18T04:44:33.850Z,13.82
2023-03-18T04:47:00.853Z,14.32
2023-03-18T04:49:27.736Z,13.65
2023-03-18T04:51:55.008Z,13.60
2023-03-18T04:54:27.351Z,14.07
2023-03-18T04:56:56.827Z,13.60
2023-03-18T04:59:24.449Z,15.88
2023-03-18T05:01:52.297Z,14.57
2023-03-18T05:04:18.885Z,15.43
2023-03-18T05:06:50.670Z,14.25
2023-03-18T05:09:18.100Z,15.25
2023-03-18T05:11:44.552Z,17.30
2023-03-18T05:14:19.280Z,16.05
2023-03-18T05:16:48.191Z,17.00
2023-03-18T05:19:17.064Z,16.00
2023-03-18T05:21:55.706Z,15.90
2023-03-18T05:24:22.782Z,15.80
2023-03-18T05:26:50.025Z,14.05
2023-03-18T05:29:18.703Z,15.10
2023-03-18T05:31:54.478Z,13.63
2023-03-18T05:34:21.513Z,14.23
2023-03-18T05:36:48.286Z,12.98
2023-03-18T05:39:15.742Z,13.27
2023-03-18T05:41:42.223Z,12.98
2023-03-18T05:44:11.996Z,12.32
2023-03-18T05:46:40.498Z,12.02
2023-03-18T05:49:11.028Z,10.45
2023-03-18T05:52:06.798Z,10.60
2023-03-18T05:54:38.705Z,11.70
2023-03-18T05:57:05.698Z,11.98
2023-03-18T05:59:32.556Z,11.65
2023-03-18T06:02:01.688Z,11.20
2023-03-18T06:04:28.386Z,10.75
2023-03-18T06:06:55.438Z,10.35
2023-03-18T06:09:22.399Z,10.55
2023-03-18T06:11:49.477Z,9.90
2023-03-18T06:14:16.013Z,9.90
2023-03-18T06:16:43.488Z,10.23
2023-03-18T06:19:12.018Z,9.68
2023-03-18T06:21:38.979Z,8.85
2023-03-18T06:24:06.365Z,9.45
2023-03-18T06:26:34.281Z,9.40
2023-03-18T06:29:02.258Z,9.65
2023-03-18T06:31:28.844Z,10.13
2023-03-18T06:33:55.705Z,10.05
2023-03-18T06:36:23.788Z,10.20
2023-03-18T06:38:52.054Z,10.30
2023-03-18T06:41:19.441Z,10.82
2023-03-18T06:44:18.007Z,9.07
2023-03-18T06:46:45.304Z,10.27
2023-03-18T06:49:12.758Z,11.15
2023-03-18T06:51:45.518Z,12.30
2023-03-18T06:54:12.511Z,12.90
2023-03-18T06:56:40.068Z,11.27
2023-03-18T06:59:13.872Z,11.82
2023-03-18T07:01:41.456Z,11.95
2023-03-18T07:04:08.358Z,12.20
2023-03-18T07:06:36.292Z,12.82
2023-03-18T07:09:02.899Z,12.63
2023-03-18T07:11:29.855Z,12.07
2023-03-18T07:13:58.231Z,12.98
2023-03-18T07:16:30.815Z,13.13
2023-03-18T07:18:59.074Z,12.52
2023-03-18T07:21:26.015Z,12.40
2023-03-18T07:23:54.926Z,11.60
2023-03-18T07:26:21.948Z,11.57
2023-03-18T07:28:48.380Z,11.75
2023-03-18T07:31:16.835Z,10.00
2023-03-18T07:33:44.305Z,10.35
2023-03-18T07:36:10.856Z,9.75
2023-03-18T07:38:37.522Z,10.00
2023-03-18T07:41:04.448Z,10.07
2023-03-18T07:43:30.938Z,9.63
2023-03-18T07:45:58.647Z,10.00
2023-03-18T07:48:25.106Z,9.45
2023-03-18T07:50:51.906Z,9.32
2023-03-18T07:53:18.388Z,9.23
2023-03-18T07:55:44.978Z,8.02
2023-03-18T07:58:11.605Z,7.35
2023-03-18T08:00:38.265Z,7.10
2023-03-18T08:03:05.987Z,7.07
2023-03-18T08:05:34.226Z,7.47
2023-03-18T08:08:02.416Z,7.22
2023-03-18T08:10:29.693Z,7.30
2023-03-18T08:12:56.903Z,7.05
2023-03-18T08:15:24.259Z,7.03
2023-03-18T08:17:52.538Z,6.88
2023-03-18T08:20:19.366Z,6.05
2023-03-18T08:22:46.066Z,6.80
2023-03-18T08:25:12.994Z,6.47
2023-03-18T08:27:39.420Z,4.97
2023-03-18T08:30:06.945Z,4.00
2023-03-18T08:32:33.880Z,4.05
2023-03-18T08:35:01.597Z,4.22
2023-03-18T08:37:28.226Z,4.35
2023-03-18T08:39:55.061Z,3.72
2023-03-18T08:42:21.616Z,4.30
2023-03-18T08:44:48.793Z,4.35
2023-03-18T08:47:15.252Z,4.00
2023-03-18T08:49:41.740Z,4.00
2023-03-18T08:52:08.231Z,4.75
2023-03-18T08:54:35.254Z,4.10
2023-03-18T08:57:01.926Z,3.80
2023-03-18T08:59:28.418Z,3.63
2023-03-18T09:01:54.942Z,3.90
2023-03-18T09:04:21.589Z,3.78
2023-03-18T09:06:48.918Z,4.20
2023-03-18T09:09:15.504Z,3.80
2023-03-18T09:11:42.030Z,3.78
2023-03-18T09:14:08.545Z,3.95
2023-03-18T09:16:35.857Z,3.92
2023-03-18T09:19:02.408Z,3.78
2023-03-18T09:21:28.869Z,3.65
2023-03-18T09:23:55.269Z,3.63
2023-03-18T09:26:21.983Z,3.42
2023-03-18T09:28:48.499Z,3.38
2023-03-18T09:31:15.545Z,3.10
2023-03-18T09:33:43.363Z,3.42
2023-03-18T09:36:10.187Z,3.13
2023-03-18T09:38:37.176Z,3.30
2023-03-18T09:41:03.598Z,2.80
2023-03-18T09:43:40.200Z,2.78
2023-03-18T09:46:26.994Z,3.28
2023-03-18T09:49:01.051Z,2.92
2023-03-18T09:51:34.989Z,3.10
2023-03-18T09:54:03.357Z,3.08
2023-03-18T09:56:32.179Z,2.88
2023-03-18T09:59:17.450Z,2.78
2023-03-18T10:01:46.231Z,3.25
2023-03-18T10:04:12.723Z,3.00
2023-03-18T10:06:43.063Z,2.95
2023-03-18T10:09:28.469Z,3.28
2023-03-18T10:12:01.309Z,3.03
2023-03-18T10:14:27.752Z,2.58
2023-03-18T10:17:05.724Z,2.88
2023-03-18T10:19:33.664Z,2.88
2023-03-18T10:22:12.192Z,2.63
2023-03-18T10:24:42.543Z,2.22
2023-03-18T10:27:27.173Z,2.28
2023-03-18T10:29:53.675Z,2.13
2023-03-18T10:32:46.505Z,2.50
2023-03-18T10:35:34.361Z,2.20
2023-03-18T10:38:03.256Z,1.88
2023-03-18T10:40:33.180Z,1.80
2023-03-18T10:43:00.444Z,1.73
2023-03-18T10:45:31.202Z,2.17
2023-03-18T10:47:57.835Z,2.00
2023-03-18T10:50:32.722Z,2.13
2023-03-18T10:53:21.551Z,2.35
2023-03-18T10:55:57.433Z,2.50
2023-03-18T10:58:24.085Z,2.20
2023-03-18T11:00:51.240Z,2.10
2023-03-18T11:03:24.013Z,2.47
2023-03-18T11:05:51.796Z,2.30
2023-03-18T11:08:37.788Z,2.30
2023-03-18T11:11:24.492Z,2.05
2023-03-18T11:13:53.045Z,2.15
2023-03-18T11:16:26.090Z,2.28
2023-03-18T11:18:52.957Z,2.53
2023-03-18T11:21:19.439Z,2.25
2023-03-18T11:24:07.650Z,2.25
2023-03-18T11:26:45.939Z,2.78
2023-03-18T11:29:15.436Z,2.70
2023-03-18T11:31:53.143Z,2.00
2023-03-18T11:34:22.627Z,2.85
2023-03-18T11:36:53.652Z,2.40
2023-03-18T11:39:20.148Z,2.75
2023-03-18T11:41:47.543Z,2.70
2023-03-18T11:44:18.754Z,2.58
2023-03-18T11:46:51.601Z,2.30
2023-03-18T11:49:21.424Z,2.95
2023-03-18T11:51:50.970Z,3.30
2023-03-18T11:54:23.460Z,3.08
2023-03-18T11:56:54.922Z,2.92
2023-03-18T11:59:32.458Z,3.05
2023-03-18T12:02:14.291Z,2.72
2023-03-18T12:04:45.060Z,2.92
2023-03-18T12:07:30.398Z,2.65
2023-03-18T12:09:56.918Z,2.72
2023-03-18T12:12:42.084Z,2.90
2023-03-18T12:15:27.326Z,2.80
2023-03-18T12:17:59.681Z,2.92
2023-03-18T12:20:26.365Z,2.70
2023-03-18T12:23:00.503Z,2.40
2023-03-18T12:25:30.509Z,2.58
2023-03-18T12:28:03.451Z,2.33
2023-03-18T12:30:36.667Z,2.70
2023-03-18T12:33:29.235Z,2.53
2023-03-18T12:35:58.705Z,2.20
2023-03-18T12:38:38.362Z,2.53
2023-03-18T12:41:29.389Z,2.42
2023-03-18T12:44:14.887Z,7.38
2023-03-18T12:46:46.856Z,2.92
2023-03-18T12:49:18.073Z,2.65
2023-03-18T12:51:48.843Z,2.50
2023-03-18T12:54:18.609Z,1.90
2023-03-18T12:56:48.627Z,2.10
2023-03-18T12:59:22.411Z,2.35
2023-03-18T13:02:07.906Z,1.80
2023-03-18T13:04:37.551Z,1.90
2023-03-18T13:07:15.900Z,1.73
2023-03-18T13:09:44.616Z,1.90
2023-03-18T13:12:27.801Z,2.00
2023-03-18T13:14:59.587Z,1.75
2023-03-18T13:17:26.486Z,1.98
2023-03-18T13:19:53.038Z,1.35
2023-03-18T13:22:38.416Z,1.73
2023-03-18T13:25:24.053Z,1.55
2023-03-18T13:27:50.509Z,1.70
2023-03-18T13:30:24.808Z,1.80
2023-03-18T13:33:10.285Z,1.65
2023-03-18T13:35:43.554Z,1.83
2023-03-18T13:38:12.868Z,1.90
2023-03-18T13:41:06.778Z,1.85
2023-03-18T13:43:34.193Z,2.40
2023-03-18T13:46:01.230Z,2.40
2023-03-18T13:48:34.997Z,2.22
2023-03-18T13:51:17.648Z,2.22
2023-03-18T13:53:44.232Z,2.40
2023-03-18T13:56:29.984Z,2.40
2023-03-18T13:58:56.510Z,2.28
2023-03-18T14:01:34.005Z,2.53
2023-03-18T14:04:19.316Z,1.90
2023-03-18T14:06:56.093Z,1.80
2023-03-18T14:09:22.946Z,1.98
2023-03-18T14:11:52.127Z,2.05
2023-03-18T14:14:37.739Z,1.92
2023-03-18T14:17:04.531Z,2.42
2023-03-18T14:19:34.296Z,1.90
2023-03-18T14:22:08.758Z,1.75
2023-03-18T14:24:35.588Z,1.65
2023-03-18T14:27:05.118Z,2.20
2023-03-18T14:29:37.808Z,1.75
2023-03-18T14:32:08.501Z,1.50
2023-03-18T14:34:53.119Z,2.33
2023-03-18T14:37:19.565Z,2.10
2023-03-18T14:39:47.901Z,2.10
2023-03-18T14:42:29.924Z,1.88
2023-03-18T14:45:01.039Z,1.83
2023-03-18T14:47:47.748Z,1.92
2023-03-18T14:50:34.344Z,1.70
2023-03-18T14:53:03.463Z,1.83
2023-03-18T14:55:34.878Z,1.40
2023-03-18T14:58:01.962Z,1.58
2023-03-18T15:00:31.093Z,1.60
2023-03-18T15:03:05.919Z,1.85
2023-03-18T15:05:37.499Z,2.08
2023-03-18T15:08:07.767Z,2.13
2023-03-18T15:10:34.768Z,1.77
2023-03-18T15:13:04.691Z,1.90
2023-03-18T15:15:32.122Z,1.70
2023-03-18T15:18:04.016Z,1.83
2023-03-18T15:20:33.332Z,1.95
2023-03-18T15:23:00.099Z,1.77
2023-03-18T15:25:26.634Z,2.42
2023-03-18T15:27:54.936Z,2.08
2023-03-18T15:30:29.294Z,1.98
2023-03-18T15:33:03.440Z,1.98
2023-03-18T15:35:31.911Z,1.73
2023-03-18T15:38:19.229Z,1.95
2023-03-18T15:40:48.771Z,2.00
2023-03-18T15:43:18.293Z,1.95
2023-03-18T15:45:46.827Z,2.25
2023-03-18T15:48:39.596Z,2.22
2023-03-18T15:51:10.027Z,2.13
2023-03-18T15:53:43.184Z,2.00
2023-03-18T15:56:24.065Z,2.30
2023-03-18T15:59:06.303Z,2.17
2023-03-18T16:01:34.880Z,1.98
2023-03-18T16:04:02.493Z,2.42
2023-03-18T16:06:29.015Z,2.50
2023-03-18T16:08:55.653Z,2.75
2023-03-18T16:11:24.171Z,2.85
2023-03-18T16:13:51.455Z,2.72
2023-03-18T16:16:28.647Z,3.03
2023-03-18T16:18:57.200Z,2.67
2023-03-18T16:21:23.695Z,3.90
2023-03-18T16:23:50.153Z,3.45
2023-03-18T16:26:17.452Z,2.42
2023-03-18T16:28:47.072Z,2.90
2023-03-18T16:31:14.782Z,3.38
2023-03-18T16:33:42.148Z,3.35
2023-03-18T16:36:16.593Z,5.30
2023-03-18T16:38:46.003Z,4.53
2023-03-18T16:41:12.474Z,3.63
2023-03-18T16:43:39.143Z,2.90
2023-03-18T16:46:06.534Z,2.60
2023-03-18T16:48:34.177Z,2.30
2023-03-18T16:51:02.786Z,2.58
2023-03-18T16:53:29.858Z,2.70
2023-03-18T16:56:01.921Z,2.08
2023-03-18T16:58:35.553Z,2.10
2023-03-18T17:01:04.702Z,2.00
2023-03-18T17:03:31.784Z,2.13
2023-03-18T17:05:58.295Z,1.80
2023-03-18T17:08:24.877Z,2.13
2023-03-18T17:10:54.279Z,1.88
2023-03-18T17:13:23.064Z,2.20
2023-03-18T17:15:50.931Z,2.30
2023-03-18T17:18:19.110Z,2.65
2023-03-18T17:20:45.862Z,4.10
2023-03-18T17:23:16.429Z,3.42
2023-03-18T17:25:44.875Z,4.68
2023-03-18T17:28:15.525Z,4.00
2023-03-18T17:30:42.059Z,4.45
2023-03-18T17:33:23.329Z,4.78
2023-03-18T17:35:50.216Z,4.45
2023-03-18T17:38:16.742Z,4.22
2023-03-18T17:40:43.346Z,3.22
2023-03-18T17:43:17.284Z,3.83
2023-03-18T17:45:43.833Z,3.65
2023-03-18T17:48:10.274Z,3.00
2023-03-18T17:50:37.028Z,3.13
2023-03-18T17:53:04.063Z,3.15
2023-03-18T17:55:30.882Z,3.28
2023-03-18T17:57:57.864Z,3.60
2023-03-18T18:00:26.402Z,3.05
2023-03-18T18:02:54.520Z,3.53
2023-03-18T18:05:22.047Z,2.30
2023-03-18T18:07:49.067Z,2.75
2023-03-18T18:10:16.789Z,3.40
2023-03-18T18:12:44.788Z,3.30
2023-03-18T18:15:28.073Z,3.13
2023-03-18T18:17:54.809Z,4.65
2023-03-18T18:20:22.193Z,4.95
2023-03-18T18:22:54.448Z,5.53
2023-03-18T18:25:22.139Z,5.63
2023-03-18T18:27:49.723Z,7.43
2023-03-18T18:30:17.613Z,7.53
2023-03-18T18:32:44.901Z,7.40
2023-03-18T18:35:22.022Z,7.30
2023-03-18T18:37:49.703Z,7.53
2023-03-18T18:40:16.826Z,6.82
2023-03-18T18:42:43.707Z,6.43
2023-03-18T18:45:15.702Z,5.85
2023-03-18T18:47:42.858Z,5.43
2023-03-18T18:50:15.303Z,4.65
2023-03-18T18:52:41.737Z,4.15
2023-03-18T18:55:10.392Z,3.83
2023-03-18T18:57:41.393Z,4.35
2023-03-18T19:00:17.356Z,3.70
2023-03-18T19:02:43.945Z,3.85
2023-03-18T19:05:10.614Z,3.97
2023-03-18T19:07:37.512Z,3.40
2023-03-18T19:10:04.715Z,3.88
2023-03-18T19:12:31.145Z,3.58
2023-03-18T19:14:57.858Z,3.42
2023-03-18T19:17:24.470Z,3.25
2023-03-18T19:19:52.759Z,3.58
2023-03-18T19:22:21.109Z,3.50
2023-03-18T19:24:51.194Z,3.00
2023-03-18T19:27:17.608Z,3.47
2023-03-18T19:29:44.494Z,3.22
2023-03-18T19:32:19.058Z,3.33
2023-03-18T19:34:46.783Z,3.10
2023-03-18T19:37:16.259Z,2.72
2023-03-18T19:39:42.895Z,2.95
2023-03-18T19:42:16.719Z,3.05
2023-03-18T19:44:43.722Z,2.85
2023-03-18T19:47:14.937Z,3.35
2023-03-18T19:49:41.529Z,3.65
2023-03-18T19:52:27.144Z,2.95
2023-03-18T19:54:54.231Z,3.03
2023-03-18T19:57:23.415Z,2.80
2023-03-18T19:59:52.907Z,2.67
2023-03-18T20:02:21.806Z,2.60
2023-03-18T20:04:49.510Z,3.10
2023-03-18T20:07:16.921Z,3.00
2023-03-18T20:09:44.374Z,2.38
2023-03-18T20:12:21.938Z,3.08
2023-03-18T20:14:49.368Z,3.00
2023-03-18T20:17:34.032Z,3.13
2023-03-18T20:20:00.639Z,2.88
2023-03-18T20:22:35.645Z,3.47
2023-03-18T20:25:02.616Z,3.53
2023-03-18T20:27:30.216Z,3.97
2023-03-18T20:29:57.244Z,4.13
2023-03-18T20:32:23.724Z,3.92
2023-03-18T20:34:50.552Z,4.07
2023-03-18T20:37:28.438Z,3.75
2023-03-18T20:39:55.056Z,3.30
2023-03-18T20:42:21.588Z,2.60
2023-03-18T20:44:48.042Z,2.88
2023-03-18T20:47:14.533Z,3.20
2023-03-18T20:49:44.479Z,2.85
2023-03-18T20:52:23.173Z,2.95
2023-03-18T20:54:49.873Z,2.88
2023-03-18T20:57:16.446Z,2.80
2023-03-18T20:59:42.985Z,2.90
2023-03-18T21:02:25.000Z,2.88
2023-03-18T21:04:51.483Z,2.72
2023-03-18T21:07:18.012Z,2.35
2023-03-18T21:09:44.984Z,2.53
2023-03-18T21:12:16.080Z,3.00
2023-03-18T21:14:42.699Z,3.10
2023-03-18T21:17:19.604Z,3.00
2023-03-18T21:19:47.042Z,2.58
2023-03-18T21:22:15.429Z,2.78
2023-03-18T21:24:41.885Z,2.65
2023-03-18T21:27:15.345Z,2.70
2023-03-18T21:29:42.070Z,2.90
2023-03-18T21:32:13.523Z,3.28
2023-03-18T21:34:39.962Z,2.67
2023-03-18T21:37:13.747Z,2.65
2023-03-18T21:39:40.242Z,2.85
2023-03-18T21:42:08.972Z,3.28
2023-03-18T21:44:35.482Z,2.90
2023-03-18T21:47:01.979Z,2.42
2023-03-18T21:49:28.517Z,2.50
2023-03-18T21:51:54.995Z,2.88
2023-03-18T21:54:21.871Z,2.38
2023-03-18T21:56:48.363Z,3.00
2023-03-18T21:59:14.844Z,2.30
2023-03-18T22:01:41.375Z,2.90
2023-03-18T22:04:08.120Z,3.08
2023-03-18T22:06:34.753Z,3.00
2023-03-18T22:09:01.574Z,2.60
2023-03-18T22:11:28.051Z,2.47
2023-03-18T22:13:54.590Z,3.10
2023-03-18T22:16:21.689Z,3.22
2023-03-18T22:18:48.275Z,3.53
2023-03-18T22:21:20.285Z,4.05
2023-03-18T22:23:47.328Z,5.43
2023-03-18T22:26:15.034Z,4.72
2023-03-18T22:28:41.857Z,5.05
2023-03-18T22:31:13.253Z,4.75
2023-03-18T22:33:39.759Z,4.95
2023-03-18T22:36:06.461Z,5.75
2023-03-18T22:38:32.981Z,5.20
2023-03-18T22:40:59.475Z,6.10
2023-03-18T22:43:34.580Z,5.47
2023-03-18T22:46:03.159Z,6.22
2023-03-18T22:48:29.731Z,5.57
2023-03-18T22:50:58.925Z,5.85
2023-03-18T22:53:28.387Z,5.90
2023-03-18T22:55:55.466Z,4.60
2023-03-18T22:58:25.921Z,4.00
2023-03-18T23:00:52.894Z,3.67
2023-03-18T23:03:22.850Z,3.83
2023-03-18T23:05:50.521Z,3.40
2023-03-18T23:08:17.626Z,3.10
2023-03-18T23:10:44.720Z,3.45
2023-03-18T23:13:18.986Z,2.90
2023-03-18T23:15:45.606Z,2.72
2023-03-18T23:18:15.818Z,2.65
2023-03-18T23:20:46.511Z,2.90
2023-03-18T23:23:13.069Z,3.17
2023-03-18T23:25:40.352Z,3.08
2023-03-18T23:28:06.854Z,3.45
2023-03-18T23:30:34.285Z,3.40
2023-03-18T23:33:00.888Z,2.95
2023-03-18T23:35:27.656Z,3.08
2023-03-18T23:37:54.132Z,3.45
2023-03-18T23:40:22.029Z,3.25
2023-03-18T23:42:50.588Z,3.50
2023-03-18T23:45:17.237Z,2.90
2023-03-18T23:47:43.971Z,3.67
2023-03-18T23:50:10.944Z,3.67
2023-03-18T23:52:37.733Z,3.50
2023-03-18T23:55:10.307Z,3.28
2023-03-18T23:57:45.213Z,3.75
