createdAt,value
2023-04-29T00:00:57.548Z,100.00
2023-04-29T00:03:29.115Z,100.00
2023-04-29T00:05:58.412Z,100.00
2023-04-29T00:08:26.446Z,100.00
2023-04-29T00:10:54.225Z,100.00
2023-04-29T00:13:22.043Z,100.00
2023-04-29T00:15:50.525Z,100.00
2023-04-29T00:18:18.144Z,100.00
2023-04-29T00:20:45.811Z,100.00
2023-04-29T00:23:14.828Z,100.00
2023-04-29T00:25:42.483Z,100.00
2023-04-29T00:28:10.137Z,100.00
2023-04-29T00:30:37.793Z,100.00
2023-04-29T00:33:05.485Z,100.00
2023-04-29T00:35:33.225Z,100.00
2023-04-29T00:38:00.987Z,100.00
2023-04-29T00:40:30.403Z,100.00
2023-04-29T00:42:58.179Z,100.00
2023-04-29T00:45:26.049Z,100.00
2023-04-29T00:47:53.776Z,100.00
2023-04-29T00:50:22.934Z,100.00
2023-04-29T00:52:50.575Z,100.00
2023-04-29T00:55:18.642Z,100.00
2023-04-29T00:57:50.070Z,100.00
2023-04-29T01:00:17.821Z,100.00
2023-04-29T01:02:46.239Z,100.00
2023-04-29T01:05:15.114Z,100.00
2023-04-29T01:07:47.236Z,100.00
2023-04-29T01:10:17.926Z,100.00
2023-04-29T01:12:50.802Z,100.00
2023-04-29T01:15:23.565Z,100.00
2023-04-29T01:17:53.296Z,100.00
2023-04-29T01:20:22.271Z,100.00
2023-04-29T01:22:49.992Z,100.00
2023-04-29T01:25:19.541Z,100.00
2023-04-29T01:27:54.530Z,100.00
2023-04-29T01:30:30.058Z,100.00
2023-04-29T01:33:02.525Z,100.00
2023-04-29T01:35:41.727Z,100.00
2023-04-29T01:38:18.839Z,100.00
2023-04-29T01:40:54.819Z,100.00
2023-04-29T01:43:24.702Z,100.00
2023-04-29T01:45:53.760Z,100.00
2023-04-29T01:48:21.889Z,100.00
2023-04-29T01:50:49.559Z,100.00
2023-04-29T01:53:17.167Z,100.00
2023-04-29T01:55:44.890Z,100.00
2023-04-29T01:58:13.912Z,100.00
2023-04-29T02:00:42.578Z,100.00
2023-04-29T02:03:10.333Z,100.00
2023-04-29T02:05:38.094Z,100.00
2023-04-29T02:08:07.506Z,100.00
2023-04-29T02:10:35.324Z,100.00
2023-04-29T02:13:03.063Z,100.00
2023-04-29T02:15:32.076Z,100.00
2023-04-29T02:17:59.811Z,100.00
2023-04-29T02:20:27.489Z,100.00
2023-04-29T02:22:55.143Z,100.00
2023-04-29T02:25:22.905Z,100.00
2023-04-29T02:27:50.559Z,100.00
2023-04-29T02:30:18.319Z,100.00
2023-04-29T02:32:47.410Z,100.00
2023-04-29T02:35:15.287Z,100.00
2023-04-29T02:37:42.908Z,100.00
2023-04-29T02:40:11.317Z,100.00
2023-04-29T02:42:39.006Z,100.00
2023-04-29T02:45:08.001Z,100.00
2023-04-29T02:47:35.655Z,100.00
2023-04-29T02:50:05.658Z,100.00
2023-04-29T02:52:33.319Z,100.00
2023-04-29T02:55:00.987Z,100.00
2023-04-29T02:57:29.578Z,100.00
2023-04-29T02:59:57.460Z,100.00
2023-04-29T03:02:25.250Z,100.00
2023-04-29T03:04:53.125Z,100.00
2023-04-29T03:07:22.139Z,100.00
2023-04-29T03:09:49.849Z,100.00
2023-04-29T03:12:17.731Z,100.00
2023-04-29T03:14:45.352Z,100.00
2023-04-29T03:17:13.144Z,100.00
2023-04-29T03:19:40.831Z,100.00
2023-04-29T03:22:10.554Z,100.00
2023-04-29T03:24:39.848Z,100.00
2023-04-29T03:27:07.478Z,100.00
2023-04-29T03:29:35.132Z,100.00
2023-04-29T03:32:03.078Z,100.00
2023-04-29T03:34:31.272Z,100.00
2023-04-29T03:36:59.061Z,100.00
2023-04-29T03:39:28.219Z,100.00
2023-04-29T03:41:57.252Z,100.00
2023-04-29T03:44:25.239Z,100.00
2023-04-29T03:46:52.980Z,100.00
2023-04-29T03:49:20.613Z,100.00
2023-04-29T03:51:48.277Z,100.00
2023-04-29T03:54:16.111Z,100.00
2023-04-29T03:56:43.834Z,100.00
2023-04-29T03:59:12.859Z,100.00
2023-04-29T04:01:40.665Z,100.00
2023-04-29T04:04:08.577Z,100.00
2023-04-29T04:06:36.384Z,100.00
2023-04-29T04:09:04.070Z,100.00
2023-04-29T04:11:31.736Z,100.00
2023-04-29T04:13:59.421Z,100.00
2023-04-29T04:16:28.493Z,100.00
2023-04-29T04:18:56.288Z,100.00
2023-04-29T04:21:23.971Z,100.00
2023-04-29T04:23:51.591Z,100.00
2023-04-29T04:26:20.567Z,100.00
2023-04-29T04:28:48.199Z,100.00
2023-04-29T04:31:15.903Z,100.00
2023-04-29T04:33:44.945Z,100.00
2023-04-29T04:36:12.643Z,100.00
2023-04-29T04:38:40.349Z,100.00
2023-04-29T04:41:08.469Z,100.00
2023-04-29T04:43:36.138Z,100.00
2023-04-29T04:46:11.358Z,100.00
2023-04-29T04:48:39.061Z,100.00
2023-04-29T04:51:10.989Z,100.00
2023-04-29T04:53:38.976Z,100.00
2023-04-29T04:56:07.538Z,100.00
2023-04-29T04:58:35.185Z,100.00
2023-04-29T05:01:02.930Z,100.00
2023-04-29T05:03:30.908Z,100.00
2023-04-29T05:05:59.629Z,100.00
2023-04-29T05:08:28.618Z,100.00
2023-04-29T05:10:56.713Z,100.00
2023-04-29T05:13:25.438Z,100.00
2023-04-29T05:15:53.090Z,100.00
2023-04-29T05:18:20.843Z,100.00
2023-04-29T05:20:48.491Z,100.00
2023-04-29T05:23:16.111Z,100.00
2023-04-29T05:25:45.260Z,100.00
2023-04-29T05:28:12.935Z,100.00
2023-04-29T05:30:41.006Z,100.00
2023-04-29T05:33:08.805Z,100.00
2023-04-29T05:35:36.686Z,100.00
2023-04-29T05:38:04.435Z,100.00
2023-04-29T05:40:32.100Z,100.00
2023-04-29T05:43:01.133Z,100.00
2023-04-29T05:45:29.090Z,100.00
2023-04-29T05:47:56.832Z,100.00
2023-04-29T05:50:24.642Z,100.00
2023-04-29T05:52:54.620Z,100.00
2023-04-29T05:55:22.533Z,100.00
2023-04-29T05:57:50.359Z,100.00
2023-04-29T06:00:19.582Z,100.00
2023-04-29T06:02:57.524Z,100.00
2023-04-29T06:05:27.036Z,100.00
2023-04-29T06:07:55.220Z,100.00
2023-04-29T06:10:22.882Z,100.00
2023-04-29T06:12:51.718Z,100.00
2023-04-29T06:15:21.052Z,100.00
2023-04-29T06:17:48.732Z,100.00
2023-04-29T06:20:17.663Z,100.00
2023-04-29T06:22:46.291Z,100.00
2023-04-29T06:25:14.119Z,100.00
2023-04-29T06:27:41.875Z,100.00
2023-04-29T06:30:10.513Z,100.00
2023-04-29T06:32:39.694Z,100.00
2023-04-29T06:35:08.310Z,100.00
2023-04-29T06:37:37.935Z,100.00
2023-04-29T06:40:07.132Z,100.00
2023-04-29T06:42:34.733Z,100.00
2023-04-29T06:45:02.466Z,100.00
2023-04-29T06:47:30.133Z,100.00
2023-04-29T06:49:59.257Z,100.00
2023-04-29T06:52:26.850Z,100.00
2023-04-29T06:54:54.463Z,100.00
2023-04-29T06:57:22.261Z,100.00
2023-04-29T06:59:50.227Z,100.00
2023-04-29T07:02:17.921Z,100.00
2023-04-29T07:04:45.735Z,100.00
2023-04-29T07:07:14.732Z,100.00
2023-04-29T07:09:42.384Z,100.00
2023-04-29T07:12:10.045Z,100.00
2023-04-29T07:14:37.785Z,100.00
2023-04-29T07:17:05.469Z,100.00
2023-04-29T07:19:33.142Z,100.00
2023-04-29T07:22:00.755Z,100.00
2023-04-29T07:24:29.756Z,100.00
2023-04-29T07:26:57.356Z,100.00
2023-04-29T07:29:25.115Z,100.00
2023-04-29T07:31:53.093Z,100.00
2023-04-29T07:34:20.731Z,100.00
2023-04-29T07:36:48.385Z,100.00
2023-04-29T07:39:16.923Z,100.00
2023-04-29T07:41:46.053Z,100.00
2023-04-29T07:44:13.731Z,100.00
2023-04-29T07:46:41.940Z,100.00
2023-04-29T07:49:10.332Z,100.00
2023-04-29T07:51:37.956Z,100.00
2023-04-29T07:54:05.738Z,100.00
2023-04-29T07:56:33.325Z,100.00
2023-04-29T07:59:02.333Z,100.00
2023-04-29T08:01:30.035Z,100.00
2023-04-29T08:03:57.991Z,100.00
2023-04-29T08:06:25.929Z,100.00
2023-04-29T08:08:53.601Z,100.00
2023-04-29T08:11:22.350Z,100.00
2023-04-29T08:13:50.030Z,100.00
2023-04-29T08:16:19.377Z,100.00
2023-04-29T08:18:47.319Z,100.00
2023-04-29T08:21:14.994Z,100.00
2023-04-29T08:23:42.699Z,100.00
2023-04-29T08:26:12.843Z,100.00
2023-04-29T08:28:40.582Z,100.00
2023-04-29T08:31:08.421Z,100.00
2023-04-29T08:33:37.890Z,100.00
2023-04-29T08:36:06.318Z,100.00
2023-04-29T08:38:33.960Z,100.00
2023-04-29T08:41:02.303Z,100.00
2023-04-29T08:43:30.466Z,100.00
2023-04-29T08:45:59.745Z,100.00
2023-04-29T08:48:29.296Z,100.00
2023-04-29T08:50:58.527Z,98.12
2023-04-29T08:53:26.733Z,94.15
2023-04-29T08:55:56.367Z,95.59
2023-04-29T08:58:25.392Z,95.44
2023-04-29T09:00:53.405Z,95.32
2023-04-29T09:03:28.250Z,95.92
2023-04-29T09:05:57.920Z,94.96
2023-04-29T09:08:25.832Z,96.64
2023-04-29T09:10:54.014Z,97.85
2023-04-29T09:13:26.280Z,100.00
2023-04-29T09:15:54.360Z,100.00
2023-04-29T09:18:42.705Z,100.00
2023-04-29T09:21:22.057Z,88.97
2023-04-29T09:23:51.533Z,95.87
2023-04-29T09:26:19.363Z,86.91
2023-04-29T09:28:47.877Z,95.50
2023-04-29T09:31:15.813Z,90.77
2023-04-29T09:33:53.789Z,80.96
2023-04-29T09:36:38.453Z,88.35
2023-04-29T09:39:11.314Z,86.96
2023-04-29T09:42:02.604Z,83.99
2023-04-29T09:44:34.452Z,80.63
2023-04-29T09:47:03.912Z,79.08
2023-04-29T09:49:35.658Z,82.88
2023-04-29T09:52:05.888Z,82.46
2023-04-29T09:54:36.247Z,87.67
2023-04-29T09:57:05.934Z,88.40
2023-04-29T09:59:36.162Z,82.78
2023-04-29T10:02:09.322Z,82.95
2023-04-29T10:04:40.791Z,85.56
2023-04-29T10:07:09.931Z,83.90
2023-04-29T10:09:39.027Z,81.97
2023-04-29T10:12:08.491Z,78.26
2023-04-29T10:14:40.874Z,83.92
2023-04-29T10:17:12.755Z,78.96
2023-04-29T10:19:41.341Z,86.07
2023-04-29T10:22:14.089Z,81.57
2023-04-29T10:24:42.079Z,78.98
2023-04-29T10:27:12.283Z,78.49
2023-04-29T10:29:41.579Z,74.75
2023-04-29T10:32:10.871Z,79.68
2023-04-29T10:34:40.515Z,78.13
2023-04-29T10:37:11.406Z,80.19
2023-04-29T10:39:45.234Z,83.85
2023-04-29T10:42:18.476Z,83.43
2023-04-29T10:45:19.556Z,82.77
2023-04-29T10:48:11.925Z,78.48
2023-04-29T10:51:09.463Z,82.22
2023-04-29T10:54:02.083Z,79.22
2023-04-29T10:56:38.218Z,79.43
2023-04-29T10:59:05.979Z,81.72
2023-04-29T11:01:45.503Z,82.52
2023-04-29T11:04:13.538Z,82.93
2023-04-29T11:06:43.424Z,81.19
2023-04-29T11:09:18.211Z,79.52
2023-04-29T11:12:00.598Z,81.19
2023-04-29T11:14:31.438Z,75.54
2023-04-29T11:17:00.463Z,78.59
2023-04-29T11:19:33.007Z,78.31
2023-04-29T11:22:12.292Z,71.17
2023-04-29T11:24:52.224Z,71.21
2023-04-29T11:27:22.859Z,72.48
2023-04-29T11:29:51.343Z,73.04
2023-04-29T11:32:21.776Z,74.05
2023-04-29T11:34:49.518Z,73.89
2023-04-29T11:37:21.616Z,70.37
2023-04-29T11:39:50.801Z,76.70
2023-04-29T11:42:23.730Z,69.29
2023-04-29T11:44:56.763Z,69.24
2023-04-29T11:47:27.831Z,68.75
2023-04-29T11:49:55.832Z,67.73
2023-04-29T11:52:23.512Z,66.12
2023-04-29T11:54:52.998Z,67.12
2023-04-29T11:57:20.925Z,69.91
2023-04-29T11:59:48.533Z,66.56
2023-04-29T12:02:16.238Z,65.47
2023-04-29T12:04:47.877Z,63.80
2023-04-29T12:07:16.770Z,66.75
2023-04-29T12:09:44.906Z,66.88
2023-04-29T12:12:15.890Z,64.30
2023-04-29T12:14:44.041Z,65.08
2023-04-29T12:17:11.909Z,64.67
2023-04-29T12:19:41.518Z,64.49
2023-04-29T12:22:09.414Z,69.82
2023-04-29T12:24:37.745Z,65.62
2023-04-29T12:27:06.311Z,62.92
2023-04-29T12:29:35.345Z,62.74
2023-04-29T12:32:02.993Z,60.44
2023-04-29T12:34:31.917Z,61.79
2023-04-29T12:37:01.179Z,66.01
2023-04-29T12:39:29.168Z,63.88
2023-04-29T12:41:59.004Z,61.62
2023-04-29T12:44:27.018Z,57.69
2023-04-29T12:46:58.443Z,59.11
2023-04-29T12:49:26.294Z,59.73
2023-04-29T12:51:54.036Z,59.14
2023-04-29T12:54:21.680Z,61.31
2023-04-29T12:56:50.504Z,60.50
2023-04-29T12:59:18.373Z,60.12
2023-04-29T13:01:46.495Z,59.05
2023-04-29T13:04:15.844Z,59.12
2023-04-29T13:06:43.531Z,59.25
2023-04-29T13:09:17.454Z,58.61
2023-04-29T13:11:46.153Z,59.40
2023-04-29T13:14:13.912Z,61.89
2023-04-29T13:16:41.762Z,60.64
2023-04-29T13:19:29.406Z,57.77
2023-04-29T13:21:58.585Z,63.02
2023-04-29T13:24:26.252Z,56.09
2023-04-29T13:26:54.506Z,59.47
2023-04-29T13:29:22.236Z,57.73
2023-04-29T13:31:49.965Z,56.99
2023-04-29T13:34:17.785Z,58.07
2023-04-29T13:36:45.703Z,56.64
2023-04-29T13:39:15.115Z,57.34
2023-04-29T13:41:45.951Z,54.89
2023-04-29T13:46:47.467Z,56.77
2023-04-29T13:49:42.341Z,55.26
2023-04-29T13:52:58.419Z,56.31
2023-04-29T13:55:12.365Z,56.64
2023-04-29T13:58:31.123Z,55.99
2023-04-29T14:05:26.480Z,59.77
2023-04-29T14:07:54.348Z,59.46
2023-04-29T14:10:23.541Z,59.05
2023-04-29T14:12:51.180Z,59.40
2023-04-29T14:15:18.969Z,57.19
2023-04-29T14:17:46.586Z,60.39
2023-04-29T14:20:14.920Z,58.75
2023-04-29T14:22:42.616Z,58.67
2023-04-29T14:25:12.407Z,58.78
2023-04-29T14:27:42.015Z,59.95
2023-04-29T14:30:10.478Z,59.16
2023-04-29T14:32:38.251Z,59.75
2023-04-29T14:35:06.722Z,59.91
2023-04-29T14:37:34.397Z,58.68
2023-04-29T14:40:02.052Z,59.91
2023-04-29T14:42:29.685Z,59.05
2023-04-29T14:44:58.699Z,59.40
2023-04-29T14:47:26.423Z,61.71
2023-04-29T14:49:54.121Z,61.30
2023-04-29T14:52:21.751Z,63.04
2023-04-29T14:54:49.690Z,61.25
2023-04-29T14:57:17.279Z,60.79
2023-04-29T14:59:45.079Z,61.14
2023-04-29T15:02:14.091Z,61.34
2023-04-29T15:04:45.734Z,59.89
2023-04-29T15:07:13.630Z,59.63
2023-04-29T15:09:41.368Z,58.72
2023-04-29T15:12:09.494Z,59.98
2023-04-29T15:14:37.318Z,59.12
2023-04-29T15:17:04.993Z,60.12
2023-04-29T15:19:33.991Z,61.99
2023-04-29T15:22:01.610Z,62.21
2023-04-29T15:24:29.264Z,61.85
2023-04-29T15:26:56.980Z,59.97
2023-04-29T15:29:24.611Z,59.57
2023-04-29T15:31:52.320Z,61.02
2023-04-29T15:34:20.060Z,59.94
2023-04-29T15:36:49.871Z,61.03
2023-04-29T15:39:17.732Z,61.37
2023-04-29T15:41:45.373Z,59.04
2023-04-29T15:44:12.989Z,62.88
2023-04-29T15:46:40.672Z,58.43
2023-04-29T15:49:08.330Z,59.04
2023-04-29T15:51:35.986Z,62.21
2023-04-29T15:54:05.486Z,61.29
2023-04-29T15:56:33.125Z,61.14
2023-04-29T15:59:00.760Z,60.78
2023-04-29T16:01:29.100Z,61.17
2023-04-29T16:03:56.799Z,61.72
2023-04-29T16:06:24.632Z,62.73
2023-04-29T16:08:52.315Z,62.78
2023-04-29T16:11:21.618Z,61.97
2023-04-29T16:13:49.703Z,62.26
2023-04-29T16:16:17.913Z,62.74
2023-04-29T16:18:46.167Z,64.59
2023-04-29T16:21:13.941Z,64.35
2023-04-29T16:23:41.620Z,64.27
2023-04-29T16:26:09.596Z,65.01
2023-04-29T16:28:38.703Z,65.77
2023-04-29T16:31:06.361Z,64.12
2023-04-29T16:33:34.032Z,65.75
2023-04-29T16:36:02.991Z,64.63
2023-04-29T16:38:30.723Z,64.30
2023-04-29T16:40:58.339Z,64.89
2023-04-29T16:43:25.984Z,66.18
2023-04-29T16:45:55.025Z,64.96
2023-04-29T16:48:22.723Z,66.55
2023-04-29T16:50:50.636Z,64.71
2023-04-29T16:53:18.435Z,64.06
2023-04-29T16:55:46.578Z,65.02
2023-04-29T16:58:14.260Z,66.39
2023-04-29T17:00:41.896Z,65.82
2023-04-29T17:03:11.066Z,65.25
2023-04-29T17:05:38.813Z,65.72
2023-04-29T17:08:06.642Z,66.87
2023-04-29T17:10:34.366Z,66.68
2023-04-29T17:13:02.005Z,68.04
2023-04-29T17:15:29.717Z,68.14
2023-04-29T17:17:57.532Z,67.77
2023-04-29T17:20:27.089Z,68.44
2023-04-29T17:22:54.778Z,70.07
2023-04-29T17:25:23.512Z,70.46
2023-04-29T17:27:51.138Z,71.45
2023-04-29T17:30:19.012Z,71.70
2023-04-29T17:32:49.331Z,71.39
2023-04-29T17:35:17.132Z,73.58
2023-04-29T17:37:46.828Z,69.45
2023-04-29T17:40:15.101Z,69.77
2023-04-29T17:42:42.724Z,69.86
2023-04-29T17:45:11.556Z,70.50
2023-04-29T17:47:39.599Z,70.85
2023-04-29T17:50:08.440Z,72.36
2023-04-29T17:52:36.377Z,72.85
2023-04-29T17:55:06.134Z,74.24
2023-04-29T17:57:33.970Z,74.47
2023-04-29T18:00:01.806Z,74.89
2023-04-29T18:02:29.531Z,77.51
2023-04-29T18:04:57.764Z,79.35
2023-04-29T18:07:25.546Z,80.66
2023-04-29T18:09:53.537Z,82.15
2023-04-29T18:12:24.144Z,82.83
2023-04-29T18:14:52.717Z,83.02
2023-04-29T18:17:20.670Z,83.30
2023-04-29T18:19:49.598Z,83.61
2023-04-29T18:22:17.353Z,83.77
2023-04-29T18:24:45.172Z,83.62
2023-04-29T18:27:12.892Z,84.42
2023-04-29T18:29:42.299Z,85.54
2023-04-29T18:32:10.127Z,84.83
2023-04-29T18:34:37.835Z,84.49
2023-04-29T18:37:05.526Z,85.32
2023-04-29T18:39:33.195Z,84.11
2023-04-29T18:42:00.813Z,82.80
2023-04-29T18:44:28.968Z,82.88
2023-04-29T18:46:57.994Z,84.90
2023-04-29T18:49:25.668Z,84.82
2023-04-29T18:51:53.431Z,84.83
2023-04-29T18:54:21.151Z,84.36
2023-04-29T18:56:50.191Z,86.95
2023-04-29T18:59:19.630Z,88.21
2023-04-29T19:01:47.851Z,86.68
2023-04-29T19:04:17.653Z,86.85
2023-04-29T19:06:45.632Z,86.57
2023-04-29T19:09:13.586Z,87.00
2023-04-29T19:11:41.414Z,86.61
2023-04-29T19:14:09.072Z,86.28
2023-04-29T19:16:37.344Z,88.54
2023-04-29T19:19:05.312Z,89.08
2023-04-29T19:21:34.313Z,88.71
2023-04-29T19:24:02.001Z,88.71
2023-04-29T19:26:32.839Z,89.94
2023-04-29T19:29:02.377Z,88.48
2023-04-29T19:31:30.054Z,91.05
2023-04-29T19:33:57.751Z,91.13
2023-04-29T19:36:25.864Z,90.60
2023-04-29T19:38:54.981Z,89.78
2023-04-29T19:41:22.773Z,92.06
2023-04-29T19:43:50.684Z,92.34
2023-04-29T19:46:18.416Z,92.70
2023-04-29T19:48:46.207Z,92.66
2023-04-29T19:51:13.879Z,93.83
2023-04-29T19:53:41.813Z,93.76
2023-04-29T19:56:10.863Z,95.21
2023-04-29T19:58:38.560Z,94.60
2023-04-29T20:01:06.540Z,95.60
2023-04-29T20:03:36.091Z,96.78
2023-04-29T20:06:04.259Z,96.29
2023-04-29T20:08:31.980Z,94.69
2023-04-29T20:11:00.771Z,95.61
2023-04-29T20:13:29.823Z,93.57
2023-04-29T20:15:57.527Z,92.28
2023-04-29T20:18:25.254Z,92.63
2023-04-29T20:20:53.021Z,92.64
2023-04-29T20:23:21.086Z,94.36
2023-04-29T20:25:48.890Z,95.51
2023-04-29T20:28:16.629Z,94.88
2023-04-29T20:30:45.901Z,93.40
2023-04-29T20:33:13.616Z,94.77
2023-04-29T20:35:41.351Z,94.75
2023-04-29T20:38:09.041Z,94.45
2023-04-29T20:40:36.842Z,93.72
2023-04-29T20:43:04.630Z,93.68
2023-04-29T20:45:32.430Z,93.81
2023-04-29T20:48:01.608Z,94.42
2023-04-29T20:50:29.343Z,93.71
2023-04-29T20:52:57.033Z,93.05
2023-04-29T20:55:25.247Z,92.91
2023-04-29T20:57:53.414Z,92.80
2023-04-29T21:00:21.533Z,92.83
2023-04-29T21:02:49.341Z,93.57
2023-04-29T21:05:18.571Z,93.69
2023-04-29T21:07:46.379Z,93.40
2023-04-29T21:10:14.260Z,93.29
2023-04-29T21:12:41.985Z,95.22
2023-04-29T21:15:10.435Z,96.76
2023-04-29T21:17:38.315Z,95.89
2023-04-29T21:20:08.719Z,96.94
2023-04-29T21:22:37.730Z,96.71
2023-04-29T21:25:06.423Z,97.17
2023-04-29T21:27:35.927Z,97.54
2023-04-29T21:30:04.806Z,97.46
2023-04-29T21:32:33.627Z,98.02
2023-04-29T21:35:01.592Z,97.27
2023-04-29T21:37:30.516Z,97.21
2023-04-29T21:40:00.406Z,97.24
2023-04-29T21:42:28.199Z,96.83
2023-04-29T21:44:56.103Z,96.43
2023-04-29T21:47:24.356Z,97.05
2023-04-29T21:49:53.138Z,96.17
2023-04-29T21:52:21.391Z,95.56
2023-04-29T21:54:49.369Z,94.73
2023-04-29T21:57:21.987Z,95.41
2023-04-29T21:59:54.419Z,96.03
2023-04-29T22:02:25.073Z,95.51
2023-04-29T22:04:53.413Z,95.80
2023-04-29T22:07:22.867Z,96.54
2023-04-29T22:09:50.672Z,95.83
2023-04-29T22:12:20.590Z,95.17
2023-04-29T22:14:48.390Z,94.61
2023-04-29T22:17:16.053Z,94.86
2023-04-29T22:19:43.685Z,95.89
2023-04-29T22:22:11.358Z,95.18
2023-04-29T22:24:39.262Z,95.08
2023-04-29T22:27:06.954Z,95.63
2023-04-29T22:29:36.528Z,95.77
2023-04-29T22:32:04.511Z,96.84
2023-04-29T22:34:32.398Z,97.63
2023-04-29T22:37:00.161Z,99.76
2023-04-29T22:39:28.822Z,100.00
2023-04-29T22:41:56.845Z,100.00
2023-04-29T22:44:24.859Z,100.00
2023-04-29T22:46:53.973Z,100.00
2023-04-29T22:49:21.707Z,100.00
2023-04-29T22:51:49.925Z,100.00
2023-04-29T22:54:21.716Z,100.00
2023-04-29T22:56:49.866Z,100.00
2023-04-29T22:59:18.018Z,100.00
2023-04-29T23:01:46.248Z,100.00
2023-04-29T23:04:16.102Z,100.00
2023-04-29T23:06:43.977Z,100.00
2023-04-29T23:09:11.673Z,100.00
2023-04-29T23:11:39.396Z,100.00
2023-04-29T23:14:08.304Z,100.00
2023-04-29T23:16:36.355Z,100.00
2023-04-29T23:19:06.004Z,100.00
2023-04-29T23:21:35.835Z,100.00
2023-04-29T23:24:04.778Z,100.00
2023-04-29T23:26:32.742Z,100.00
2023-04-29T23:29:01.082Z,100.00
2023-04-29T23:31:29.579Z,100.00
2023-04-29T23:33:57.664Z,100.00
2023-04-29T23:36:26.108Z,100.00
2023-04-29T23:38:55.136Z,100.00
2023-04-29T23:41:22.806Z,100.00
2023-04-29T23:43:50.616Z,100.00
2023-04-29T23:46:18.577Z,100.00
2023-04-29T23:48:46.286Z,100.00
2023-04-29T23:51:14.288Z,100.00
2023-04-29T23:53:42.208Z,100.00
2023-04-29T23:56:11.942Z,100.00
2023-04-29T23:58:39.609Z,100.00
