createdAt,value
2023-03-29T00:00:16.360Z,60.10
2023-03-29T00:03:30.976Z,59.23
2023-03-29T00:07:09.704Z,64.45
2023-03-29T00:10:49.935Z,67.12
2023-03-29T00:14:23.590Z,66.69
2023-03-29T00:18:01.231Z,70.08
2023-03-29T00:21:39.107Z,70.51
2023-03-29T00:25:16.475Z,69.81
2023-03-29T00:28:54.420Z,68.92
2023-03-29T00:32:32.614Z,69.55
2023-03-29T00:36:12.745Z,69.91
2023-03-29T00:39:47.077Z,69.93
2023-03-29T00:43:25.785Z,71.54
2023-03-29T00:47:02.417Z,70.66
2023-03-29T00:51:04.394Z,71.54
2023-03-29T00:54:19.789Z,74.01
2023-03-29T00:57:58.065Z,73.58
2023-03-29T01:01:34.299Z,75.27
2023-03-29T01:05:20.274Z,74.12
2023-03-29T01:08:53.940Z,72.90
2023-03-29T01:12:36.150Z,75.92
2023-03-29T01:16:04.833Z,75.97
2023-03-29T01:19:47.971Z,76.72
2023-03-29T01:24:06.758Z,76.18
2023-03-29T01:27:33.015Z,75.90
2023-03-29T01:30:52.196Z,75.93
2023-03-29T01:34:30.615Z,74.91
2023-03-29T01:38:21.874Z,75.37
2023-03-29T01:42:16.354Z,73.95
2023-03-29T01:45:43.688Z,75.27
2023-03-29T01:49:24.278Z,74.93
2023-03-29T01:52:39.978Z,76.07
2023-03-29T01:56:31.112Z,75.86
2023-03-29T01:59:49.853Z,75.36
2023-03-29T02:03:31.087Z,76.69
2023-03-29T02:07:07.509Z,76.68
2023-03-29T02:10:40.888Z,76.26
2023-03-29T02:14:18.389Z,76.37
2023-03-29T02:17:57.029Z,77.47
2023-03-29T02:21:48.507Z,77.60
2023-03-29T02:25:13.000Z,77.09
2023-03-29T02:28:49.134Z,76.41
2023-03-29T02:32:35.418Z,78.01
2023-03-29T02:36:17.852Z,77.50
2023-03-29T02:39:43.025Z,77.06
2023-03-29T02:43:22.651Z,77.83
2023-03-29T02:47:03.622Z,78.30
2023-03-29T02:50:38.233Z,78.13
2023-03-29T02:54:18.640Z,80.07
2023-03-29T02:58:09.717Z,79.34
2023-03-29T03:01:28.280Z,79.40
2023-03-29T03:05:06.807Z,80.02
2023-03-29T03:08:44.092Z,80.73
2023-03-29T03:12:21.174Z,80.54
2023-03-29T03:15:58.739Z,81.70
2023-03-29T03:19:36.476Z,81.48
2023-03-29T03:23:14.393Z,81.15
2023-03-29T03:26:51.731Z,81.53
2023-03-29T03:30:30.044Z,81.62
2023-03-29T03:34:11.931Z,81.01
2023-03-29T03:37:45.550Z,81.42
2023-03-29T03:41:22.850Z,81.67
2023-03-29T03:45:00.155Z,82.17
2023-03-29T03:48:37.806Z,81.89
2023-03-29T03:52:15.766Z,81.71
2023-03-29T03:56:13.104Z,81.69
2023-03-29T03:59:34.823Z,81.26
2023-03-29T04:03:09.729Z,81.24
2023-03-29T04:06:47.389Z,81.43
2023-03-29T04:10:25.688Z,81.29
2023-03-29T04:14:03.702Z,81.54
2023-03-29T04:17:40.828Z,81.43
2023-03-29T04:21:20.745Z,81.47
2023-03-29T04:24:56.344Z,81.81
2023-03-29T04:28:33.974Z,82.15
2023-03-29T04:32:12.224Z,82.99
2023-03-29T04:35:49.053Z,82.44
2023-03-29T04:39:34.241Z,82.20
2023-03-29T04:43:04.460Z,82.26
2023-03-29T04:46:43.218Z,81.93
2023-03-29T04:50:19.629Z,82.32
2023-03-29T04:53:57.102Z,82.46
2023-03-29T04:57:35.052Z,82.03
2023-03-29T05:01:12.493Z,81.94
2023-03-29T05:04:50.730Z,81.98
2023-03-29T05:08:28.384Z,82.48
2023-03-29T05:12:05.833Z,82.06
2023-03-29T05:15:43.364Z,81.03
2023-03-29T05:19:24.681Z,81.06
2023-03-29T05:22:59.392Z,80.56
2023-03-29T05:26:36.029Z,79.93
2023-03-29T05:30:15.453Z,79.89
2023-03-29T05:33:52.116Z,79.12
2023-03-29T05:37:29.410Z,79.17
2023-03-29T05:41:07.550Z,77.78
2023-03-29T05:44:44.334Z,76.88
2023-03-29T05:48:24.004Z,76.93
2023-03-29T05:52:00.856Z,76.62
2023-03-29T05:55:37.758Z,75.27
2023-03-29T05:59:15.240Z,74.52
2023-03-29T06:02:53.806Z,73.02
2023-03-29T06:06:30.775Z,72.06
2023-03-29T06:10:09.737Z,70.35
2023-03-29T06:13:46.233Z,70.60
2023-03-29T06:17:24.216Z,70.51
2023-03-29T06:21:03.129Z,68.73
2023-03-29T06:24:38.786Z,68.05
2023-03-29T06:28:16.826Z,67.00
2023-03-29T06:31:56.318Z,66.39
2023-03-29T06:35:38.219Z,66.98
2023-03-29T06:39:10.000Z,65.36
2023-03-29T06:42:48.832Z,65.09
2023-03-29T06:46:25.515Z,64.97
2023-03-29T06:50:03.319Z,65.48
2023-03-29T06:53:41.234Z,65.37
2023-03-29T06:57:18.828Z,65.27
2023-03-29T07:01:02.432Z,64.96
2023-03-29T07:04:35.303Z,63.99
2023-03-29T07:08:15.441Z,63.43
2023-03-29T07:11:50.527Z,62.63
2023-03-29T07:15:27.660Z,62.93
2023-03-29T07:19:04.942Z,62.60
2023-03-29T07:22:44.095Z,63.02
2023-03-29T07:26:29.110Z,62.32
2023-03-29T07:29:57.159Z,61.92
2023-03-29T07:33:35.816Z,61.64
2023-03-29T07:37:12.326Z,61.43
2023-03-29T07:40:50.251Z,60.17
2023-03-29T07:44:29.655Z,60.78
2023-03-29T07:48:05.986Z,60.61
2023-03-29T07:51:44.057Z,60.60
2023-03-29T07:55:21.335Z,59.21
2023-03-29T07:58:58.681Z,59.92
2023-03-29T08:02:36.878Z,59.62
2023-03-29T08:06:13.790Z,58.63
2023-03-29T08:09:51.712Z,58.73
2023-03-29T08:13:29.187Z,58.44
2023-03-29T08:17:07.505Z,57.56
2023-03-29T08:20:44.920Z,57.54
2023-03-29T08:24:22.689Z,56.47
2023-03-29T08:27:59.680Z,56.53
2023-03-29T08:31:38.179Z,55.42
2023-03-29T08:35:15.159Z,54.74
2023-03-29T08:38:52.837Z,54.39
2023-03-29T08:42:52.369Z,54.45
2023-03-29T08:46:22.441Z,54.49
2023-03-29T08:49:50.619Z,54.26
2023-03-29T08:53:27.993Z,55.51
2023-03-29T08:57:17.612Z,55.48
2023-03-29T09:01:04.924Z,54.46
2023-03-29T09:04:20.957Z,53.69
2023-03-29T09:07:54.640Z,54.02
2023-03-29T09:12:02.033Z,52.31
2023-03-29T09:15:26.559Z,52.99
2023-03-29T09:19:27.033Z,53.14
2023-03-29T09:22:48.691Z,49.71
2023-03-29T09:26:29.223Z,50.61
2023-03-29T09:29:52.228Z,50.10
2023-03-29T09:33:42.784Z,50.27
2023-03-29T09:37:12.524Z,49.87
2023-03-29T09:41:09.308Z,49.80
2023-03-29T09:44:31.607Z,47.59
2023-03-29T09:48:18.143Z,48.55
2023-03-29T09:51:43.353Z,49.34
2023-03-29T09:55:21.610Z,49.68
2023-03-29T09:58:56.188Z,49.61
2023-03-29T10:02:35.550Z,50.33
2023-03-29T10:06:12.729Z,50.61
2023-03-29T10:09:52.031Z,52.12
2023-03-29T10:13:33.730Z,51.58
2023-03-29T10:17:40.708Z,51.78
2023-03-29T10:20:42.185Z,51.36
2023-03-29T10:24:25.086Z,50.69
2023-03-29T10:28:05.311Z,50.11
2023-03-29T10:31:38.807Z,50.17
2023-03-29T10:35:24.228Z,51.20
2023-03-29T10:38:53.644Z,50.85
2023-03-29T10:42:28.968Z,50.10
2023-03-29T10:46:13.592Z,50.01
2023-03-29T10:49:47.813Z,49.53
2023-03-29T10:53:34.231Z,49.23
2023-03-29T10:57:02.630Z,49.28
2023-03-29T11:00:57.157Z,49.96
2023-03-29T11:04:28.596Z,48.98
2023-03-29T11:08:10.681Z,50.56
2023-03-29T11:11:32.967Z,49.63
2023-03-29T11:15:29.673Z,50.45
2023-03-29T11:18:55.418Z,50.92
2023-03-29T11:22:35.870Z,52.97
2023-03-29T11:26:22.860Z,53.42
2023-03-29T11:30:01.043Z,53.56
2023-03-29T11:33:25.515Z,53.20
2023-03-29T11:37:23.144Z,53.99
2023-03-29T11:41:03.663Z,55.08
2023-03-29T11:44:21.951Z,54.66
2023-03-29T11:47:55.865Z,55.91
2023-03-29T11:51:58.356Z,55.81
2023-03-29T11:55:17.229Z,55.92
2023-03-29T11:58:56.834Z,57.76
2023-03-29T12:02:53.020Z,56.71
2023-03-29T12:06:31.277Z,57.35
2023-03-29T12:09:50.659Z,57.46
2023-03-29T12:13:47.015Z,58.28
2023-03-29T12:17:04.560Z,57.12
2023-03-29T12:20:40.210Z,54.98
2023-03-29T12:24:19.586Z,56.38
2023-03-29T12:28:16.472Z,58.10
2023-03-29T12:32:10.860Z,59.50
2023-03-29T12:35:52.924Z,60.15
2023-03-29T12:39:00.258Z,59.07
2023-03-29T12:43:05.421Z,59.82
2023-03-29T12:46:31.834Z,60.42
2023-03-29T12:50:27.775Z,60.82
2023-03-29T12:53:47.624Z,60.58
2023-03-29T12:58:00.234Z,58.58
2023-03-29T13:01:24.168Z,59.02
2023-03-29T13:05:05.056Z,58.79
2023-03-29T13:08:35.752Z,59.28
2023-03-29T13:11:57.373Z,59.00
2023-03-29T13:15:34.976Z,59.05
2023-03-29T13:19:18.055Z,59.30
2023-03-29T13:23:09.177Z,58.33
2023-03-29T13:26:37.340Z,57.63
2023-03-29T13:30:41.234Z,58.20
2023-03-29T13:33:50.153Z,60.11
2023-03-29T13:37:23.244Z,60.10
2023-03-29T13:41:01.552Z,60.24
2023-03-29T13:44:46.261Z,61.10
2023-03-29T13:48:51.896Z,57.70
2023-03-29T13:52:30.902Z,58.85
2023-03-29T13:55:42.188Z,60.75
2023-03-29T13:59:28.169Z,61.13
2023-03-29T14:03:09.625Z,59.34
2023-03-29T14:06:33.253Z,61.55
2023-03-29T14:10:03.273Z,61.83
2023-03-29T14:13:40.641Z,60.08
2023-03-29T14:17:24.793Z,61.69
2023-03-29T14:20:56.311Z,59.55
2023-03-29T14:24:50.086Z,59.15
2023-03-29T14:28:29.686Z,59.57
2023-03-29T14:31:50.372Z,57.55
2023-03-29T14:35:33.546Z,57.92
2023-03-29T14:39:22.812Z,58.18
2023-03-29T14:42:42.199Z,57.24
2023-03-29T14:46:21.797Z,60.44
2023-03-29T14:50:01.023Z,60.72
2023-03-29T14:53:38.470Z,60.67
2023-03-29T14:57:16.656Z,59.64
2023-03-29T15:00:52.734Z,62.44
2023-03-29T15:04:36.083Z,62.60
2023-03-29T15:08:09.136Z,63.90
2023-03-29T15:11:51.945Z,63.94
2023-03-29T15:15:21.376Z,63.18
2023-03-29T15:19:02.307Z,63.50
2023-03-29T15:22:37.578Z,62.45
2023-03-29T15:26:27.160Z,63.58
2023-03-29T15:30:01.438Z,64.28
2023-03-29T15:33:38.180Z,63.87
2023-03-29T15:37:08.408Z,63.06
2023-03-29T15:40:45.241Z,63.34
2023-03-29T15:44:33.052Z,63.08
2023-03-29T15:48:04.792Z,63.62
2023-03-29T15:51:37.968Z,65.63
2023-03-29T15:55:15.578Z,65.77
2023-03-29T15:58:53.007Z,64.05
2023-03-29T16:02:31.498Z,65.78
2023-03-29T16:06:11.985Z,66.13
2023-03-29T16:09:46.382Z,67.04
2023-03-29T16:13:23.617Z,66.06
2023-03-29T16:17:03.408Z,66.67
2023-03-29T16:20:39.481Z,68.79
2023-03-29T16:24:22.002Z,67.19
2023-03-29T16:27:54.293Z,66.50
2023-03-29T16:31:32.342Z,66.84
2023-03-29T16:35:29.949Z,67.70
2023-03-29T16:38:47.504Z,68.12
2023-03-29T16:42:24.931Z,68.18
2023-03-29T16:46:03.491Z,69.52
2023-03-29T16:49:41.474Z,68.13
2023-03-29T16:53:19.054Z,69.20
2023-03-29T16:56:55.506Z,67.74
2023-03-29T17:00:33.743Z,66.94
2023-03-29T17:04:12.740Z,67.89
2023-03-29T17:07:48.553Z,67.82
2023-03-29T17:11:28.606Z,68.21
2023-03-29T17:15:05.808Z,68.42
2023-03-29T17:18:41.952Z,68.91
2023-03-29T17:22:20.110Z,68.91
2023-03-29T17:25:57.141Z,69.27
2023-03-29T17:29:37.073Z,69.53
2023-03-29T17:33:13.651Z,68.87
2023-03-29T17:36:53.488Z,68.89
2023-03-29T17:40:28.110Z,69.34
2023-03-29T17:44:05.645Z,69.57
2023-03-29T17:47:43.381Z,70.15
2023-03-29T17:51:20.892Z,70.17
2023-03-29T17:54:58.749Z,70.24
2023-03-29T17:58:36.264Z,70.72
2023-03-29T18:02:18.387Z,71.23
2023-03-29T18:05:51.299Z,71.28
2023-03-29T18:09:30.966Z,71.52
2023-03-29T18:13:07.175Z,71.12
2023-03-29T18:16:44.367Z,70.36
2023-03-29T18:20:22.189Z,69.44
2023-03-29T18:23:59.908Z,68.70
2023-03-29T18:27:39.583Z,68.00
2023-03-29T18:31:16.381Z,68.59
2023-03-29T18:34:53.088Z,69.02
2023-03-29T18:38:33.696Z,69.70
2023-03-29T18:42:10.212Z,70.23
2023-03-29T18:45:46.203Z,70.40
2023-03-29T18:53:02.152Z,71.44
2023-03-29T18:56:39.012Z,71.17
2023-03-29T19:00:19.072Z,71.24
2023-03-29T19:03:54.656Z,71.28
2023-03-29T19:07:32.715Z,71.47
2023-03-29T19:11:12.061Z,70.71
2023-03-29T19:14:47.332Z,69.75
2023-03-29T19:18:25.179Z,70.22
2023-03-29T19:22:03.581Z,69.97
2023-03-29T19:25:40.703Z,70.62
2023-03-29T19:29:18.429Z,71.62
2023-03-29T19:33:15.501Z,71.53
2023-03-29T19:36:33.687Z,71.88
2023-03-29T19:40:11.536Z,72.20
2023-03-29T19:43:48.662Z,72.00
2023-03-29T19:47:26.580Z,72.43
2023-03-29T19:51:05.854Z,72.41
2023-03-29T19:54:42.649Z,72.96
2023-03-29T19:58:29.408Z,72.93
2023-03-29T20:01:57.348Z,73.47
2023-03-29T20:05:35.848Z,73.92
2023-03-29T20:09:12.556Z,74.04
2023-03-29T20:12:51.281Z,74.41
2023-03-29T20:16:27.924Z,74.56
2023-03-29T20:20:10.323Z,74.92
2023-03-29T20:23:43.615Z,74.83
2023-03-29T20:27:21.573Z,75.18
2023-03-29T20:31:03.977Z,75.30
2023-03-29T20:34:36.195Z,76.23
2023-03-29T20:38:14.276Z,76.01
2023-03-29T20:41:52.007Z,76.61
2023-03-29T20:45:33.186Z,77.06
2023-03-29T20:49:10.309Z,76.44
2023-03-29T20:52:45.254Z,76.54
2023-03-29T20:56:22.283Z,75.91
2023-03-29T20:59:59.613Z,76.46
2023-03-29T21:03:37.940Z,76.89
2023-03-29T21:07:17.138Z,77.38
2023-03-29T21:10:52.796Z,76.24
2023-03-29T21:14:33.163Z,76.75
2023-03-29T21:18:09.150Z,77.26
2023-03-29T21:21:47.720Z,77.86
2023-03-29T21:25:23.773Z,77.94
2023-03-29T21:29:01.575Z,78.59
2023-03-29T21:32:38.839Z,78.12
2023-03-29T21:36:16.586Z,78.37
2023-03-29T21:39:54.420Z,78.59
2023-03-29T21:43:31.650Z,78.87
2023-03-29T21:47:09.977Z,78.91
2023-03-29T21:50:51.293Z,79.02
2023-03-29T21:54:25.362Z,78.72
2023-03-29T21:58:06.112Z,79.06
2023-03-29T22:01:40.141Z,78.92
2023-03-29T22:05:17.919Z,79.37
2023-03-29T22:08:57.049Z,79.41
2023-03-29T22:12:34.629Z,79.33
2023-03-29T22:16:18.397Z,79.64
2023-03-29T22:19:49.003Z,79.50
2023-03-29T22:23:28.453Z,79.03
2023-03-29T22:27:03.801Z,78.95
2023-03-29T22:30:42.284Z,78.96
2023-03-29T22:34:19.163Z,78.91
2023-03-29T22:37:57.149Z,78.34
2023-03-29T22:41:35.023Z,78.49
2023-03-29T22:45:12.346Z,78.37
2023-03-29T22:48:51.576Z,78.42
2023-03-29T22:52:27.915Z,78.44
2023-03-29T22:56:07.850Z,78.83
2023-03-29T22:59:43.014Z,78.56
2023-03-29T23:03:23.504Z,78.82
2023-03-29T23:06:58.945Z,78.15
2023-03-29T23:10:36.088Z,78.33
2023-03-29T23:14:15.008Z,78.34
2023-03-29T23:17:51.105Z,77.97
2023-03-29T23:21:29.431Z,77.98
2023-03-29T23:25:07.720Z,78.00
2023-03-29T23:32:22.228Z,78.23
2023-03-29T23:36:00.605Z,78.11
2023-03-29T23:39:37.250Z,78.52
2023-03-29T23:43:15.278Z,79.04
2023-03-29T23:46:52.716Z,79.15
2023-03-29T23:50:30.609Z,79.14
2023-03-29T23:54:08.395Z,79.33
2023-03-29T23:57:46.481Z,79.48
