createdAt,value
2017-10-19T18:23:26.986Z,1012.6
2017-10-19T18:28:46.331Z,1012.4
2017-10-19T18:33:51.568Z,1012.4
2017-10-19T18:38:57.414Z,1012.5
2017-10-19T18:44:03.199Z,1012.5
2017-10-19T18:49:08.145Z,1012.5
2017-10-19T18:54:28.230Z,1012.5
2017-10-19T18:59:33.535Z,1012.5
2017-10-19T19:04:39.318Z,1012.5
2017-10-19T19:09:59.550Z,1012.6
2017-10-19T19:15:20.348Z,1012.7
2017-10-19T19:20:41.068Z,1012.6
2017-10-19T19:25:45.983Z,1012.6
2017-10-19T19:30:50.600Z,1012.6
2017-10-19T19:35:56.394Z,1012.7
2017-10-19T19:41:02.541Z,1012.6
2017-10-19T19:46:08.064Z,1012.5
2017-10-19T19:51:13.044Z,1012.5
2017-10-19T19:56:48.425Z,1012.5
2017-10-19T20:01:53.766Z,1012.5
2017-10-19T20:06:59.488Z,1012.6
2017-10-19T20:12:05.031Z,1012.6
2017-10-19T20:17:10.289Z,1012.5
2017-10-19T20:22:16.091Z,1012.6
2017-10-19T20:27:36.085Z,1012.6
2017-10-19T20:32:55.512Z,1012.6
2017-10-19T20:38:00.644Z,1012.7
2017-10-19T20:43:20.668Z,1012.7
2017-10-19T20:48:41.222Z,1012.5
2017-10-19T20:54:02.178Z,1012.7
2017-10-19T20:59:22.416Z,1012.7
2017-10-19T21:04:42.496Z,1012.7
2017-10-19T21:09:47.605Z,1012.7
2017-10-19T21:15:07.788Z,1012.6
2017-10-19T21:20:13.931Z,1012.5
2017-10-19T21:25:34.845Z,1012.4
2017-10-19T21:30:55.024Z,1012.4
2017-10-19T21:36:00.476Z,1012.3
2017-10-19T21:41:06.217Z,1012.3
2017-10-19T21:46:26.250Z,1012.3
2017-10-19T21:51:31.836Z,1012.2
2017-10-19T21:56:36.781Z,1012.1
2017-10-19T22:01:56.668Z,1012.1
2017-10-19T22:07:16.094Z,1012.1
2017-10-19T22:12:36.301Z,1012
2017-10-19T22:17:55.871Z,1012
2017-10-19T22:23:15.580Z,1012
2017-10-19T22:28:35.977Z,1012
2017-10-19T22:33:55.993Z,1011.9
2017-10-19T22:39:16.193Z,1011.9
2017-10-19T22:44:21.673Z,1011.8
2017-10-19T22:49:41.872Z,1011.7
2017-10-19T22:54:47.163Z,1011.7
2017-10-19T23:00:07.713Z,1011.7
2017-10-19T23:05:13.839Z,1011.7
2017-10-19T23:10:19.922Z,1011.8
2017-10-19T23:15:24.864Z,1011.7
2017-10-19T23:20:30.797Z,1011.7
2017-10-19T23:25:35.398Z,1011.7
2017-10-19T23:30:41.033Z,1011.7
2017-10-19T23:35:46.267Z,1011.8
2017-10-19T23:40:52.944Z,1011.8
2017-10-19T23:46:13.328Z,1011.9
2017-10-19T23:51:18.956Z,1011.9
2017-10-19T23:56:23.357Z,1012
