createdAt,value
2019-04-16T00:01:25.007Z,99.90
2019-04-16T00:03:59.612Z,99.90
2019-04-16T00:06:40.471Z,99.90
2019-04-16T00:09:15.019Z,99.90
2019-04-16T00:11:52.705Z,99.90
2019-04-16T00:14:30.141Z,99.90
2019-04-16T00:17:00.010Z,99.90
2019-04-16T00:19:29.784Z,99.90
2019-04-16T00:22:12.328Z,99.90
2019-04-16T00:24:44.268Z,99.90
2019-04-16T00:27:14.051Z,99.90
2019-04-16T00:29:43.878Z,99.90
2019-04-16T00:32:15.309Z,99.90
2019-04-16T00:34:45.455Z,99.90
2019-04-16T00:37:20.525Z,99.90
2019-04-16T00:39:47.795Z,99.90
2019-04-16T00:42:17.581Z,99.90
2019-04-16T00:44:47.394Z,99.90
2019-04-16T00:47:17.739Z,99.90
2019-04-16T00:49:47.607Z,99.90
2019-04-16T00:52:17.511Z,99.90
2019-04-16T00:54:47.294Z,99.90
2019-04-16T00:57:18.006Z,99.90
2019-04-16T00:59:48.403Z,99.90
2019-04-16T01:02:18.186Z,99.90
2019-04-16T01:04:48.406Z,99.90
2019-04-16T01:07:19.231Z,99.90
2019-04-16T01:09:49.012Z,99.90
2019-04-16T01:12:18.803Z,99.90
2019-04-16T01:14:48.623Z,99.90
2019-04-16T01:17:18.417Z,99.90
2019-04-16T01:19:48.638Z,99.90
2019-04-16T01:22:18.653Z,99.90
2019-04-16T01:24:51.597Z,99.90
2019-04-16T01:27:21.912Z,99.90
2019-04-16T01:29:52.451Z,99.90
2019-04-16T01:32:24.072Z,99.90
2019-04-16T01:35:02.208Z,99.90
2019-04-16T01:37:33.678Z,99.90
2019-04-16T01:40:05.899Z,99.90
2019-04-16T01:42:35.715Z,99.90
2019-04-16T01:45:07.527Z,99.90
2019-04-16T01:47:37.614Z,99.90
2019-04-16T01:50:07.708Z,99.90
2019-04-16T01:52:37.726Z,99.90
2019-04-16T01:55:07.515Z,99.90
2019-04-16T01:57:37.329Z,99.90
2019-04-16T02:00:08.802Z,99.90
2019-04-16T02:02:38.902Z,99.90
2019-04-16T02:05:08.823Z,99.90
2019-04-16T02:07:38.607Z,99.90
2019-04-16T02:10:08.842Z,99.90
2019-04-16T02:12:43.425Z,99.90
2019-04-16T02:15:13.129Z,99.90
2019-04-16T02:17:42.904Z,99.90
2019-04-16T02:20:13.230Z,99.90
2019-04-16T02:22:45.134Z,99.90
2019-04-16T02:25:18.987Z,99.90
2019-04-16T02:27:46.663Z,99.90
2019-04-16T02:30:17.040Z,99.90
2019-04-16T02:32:46.864Z,99.90
2019-04-16T02:35:16.706Z,99.90
2019-04-16T02:37:47.142Z,99.90
2019-04-16T02:40:18.850Z,99.90
2019-04-16T02:42:48.900Z,99.90
2019-04-16T02:45:23.012Z,99.90
2019-04-16T02:47:50.127Z,99.90
2019-04-16T02:50:21.551Z,99.90
2019-04-16T02:52:58.852Z,99.90
2019-04-16T02:55:43.900Z,99.90
2019-04-16T02:58:12.514Z,99.90
2019-04-16T03:00:59.172Z,99.90
2019-04-16T03:03:33.655Z,99.90
2019-04-16T03:06:03.605Z,99.90
2019-04-16T03:08:36.219Z,99.90
2019-04-16T03:11:05.977Z,99.90
2019-04-16T03:13:35.821Z,99.90
2019-04-16T03:16:15.108Z,99.90
2019-04-16T03:18:47.502Z,99.90
2019-04-16T03:21:17.939Z,99.90
2019-04-16T03:23:47.755Z,99.90
2019-04-16T03:26:18.163Z,99.90
2019-04-16T03:28:48.324Z,99.90
2019-04-16T03:31:22.912Z,99.90
2019-04-16T03:33:51.204Z,99.90
2019-04-16T03:36:21.281Z,99.90
2019-04-16T03:38:51.102Z,99.90
2019-04-16T03:41:21.470Z,99.90
2019-04-16T03:43:51.259Z,99.90
2019-04-16T03:46:21.662Z,99.90
2019-04-16T03:48:52.611Z,99.90
2019-04-16T03:51:22.854Z,99.90
2019-04-16T03:53:52.674Z,99.90
2019-04-16T03:56:23.076Z,99.90
2019-04-16T03:58:52.867Z,99.90
2019-04-16T04:01:22.990Z,99.90
2019-04-16T04:03:54.447Z,99.90
2019-04-16T04:06:24.193Z,99.90
2019-04-16T04:08:54.018Z,99.90
2019-04-16T04:11:23.803Z,99.90
2019-04-16T04:13:53.589Z,99.90
2019-04-16T04:16:23.420Z,99.90
2019-04-16T04:18:53.203Z,99.90
2019-04-16T04:21:22.986Z,99.90
2019-04-16T04:23:53.158Z,99.90
2019-04-16T04:26:23.438Z,99.90
2019-04-16T04:28:53.631Z,99.90
2019-04-16T04:31:24.126Z,99.90
2019-04-16T04:33:54.428Z,99.90
2019-04-16T04:36:26.963Z,99.90
2019-04-16T04:38:55.974Z,99.90
2019-04-16T04:41:25.758Z,99.90
2019-04-16T04:43:55.539Z,99.90
2019-04-16T04:46:25.766Z,99.90
2019-04-16T04:48:59.943Z,99.90
2019-04-16T04:51:27.459Z,99.90
2019-04-16T04:53:57.283Z,99.90
2019-04-16T04:56:27.973Z,99.90
2019-04-16T04:58:58.566Z,99.90
2019-04-16T05:01:28.450Z,99.90
2019-04-16T05:04:20.612Z,99.90
2019-04-16T05:06:51.047Z,99.90
2019-04-16T05:09:20.840Z,99.90
2019-04-16T05:11:50.628Z,99.90
2019-04-16T05:14:20.752Z,99.90
2019-04-16T05:16:50.644Z,99.90
2019-04-16T05:19:20.426Z,99.90
2019-04-16T05:21:50.878Z,99.90
2019-04-16T05:24:20.639Z,99.90
2019-04-16T05:26:50.423Z,99.90
2019-04-16T05:29:20.259Z,99.90
2019-04-16T05:31:51.259Z,99.90
2019-04-16T05:34:21.079Z,99.90
2019-04-16T05:36:51.174Z,99.90
2019-04-16T05:39:21.200Z,99.90
2019-04-16T05:41:52.992Z,99.90
2019-04-16T05:44:22.869Z,99.90
2019-04-16T05:46:52.651Z,99.90
2019-04-16T05:49:25.642Z,99.90
2019-04-16T05:51:53.883Z,99.90
2019-04-16T05:54:37.614Z,99.90
2019-04-16T05:57:12.435Z,99.90
2019-04-16T05:59:42.222Z,99.90
2019-04-16T06:02:15.004Z,99.90
2019-04-16T06:04:45.108Z,99.90
2019-04-16T06:07:14.893Z,99.90
2019-04-16T06:09:45.321Z,99.90
2019-04-16T06:12:15.523Z,99.90
2019-04-16T06:14:49.584Z,99.90
2019-04-16T06:17:20.520Z,99.90
2019-04-16T06:19:52.227Z,99.90
2019-04-16T06:22:28.340Z,99.90
2019-04-16T06:25:09.688Z,99.90
2019-04-16T06:27:50.563Z,99.90
2019-04-16T06:30:22.032Z,99.90
2019-04-16T06:32:58.838Z,99.90
2019-04-16T06:35:46.815Z,99.90
2019-04-16T06:38:18.246Z,99.90
2019-04-16T06:41:03.146Z,99.90
2019-04-16T06:43:47.485Z,99.90
2019-04-16T06:46:21.963Z,99.90
2019-04-16T06:48:59.285Z,99.90
2019-04-16T06:51:34.184Z,99.90
2019-04-16T06:54:18.068Z,99.90
2019-04-16T06:56:50.473Z,99.90
2019-04-16T06:59:38.271Z,99.90
2019-04-16T07:02:26.803Z,99.90
2019-04-16T07:05:01.970Z,99.90
2019-04-16T07:07:39.854Z,99.90
2019-04-16T07:10:09.431Z,99.90
2019-04-16T07:12:39.778Z,99.90
2019-04-16T07:15:10.458Z,99.90
2019-04-16T07:17:40.682Z,99.90
2019-04-16T07:20:13.469Z,99.90
2019-04-16T07:22:42.079Z,99.90
2019-04-16T07:25:12.566Z,99.90
2019-04-16T07:27:44.019Z,99.90
2019-04-16T07:30:20.848Z,99.90
2019-04-16T07:32:50.903Z,99.90
2019-04-16T07:35:34.340Z,99.90
2019-04-16T07:38:24.452Z,99.90
2019-04-16T07:41:12.839Z,99.90
2019-04-16T07:44:08.111Z,99.90
2019-04-16T07:46:35.599Z,99.90
2019-04-16T07:49:07.387Z,99.90
2019-04-16T07:51:55.414Z,99.90
2019-04-16T07:54:32.937Z,99.90
2019-04-16T07:57:02.763Z,99.90
2019-04-16T07:59:33.006Z,99.90
2019-04-16T08:02:02.866Z,99.90
2019-04-16T08:04:35.641Z,99.90
2019-04-16T08:07:04.103Z,99.90
2019-04-16T08:09:33.891Z,99.90
2019-04-16T08:12:03.720Z,99.90
2019-04-16T08:14:33.508Z,99.90
2019-04-16T08:17:03.365Z,99.90
2019-04-16T08:19:37.241Z,99.90
2019-04-16T08:22:05.049Z,99.90
2019-04-16T08:24:45.719Z,99.90
2019-04-16T08:27:19.222Z,99.90
2019-04-16T08:29:48.094Z,99.90
2019-04-16T08:32:17.919Z,99.60
2019-04-16T08:34:47.708Z,99.50
2019-04-16T08:37:17.502Z,99.90
2019-04-16T08:39:47.588Z,99.90
2019-04-16T08:42:17.742Z,99.80
2019-04-16T08:44:49.227Z,99.70
2019-04-16T08:47:19.047Z,99.60
2019-04-16T08:49:53.618Z,99.70
2019-04-16T08:52:20.606Z,99.50
2019-04-16T08:54:54.540Z,99.30
2019-04-16T08:57:21.832Z,98.90
2019-04-16T08:59:51.632Z,98.50
2019-04-16T09:02:23.625Z,98.50
2019-04-16T09:04:54.125Z,98.80
2019-04-16T09:07:39.274Z,98.60
2019-04-16T09:10:18.864Z,98.20
2019-04-16T09:12:50.711Z,98.30
2019-04-16T09:15:18.982Z,97.90
2019-04-16T09:17:50.361Z,97.90
2019-04-16T09:20:23.282Z,97.50
2019-04-16T09:22:54.674Z,97.00
2019-04-16T09:25:31.799Z,96.60
2019-04-16T09:28:24.436Z,96.20
2019-04-16T09:31:01.137Z,96.70
2019-04-16T09:33:41.731Z,96.00
2019-04-16T09:36:13.159Z,95.90
2019-04-16T09:38:53.638Z,96.40
2019-04-16T09:41:29.022Z,95.90
2019-04-16T09:44:00.330Z,96.00
2019-04-16T09:46:50.425Z,96.00
2019-04-16T09:49:04.761Z,96.40
2019-04-16T09:51:33.516Z,96.40
2019-04-16T09:54:03.370Z,96.40
2019-04-16T09:56:33.174Z,96.40
2019-04-16T09:59:10.992Z,97.00
2019-04-16T10:01:44.815Z,96.80
2019-04-16T10:04:19.807Z,96.20
2019-04-16T10:06:49.552Z,96.10
2019-04-16T10:09:21.967Z,96.00
2019-04-16T10:11:50.968Z,96.20
2019-04-16T10:14:20.748Z,95.90
2019-04-16T10:16:50.540Z,95.60
2019-04-16T10:19:21.917Z,95.70
2019-04-16T10:21:54.484Z,95.10
2019-04-16T10:24:41.721Z,94.50
2019-04-16T10:27:13.122Z,94.40
2019-04-16T10:29:42.930Z,94.50
2019-04-16T10:32:12.878Z,94.30
2019-04-16T10:34:42.690Z,94.60
2019-04-16T10:37:13.779Z,93.70
2019-04-16T10:39:48.273Z,93.80
2019-04-16T10:42:28.524Z,93.40
2019-04-16T10:44:59.990Z,93.70
2019-04-16T10:47:35.838Z,92.30
2019-04-16T10:50:07.817Z,92.50
2019-04-16T10:52:55.797Z,91.70
2019-04-16T10:55:27.286Z,91.80
2019-04-16T10:58:15.190Z,91.30
2019-04-16T11:00:46.637Z,91.50
2019-04-16T11:03:20.871Z,91.60
2019-04-16T11:05:57.075Z,91.80
2019-04-16T11:08:26.508Z,91.00
2019-04-16T11:10:56.299Z,90.60
2019-04-16T11:13:31.461Z,90.90
2019-04-16T11:16:02.943Z,91.30
2019-04-16T11:18:32.714Z,92.20
2019-04-16T11:21:03.831Z,91.90
2019-04-16T11:23:33.687Z,91.80
2019-04-16T11:26:03.479Z,92.30
2019-04-16T11:28:33.482Z,92.80
2019-04-16T11:31:07.927Z,92.50
2019-04-16T11:33:37.803Z,92.50
2019-04-16T11:36:18.585Z,92.20
2019-04-16T11:38:41.843Z,92.60
2019-04-16T11:41:11.656Z,92.60
2019-04-16T11:43:42.349Z,92.40
2019-04-16T11:46:12.304Z,92.40
2019-04-16T11:48:42.190Z,91.90
2019-04-16T11:51:12.152Z,92.10
2019-04-16T11:53:41.932Z,91.90
2019-04-16T11:56:12.062Z,91.30
2019-04-16T11:58:47.525Z,91.30
2019-04-16T12:01:28.408Z,91.00
2019-04-16T12:03:59.846Z,90.60
2019-04-16T12:06:46.255Z,91.30
2019-04-16T12:09:34.025Z,91.60
2019-04-16T12:12:05.795Z,90.90
2019-04-16T12:14:42.061Z,91.10
2019-04-16T12:17:16.636Z,91.30
2019-04-16T12:19:56.956Z,91.40
2019-04-16T12:22:28.929Z,92.20
2019-04-16T12:25:18.118Z,91.50
2019-04-16T12:27:49.583Z,91.00
2019-04-16T12:30:26.894Z,91.20
2019-04-16T12:32:58.341Z,90.90
2019-04-16T12:35:34.825Z,91.20
2019-04-16T12:38:19.219Z,90.90
2019-04-16T12:41:08.964Z,91.70
2019-04-16T12:46:35.158Z,91.10
2019-04-16T12:49:06.742Z,91.30
2019-04-16T12:51:40.813Z,91.20
2019-04-16T12:54:27.679Z,91.20
2019-04-16T12:57:04.916Z,91.50
2019-04-16T12:59:39.746Z,90.50
2019-04-16T13:02:26.111Z,90.00
2019-04-16T13:05:03.862Z,88.50
2019-04-16T13:07:39.132Z,87.50
2019-04-16T13:10:11.012Z,86.70
2019-04-16T13:12:58.984Z,85.80
2019-04-16T13:15:49.467Z,84.30
2019-04-16T13:18:26.678Z,84.40
2019-04-16T13:21:03.977Z,84.40
2019-04-16T13:23:36.706Z,84.90
2019-04-16T13:26:14.268Z,86.30
2019-04-16T13:28:44.059Z,86.60
2019-04-16T13:31:14.412Z,86.60
2019-04-16T13:33:46.208Z,86.80
2019-04-16T13:36:15.817Z,88.30
2019-04-16T13:38:53.206Z,89.00
2019-04-16T13:41:26.346Z,89.20
2019-04-16T13:44:17.108Z,90.00
2019-04-16T13:46:46.207Z,90.20
2019-04-16T13:49:24.161Z,90.10
2019-04-16T13:51:52.042Z,89.10
2019-04-16T13:54:35.765Z,88.20
2019-04-16T13:57:10.208Z,86.20
2019-04-16T14:00:03.025Z,84.90
2019-04-16T14:02:50.786Z,84.80
2019-04-16T14:05:19.181Z,85.20
2019-04-16T14:07:49.040Z,84.60
2019-04-16T14:10:18.965Z,85.40
2019-04-16T14:12:49.497Z,87.10
2019-04-16T14:15:31.671Z,85.30
2019-04-16T14:17:53.401Z,85.20
2019-04-16T14:20:23.379Z,84.50
2019-04-16T14:22:53.540Z,84.60
2019-04-16T14:25:24.259Z,84.10
2019-04-16T14:27:55.527Z,84.90
2019-04-16T14:30:27.132Z,84.20
2019-04-16T14:32:56.914Z,84.30
2019-04-16T14:35:33.553Z,85.10
2019-04-16T14:38:00.383Z,85.10
2019-04-16T14:40:30.169Z,85.40
2019-04-16T14:43:00.225Z,84.90
2019-04-16T14:45:56.774Z,85.90
2019-04-16T14:48:11.902Z,85.70
2019-04-16T14:50:41.947Z,86.60
2019-04-16T14:53:13.590Z,87.00
2019-04-16T14:56:00.053Z,86.70
2019-04-16T14:58:37.778Z,86.60
2019-04-16T15:01:09.343Z,86.70
2019-04-16T15:03:50.071Z,87.20
2019-04-16T15:06:36.290Z,86.90
2019-04-16T15:09:18.399Z,87.30
2019-04-16T15:12:08.149Z,87.50
2019-04-16T15:14:38.878Z,87.90
2019-04-16T15:17:12.743Z,89.20
2019-04-16T15:19:43.401Z,88.60
2019-04-16T15:22:26.963Z,88.40
2019-04-16T15:25:13.816Z,89.10
2019-04-16T15:27:57.246Z,88.50
2019-04-16T15:30:31.467Z,88.20
2019-04-16T15:33:07.260Z,87.60
2019-04-16T15:35:38.796Z,87.20
2019-04-16T15:38:10.227Z,87.80
2019-04-16T15:40:42.802Z,86.70
2019-04-16T15:43:32.342Z,87.30
2019-04-16T15:46:07.964Z,88.10
2019-04-16T15:48:50.710Z,89.10
2019-04-16T15:51:37.671Z,89.70
2019-04-16T15:57:14.717Z,89.40
2019-04-16T15:59:46.143Z,88.00
2019-04-16T16:02:23.532Z,87.90
2019-04-16T16:05:11.197Z,87.40
2019-04-16T16:07:42.927Z,87.20
2019-04-16T16:10:20.579Z,86.80
2019-04-16T16:12:53.635Z,87.80
2019-04-16T16:15:22.488Z,87.70
2019-04-16T16:17:52.279Z,88.00
2019-04-16T16:20:22.662Z,88.30
2019-04-16T16:22:54.565Z,88.40
2019-04-16T16:25:23.870Z,88.90
2019-04-16T16:27:54.190Z,89.90
2019-04-16T16:30:24.187Z,90.10
2019-04-16T16:32:54.723Z,90.20
2019-04-16T16:35:24.539Z,90.40
2019-04-16T16:37:54.333Z,90.70
2019-04-16T16:40:24.115Z,91.10
2019-04-16T16:42:54.410Z,91.20
2019-04-16T16:45:25.880Z,91.10
2019-04-16T16:47:56.523Z,91.20
2019-04-16T16:50:26.587Z,91.70
2019-04-16T16:53:04.116Z,91.40
2019-04-16T16:55:36.755Z,91.70
2019-04-16T16:58:10.946Z,91.80
2019-04-16T17:00:56.362Z,92.10
2019-04-16T17:03:44.275Z,91.90
2019-04-16T17:06:15.738Z,92.00
2019-04-16T17:08:45.813Z,92.20
2019-04-16T17:11:17.097Z,92.30
2019-04-16T17:13:46.983Z,92.20
2019-04-16T17:16:16.771Z,92.40
2019-04-16T17:18:47.421Z,92.50
2019-04-16T17:21:17.457Z,92.70
2019-04-16T17:23:47.688Z,92.80
2019-04-16T17:26:18.075Z,92.90
2019-04-16T17:28:48.651Z,93.20
2019-04-16T17:31:18.898Z,92.90
2019-04-16T17:33:48.830Z,93.30
2019-04-16T17:36:19.203Z,93.80
2019-04-16T17:38:49.466Z,93.60
2019-04-16T17:41:24.084Z,93.90
2019-04-16T17:44:01.892Z,93.80
2019-04-16T17:46:31.295Z,93.90
2019-04-16T17:49:08.712Z,94.20
2019-04-16T17:51:48.998Z,94.10
2019-04-16T17:54:37.075Z,94.30
2019-04-16T17:57:28.973Z,94.50
2019-04-16T18:00:15.204Z,94.80
2019-04-16T18:02:55.787Z,95.20
2019-04-16T18:05:27.256Z,94.90
2019-04-16T18:08:02.439Z,95.30
2019-04-16T18:10:50.135Z,95.30
2019-04-16T18:13:31.837Z,95.40
2019-04-16T18:16:19.768Z,95.50
2019-04-16T18:19:06.618Z,95.50
2019-04-16T18:21:50.415Z,95.60
2019-04-16T18:24:24.899Z,95.70
2019-04-16T18:26:56.371Z,95.70
2019-04-16T18:29:33.513Z,95.90
2019-04-16T18:32:21.382Z,95.90
2019-04-16T18:34:56.415Z,96.10
2019-04-16T18:37:48.708Z,96.20
2019-04-16T18:40:23.394Z,96.30
2019-04-16T18:42:54.865Z,96.40
2019-04-16T18:45:42.463Z,96.50
2019-04-16T18:48:20.214Z,96.70
2019-04-16T18:50:50.056Z,96.70
2019-04-16T18:53:19.915Z,97.10
2019-04-16T18:55:49.735Z,96.90
2019-04-16T18:58:19.527Z,97.30
2019-04-16T19:00:51.116Z,97.20
2019-04-16T19:03:20.930Z,97.30
2019-04-16T19:05:50.733Z,97.30
2019-04-16T19:08:20.525Z,97.50
2019-04-16T19:10:50.811Z,97.70
2019-04-16T19:13:21.180Z,97.80
2019-04-16T19:15:51.427Z,97.60
2019-04-16T19:18:22.091Z,97.80
2019-04-16T19:20:52.678Z,97.90
2019-04-16T19:23:22.511Z,97.80
2019-04-16T19:25:55.281Z,97.80
2019-04-16T19:28:25.011Z,97.80
2019-04-16T19:30:54.807Z,97.90
2019-04-16T19:33:24.614Z,98.00
2019-04-16T19:35:54.407Z,98.10
2019-04-16T19:38:25.835Z,98.10
2019-04-16T19:40:56.347Z,98.10
2019-04-16T19:43:28.269Z,98.30
2019-04-16T19:45:57.708Z,98.10
2019-04-16T19:48:35.230Z,98.00
2019-04-16T19:50:59.883Z,98.00
2019-04-16T19:53:29.695Z,98.10
2019-04-16T19:55:59.898Z,98.20
2019-04-16T19:58:30.466Z,98.30
2019-04-16T20:01:00.265Z,98.20
2019-04-16T20:03:31.148Z,98.40
2019-04-16T20:06:02.135Z,98.50
2019-04-16T20:08:35.421Z,98.70
2019-04-16T20:11:03.969Z,98.90
2019-04-16T20:13:33.957Z,99.00
2019-04-16T20:16:03.736Z,98.90
2019-04-16T20:18:33.553Z,99.00
2019-04-16T20:21:05.538Z,99.10
2019-04-16T20:23:35.419Z,99.10
2019-04-16T20:26:05.504Z,99.10
2019-04-16T20:28:35.331Z,99.20
2019-04-16T20:31:05.123Z,99.30
2019-04-16T20:33:35.156Z,99.40
2019-04-16T20:36:05.421Z,99.50
2019-04-16T20:38:35.803Z,99.50
2019-04-16T20:41:06.087Z,99.70
2019-04-16T20:43:36.382Z,99.70
2019-04-16T20:46:09.275Z,99.60
2019-04-16T20:48:41.827Z,99.80
2019-04-16T20:51:11.263Z,99.90
2019-04-16T20:53:41.385Z,99.80
2019-04-16T20:56:11.272Z,99.80
2019-04-16T20:58:41.064Z,99.90
2019-04-16T21:01:10.920Z,99.70
2019-04-16T21:03:41.882Z,99.80
2019-04-16T21:06:11.654Z,99.80
2019-04-16T21:08:41.743Z,99.90
2019-04-16T21:11:11.953Z,99.90
2019-04-16T21:13:41.836Z,99.90
2019-04-16T21:16:11.615Z,99.90
2019-04-16T21:18:41.898Z,99.90
2019-04-16T21:21:11.686Z,99.90
2019-04-16T21:23:41.467Z,99.90
2019-04-16T21:26:11.291Z,99.90
2019-04-16T21:28:42.951Z,99.90
2019-04-16T21:31:14.373Z,99.90
2019-04-16T21:33:55.083Z,99.90
2019-04-16T21:36:38.410Z,99.90
2019-04-16T21:39:19.302Z,99.90
2019-04-16T21:41:49.082Z,99.90
2019-04-16T21:44:18.859Z,99.90
2019-04-16T21:46:58.532Z,99.90
2019-04-16T21:49:38.356Z,99.90
2019-04-16T21:52:08.573Z,99.90
2019-04-16T21:54:40.033Z,99.90
2019-04-16T21:57:13.299Z,99.90
2019-04-16T21:59:41.672Z,99.90
2019-04-16T22:02:13.891Z,99.90
2019-04-16T22:04:45.472Z,99.90
2019-04-16T22:07:15.578Z,99.90
2019-04-16T22:09:45.355Z,99.90
2019-04-16T22:12:16.316Z,99.90
2019-04-16T22:14:46.792Z,99.90
2019-04-16T22:17:16.899Z,99.90
2019-04-16T22:19:54.382Z,99.90
2019-04-16T22:22:19.493Z,99.90
2019-04-16T22:24:51.737Z,99.90
2019-04-16T22:27:20.672Z,99.90
2019-04-16T22:29:50.559Z,99.90
2019-04-16T22:32:21.460Z,99.90
2019-04-16T22:34:51.242Z,99.90
2019-04-16T22:37:21.994Z,99.90
2019-04-16T22:40:09.695Z,99.90
2019-04-16T22:42:41.888Z,99.90
2019-04-16T22:45:25.374Z,99.90
2019-04-16T22:47:56.338Z,99.90
2019-04-16T22:50:26.555Z,99.90
2019-04-16T22:52:56.337Z,99.90
2019-04-16T22:55:26.628Z,99.90
2019-04-16T22:57:59.851Z,99.90
2019-04-16T23:00:33.929Z,99.90
2019-04-16T23:03:03.719Z,99.90
2019-04-16T23:05:33.494Z,99.90
2019-04-16T23:08:03.309Z,99.90
2019-04-16T23:10:33.090Z,99.90
2019-04-16T23:13:03.555Z,99.90
2019-04-16T23:15:34.242Z,99.90
2019-04-16T23:18:04.113Z,99.90
2019-04-16T23:20:36.944Z,99.90
2019-04-16T23:23:05.331Z,99.90
2019-04-16T23:25:35.114Z,99.90
2019-04-16T23:28:09.449Z,99.90
2019-04-16T23:30:36.334Z,99.90
2019-04-16T23:33:06.118Z,99.90
2019-04-16T23:35:35.899Z,99.90
2019-04-16T23:38:06.094Z,99.90
2019-04-16T23:40:36.321Z,99.90
2019-04-16T23:43:23.904Z,99.90
2019-04-16T23:46:11.780Z,99.90
2019-04-16T23:49:11.636Z,99.90
2019-04-16T23:51:58.612Z,99.90
2019-04-16T23:54:32.243Z,99.90
2019-04-16T23:57:06.758Z,99.90
2019-04-16T23:59:56.557Z,99.90
