createdAt,value
2023-02-21T00:00:54.175Z,1.40
2023-02-21T00:03:39.910Z,1.10
2023-02-21T00:06:27.102Z,1.25
2023-02-21T00:09:12.623Z,1.13
2023-02-21T00:12:01.091Z,1.10
2023-02-21T00:14:46.904Z,1.25
2023-02-21T00:17:34.007Z,1.40
2023-02-21T00:20:19.758Z,1.38
2023-02-21T00:23:05.849Z,1.00
2023-02-21T00:25:51.715Z,0.90
2023-02-21T00:28:37.324Z,1.20
2023-02-21T00:31:23.014Z,1.08
2023-02-21T00:34:10.489Z,1.27
2023-02-21T00:36:56.469Z,1.13
2023-02-21T00:39:41.883Z,0.98
2023-02-21T00:42:27.785Z,0.88
2023-02-21T00:45:13.763Z,1.10
2023-02-21T00:47:59.587Z,1.33
2023-02-21T00:50:46.688Z,1.13
2023-02-21T00:53:32.289Z,1.10
2023-02-21T00:56:18.029Z,1.13
2023-02-21T00:59:03.661Z,1.10
2023-02-21T01:01:49.342Z,1.30
2023-02-21T01:04:34.914Z,1.23
2023-02-21T01:07:22.154Z,1.10
2023-02-21T01:10:08.082Z,1.00
2023-02-21T01:12:53.751Z,0.85
2023-02-21T01:15:39.780Z,0.90
2023-02-21T01:18:25.532Z,1.17
2023-02-21T01:21:11.414Z,0.80
2023-02-21T01:23:58.468Z,0.85
2023-02-21T01:26:44.109Z,0.90
2023-02-21T01:29:29.898Z,0.57
2023-02-21T01:32:15.709Z,2.38
2023-02-21T01:35:01.154Z,0.82
2023-02-21T01:37:46.585Z,0.70
2023-02-21T01:40:35.455Z,0.60
2023-02-21T01:43:20.889Z,0.40
2023-02-21T01:46:09.041Z,0.52
2023-02-21T01:48:55.957Z,0.70
2023-02-21T01:51:50.415Z,0.73
2023-02-21T01:54:38.631Z,0.70
2023-02-21T01:57:27.329Z,0.75
2023-02-21T02:00:15.201Z,0.77
2023-02-21T02:03:10.762Z,0.60
2023-02-21T02:05:58.395Z,0.85
2023-02-21T02:08:46.572Z,1.00
2023-02-21T02:11:56.446Z,0.70
2023-02-21T02:14:55.121Z,1.33
2023-02-21T02:17:35.309Z,0.50
2023-02-21T02:20:48.077Z,0.88
2023-02-21T02:23:53.400Z,0.80
2023-02-21T02:26:51.838Z,0.80
2023-02-21T02:29:42.323Z,0.80
2023-02-21T02:32:33.009Z,0.70
2023-02-21T02:35:09.424Z,1.05
2023-02-21T02:37:44.503Z,0.95
2023-02-21T02:40:22.910Z,1.30
2023-02-21T02:43:04.531Z,2.17
2023-02-21T02:45:38.243Z,3.63
2023-02-21T02:48:14.719Z,3.78
2023-02-21T02:50:48.532Z,3.75
2023-02-21T02:53:19.725Z,2.95
2023-02-21T02:55:52.767Z,1.98
2023-02-21T02:58:23.667Z,1.95
2023-02-21T03:01:01.964Z,2.05
2023-02-21T03:03:54.220Z,2.10
2023-02-21T03:06:34.998Z,1.75
2023-02-21T03:09:13.242Z,2.10
2023-02-21T03:11:50.327Z,2.00
2023-02-21T03:14:21.177Z,1.70
2023-02-21T03:16:52.750Z,2.00
2023-02-21T03:19:25.890Z,2.50
2023-02-21T03:21:59.021Z,1.63
2023-02-21T03:24:28.617Z,1.80
2023-02-21T03:27:01.720Z,1.70
2023-02-21T03:29:30.230Z,1.55
2023-02-21T03:32:10.775Z,1.73
2023-02-21T03:34:39.485Z,1.95
2023-02-21T03:37:11.072Z,1.90
2023-02-21T03:39:39.297Z,1.77
2023-02-21T03:42:07.565Z,1.50
2023-02-21T03:44:35.786Z,2.33
2023-02-21T03:47:03.995Z,1.90
2023-02-21T03:49:32.259Z,2.78
2023-02-21T03:52:00.487Z,2.60
2023-02-21T03:54:30.100Z,2.55
2023-02-21T03:56:58.351Z,3.40
2023-02-21T03:59:26.575Z,2.67
2023-02-21T04:01:54.929Z,1.60
2023-02-21T04:04:23.165Z,1.20
2023-02-21T04:06:51.428Z,1.83
2023-02-21T04:09:19.694Z,1.33
2023-02-21T04:11:49.363Z,1.10
2023-02-21T04:14:17.665Z,1.20
2023-02-21T04:16:46.068Z,1.93
2023-02-21T04:19:14.328Z,2.07
2023-02-21T04:21:42.602Z,3.10
2023-02-21T04:24:10.804Z,1.93
2023-02-21T04:26:38.968Z,2.93
2023-02-21T04:29:08.699Z,2.20
2023-02-21T04:31:37.130Z,1.53
2023-02-21T04:34:11.723Z,1.93
2023-02-21T04:36:40.599Z,1.30
2023-02-21T04:39:09.778Z,1.07
2023-02-21T04:41:38.044Z,1.20
2023-02-21T04:44:07.257Z,1.20
2023-02-21T04:46:36.913Z,0.90
2023-02-21T04:49:05.232Z,2.13
2023-02-21T04:51:33.479Z,1.40
2023-02-21T04:54:01.910Z,1.60
2023-02-21T04:56:30.257Z,2.07
2023-02-21T04:58:59.042Z,1.33
2023-02-21T05:01:30.743Z,1.00
2023-02-21T05:06:30.274Z,1.77
2023-02-21T05:08:59.582Z,1.53
2023-02-21T05:11:28.527Z,2.00
2023-02-21T05:13:56.757Z,1.50
2023-02-21T05:16:25.477Z,1.30
2023-02-21T05:18:53.763Z,1.90
2023-02-21T05:21:23.431Z,3.80
2023-02-21T05:23:56.829Z,1.70
2023-02-21T05:26:27.444Z,1.60
2023-02-21T05:28:56.926Z,1.00
2023-02-21T05:31:25.348Z,1.00
2023-02-21T05:33:53.603Z,1.23
2023-02-21T05:36:24.583Z,1.30
2023-02-21T05:38:55.568Z,1.30
2023-02-21T05:41:24.736Z,1.02
2023-02-21T05:43:53.548Z,1.00
2023-02-21T05:46:25.273Z,1.10
2023-02-21T05:51:23.784Z,1.10
2023-02-21T05:53:52.807Z,1.37
2023-02-21T05:56:22.368Z,1.10
2023-02-21T05:58:50.740Z,1.03
2023-02-21T06:01:18.946Z,0.90
2023-02-21T06:03:47.317Z,0.70
2023-02-21T06:06:17.077Z,1.10
2023-02-21T06:08:49.047Z,1.00
2023-02-21T06:11:24.555Z,0.97
2023-02-21T06:13:53.440Z,0.73
2023-02-21T06:16:21.781Z,1.20
2023-02-21T06:18:52.506Z,1.10
2023-02-21T06:21:21.331Z,1.60
2023-02-21T06:23:51.039Z,1.20
2023-02-21T06:26:20.623Z,1.10
2023-02-21T06:28:49.354Z,1.40
2023-02-21T06:31:19.268Z,1.33
2023-02-21T06:33:47.823Z,1.07
2023-02-21T06:36:18.808Z,1.60
2023-02-21T06:38:48.691Z,1.10
2023-02-21T06:41:24.605Z,1.60
2023-02-21T06:43:53.005Z,1.07
2023-02-21T06:46:22.641Z,1.47
2023-02-21T06:48:51.322Z,1.60
2023-02-21T06:51:19.985Z,1.37
2023-02-21T06:53:51.610Z,2.10
2023-02-21T06:56:21.254Z,2.72
2023-02-21T06:58:49.468Z,1.90
2023-02-21T07:01:17.979Z,1.27
2023-02-21T07:03:47.702Z,2.03
2023-02-21T07:06:16.127Z,1.60
2023-02-21T07:08:44.568Z,1.40
2023-02-21T07:11:14.204Z,1.33
2023-02-21T07:13:48.989Z,1.45
2023-02-21T07:16:18.182Z,3.67
2023-02-21T07:18:46.761Z,1.23
2023-02-21T07:21:16.472Z,1.23
2023-02-21T07:23:45.488Z,1.60
2023-02-21T07:26:14.497Z,1.63
2023-02-21T07:28:44.459Z,1.70
2023-02-21T07:31:12.813Z,3.95
2023-02-21T07:33:41.125Z,9.18
2023-02-21T07:36:09.895Z,1.40
2023-02-21T07:38:38.085Z,1.90
2023-02-21T07:41:06.658Z,1.20
2023-02-21T07:43:34.923Z,1.00
2023-02-21T07:46:04.667Z,1.50
2023-02-21T07:48:32.911Z,1.20
2023-02-21T07:51:01.125Z,1.40
2023-02-21T07:53:29.381Z,1.30
2023-02-21T07:55:57.614Z,2.40
2023-02-21T07:58:26.218Z,3.65
2023-02-21T08:00:55.669Z,3.90
2023-02-21T08:03:25.363Z,4.00
2023-02-21T08:05:53.644Z,3.10
2023-02-21T08:08:22.582Z,3.92
2023-02-21T08:10:51.014Z,2.58
2023-02-21T08:13:19.423Z,2.80
2023-02-21T08:15:47.725Z,3.17
2023-02-21T08:18:24.111Z,2.60
2023-02-21T08:20:54.260Z,3.17
2023-02-21T08:23:23.131Z,2.55
2023-02-21T08:25:51.684Z,3.22
2023-02-21T08:28:19.964Z,2.97
2023-02-21T08:30:48.305Z,1.30
2023-02-21T08:33:16.529Z,1.90
2023-02-21T08:35:44.903Z,1.92
2023-02-21T08:38:14.585Z,2.33
2023-02-21T08:40:43.011Z,2.58
2023-02-21T08:43:11.204Z,2.78
2023-02-21T08:45:39.531Z,2.63
2023-02-21T08:48:07.771Z,2.50
2023-02-21T08:50:36.003Z,2.72
2023-02-21T08:53:04.626Z,2.80
2023-02-21T08:55:34.516Z,2.70
2023-02-21T08:58:02.834Z,2.72
2023-02-21T09:00:31.072Z,2.67
2023-02-21T09:03:00.900Z,2.50
2023-02-21T09:05:31.298Z,2.55
2023-02-21T09:08:02.457Z,2.87
2023-02-21T09:10:34.702Z,2.90
2023-02-21T09:13:02.955Z,2.58
2023-02-21T09:15:31.898Z,2.67
2023-02-21T09:18:01.161Z,3.20
2023-02-21T09:20:29.498Z,3.17
2023-02-21T09:22:57.754Z,2.80
2023-02-21T09:25:26.625Z,3.13
2023-02-21T09:27:56.327Z,3.05
2023-02-21T09:30:27.381Z,2.83
2023-02-21T09:35:24.157Z,2.40
2023-02-21T09:37:52.690Z,3.00
2023-02-21T09:40:31.406Z,3.05
2023-02-21T09:43:02.517Z,2.28
2023-02-21T09:45:34.037Z,2.88
2023-02-21T09:48:07.548Z,2.72
2023-02-21T09:50:41.650Z,2.72
2023-02-21T09:53:12.999Z,2.83
2023-02-21T09:55:41.793Z,2.67
2023-02-21T09:58:15.093Z,2.90
2023-02-21T10:00:46.227Z,2.80
2023-02-21T10:03:43.063Z,2.97
2023-02-21T10:06:20.835Z,2.40
2023-02-21T10:08:55.045Z,2.47
2023-02-21T10:11:39.521Z,2.47
2023-02-21T10:14:20.201Z,3.03
2023-02-21T10:16:54.627Z,3.50
2023-02-21T10:19:30.008Z,4.00
2023-02-21T10:21:59.943Z,3.75
2023-02-21T10:24:29.893Z,4.07
2023-02-21T10:27:04.009Z,4.25
2023-02-21T10:29:43.410Z,3.97
2023-02-21T10:32:12.103Z,4.93
2023-02-21T10:34:47.021Z,4.18
2023-02-21T10:37:36.933Z,4.10
2023-02-21T10:40:12.609Z,3.97
2023-02-21T10:42:45.834Z,4.35
2023-02-21T10:45:19.426Z,4.32
2023-02-21T10:47:58.425Z,4.70
2023-02-21T10:50:46.117Z,4.30
2023-02-21T10:53:33.649Z,4.78
2023-02-21T10:56:25.632Z,4.53
2023-02-21T10:58:57.089Z,4.50
2023-02-21T11:01:39.725Z,4.68
2023-02-21T11:04:24.007Z,4.55
2023-02-21T11:06:55.806Z,4.20
2023-02-21T11:09:34.105Z,4.40
2023-02-21T11:12:05.790Z,4.40
2023-02-21T11:14:35.142Z,4.53
2023-02-21T11:17:16.764Z,4.47
2023-02-21T11:19:51.014Z,4.75
2023-02-21T11:22:22.944Z,4.35
2023-02-21T11:25:00.844Z,4.05
2023-02-21T11:27:32.733Z,4.13
2023-02-21T11:30:04.004Z,4.47
2023-02-21T11:32:38.906Z,4.70
2023-02-21T11:35:25.059Z,4.35
2023-02-21T11:37:56.571Z,4.20
2023-02-21T11:40:27.517Z,4.03
2023-02-21T11:43:18.379Z,4.40
2023-02-21T11:48:27.787Z,4.72
2023-02-21T11:50:57.700Z,4.25
2023-02-21T11:53:31.021Z,4.40
2023-02-21T11:56:06.094Z,3.80
2023-02-21T11:58:41.531Z,4.03
2023-02-21T12:01:14.905Z,4.00
2023-02-21T12:04:18.168Z,3.92
2023-02-21T12:06:51.895Z,3.58
2023-02-21T12:09:26.466Z,3.85
2023-02-21T12:12:18.888Z,3.78
2023-02-21T12:15:10.559Z,3.60
2023-02-21T12:18:07.148Z,3.35
2023-02-21T12:21:14.981Z,3.92
2023-02-21T12:23:51.573Z,3.85
2023-02-21T12:26:45.020Z,3.40
2023-02-21T12:29:33.153Z,3.60
2023-02-21T12:32:28.634Z,3.70
2023-02-21T12:35:19.766Z,3.78
2023-02-21T12:37:57.082Z,3.30
2023-02-21T12:40:29.998Z,3.38
2023-02-21T12:43:09.883Z,3.72
2023-02-21T12:45:54.597Z,3.80
2023-02-21T12:48:32.378Z,3.55
2023-02-21T12:51:06.328Z,3.45
2023-02-21T12:53:43.199Z,3.17
2023-02-21T12:56:16.945Z,3.30
2023-02-21T12:58:49.713Z,3.20
2023-02-21T13:01:22.890Z,3.22
2023-02-21T13:04:02.123Z,3.33
2023-02-21T13:06:33.520Z,3.15
2023-02-21T13:09:14.823Z,3.40
2023-02-21T13:11:51.863Z,3.08
2023-02-21T13:14:29.358Z,3.05
2023-02-21T13:16:57.841Z,3.70
2023-02-21T13:19:28.501Z,3.20
2023-02-21T13:24:47.722Z,3.17
2023-02-21T13:27:41.744Z,3.40
2023-02-21T13:30:16.130Z,3.55
2023-02-21T13:32:53.700Z,3.00
2023-02-21T13:35:30.086Z,3.33
2023-02-21T13:38:00.111Z,3.10
2023-02-21T13:40:39.106Z,3.47
2023-02-21T13:43:13.604Z,3.10
2023-02-21T13:45:42.187Z,3.13
2023-02-21T13:48:25.765Z,3.42
2023-02-21T13:50:56.214Z,3.35
2023-02-21T13:53:26.452Z,3.22
2023-02-21T13:56:20.481Z,3.25
2023-02-21T13:58:49.802Z,3.47
2023-02-21T14:01:43.242Z,3.50
2023-02-21T14:05:03.921Z,3.50
2023-02-21T14:08:02.413Z,4.57
2023-02-21T14:10:43.353Z,4.00
2023-02-21T14:13:25.780Z,4.47
2023-02-21T14:16:01.169Z,4.32
2023-02-21T14:18:36.384Z,4.90
2023-02-21T14:21:11.561Z,4.55
2023-02-21T14:23:48.346Z,4.22
2023-02-21T14:26:50.245Z,4.28
2023-02-21T14:29:40.154Z,3.97
2023-02-21T14:32:42.580Z,3.67
2023-02-21T14:35:26.335Z,4.25
2023-02-21T14:38:00.683Z,4.35
2023-02-21T14:40:37.493Z,4.43
2023-02-21T14:43:28.282Z,3.78
2023-02-21T14:46:11.922Z,3.90
2023-02-21T14:48:56.907Z,3.80
2023-02-21T14:52:05.134Z,4.10
2023-02-21T14:55:02.397Z,3.88
2023-02-21T14:58:15.070Z,4.00
2023-02-21T15:00:56.588Z,4.13
2023-02-21T15:03:33.912Z,4.13
2023-02-21T15:06:06.665Z,4.40
2023-02-21T15:08:44.950Z,4.13
2023-02-21T15:11:26.559Z,3.92
2023-02-21T15:14:13.651Z,4.45
2023-02-21T15:16:47.450Z,4.38
2023-02-21T15:19:33.643Z,3.95
2023-02-21T15:22:15.681Z,4.00
2023-02-21T15:24:58.838Z,4.20
2023-02-21T15:27:27.258Z,3.90
2023-02-21T15:30:08.695Z,3.60
2023-02-21T15:32:37.772Z,3.40
2023-02-21T15:35:14.994Z,3.40
2023-02-21T15:37:45.376Z,3.47
2023-02-21T15:40:20.516Z,3.65
2023-02-21T15:42:51.050Z,3.95
2023-02-21T15:45:23.487Z,4.07
2023-02-21T15:47:52.639Z,4.20
2023-02-21T15:50:32.171Z,4.53
2023-02-21T15:53:15.779Z,4.32
2023-02-21T15:55:46.089Z,4.38
2023-02-21T15:58:19.038Z,5.00
2023-02-21T16:00:48.890Z,4.80
2023-02-21T16:03:33.041Z,5.05
2023-02-21T16:06:30.034Z,4.80
2023-02-21T16:09:06.602Z,4.35
2023-02-21T16:11:45.887Z,5.00
2023-02-21T16:14:20.357Z,5.15
2023-02-21T16:16:53.768Z,4.00
2023-02-21T16:19:24.279Z,4.22
2023-02-21T16:22:13.365Z,4.47
2023-02-21T16:24:42.118Z,4.45
2023-02-21T16:27:14.538Z,4.53
2023-02-21T16:29:43.015Z,4.60
2023-02-21T16:32:18.738Z,4.40
2023-02-21T16:34:47.400Z,4.32
2023-02-21T16:37:17.153Z,4.25
2023-02-21T16:39:46.133Z,4.55
2023-02-21T16:42:14.732Z,4.57
2023-02-21T16:44:44.936Z,4.07
2023-02-21T16:47:16.318Z,4.40
2023-02-21T16:52:17.682Z,4.63
2023-02-21T16:54:46.680Z,4.53
2023-02-21T16:57:15.041Z,4.20
2023-02-21T16:59:43.365Z,4.30
2023-02-21T17:02:15.151Z,4.57
2023-02-21T17:04:43.589Z,4.85
2023-02-21T17:07:12.091Z,5.35
2023-02-21T17:09:42.927Z,4.95
2023-02-21T17:12:13.952Z,5.00
2023-02-21T17:14:42.200Z,13.25
2023-02-21T17:17:10.369Z,35.33
2023-02-21T17:19:38.628Z,28.50
2023-02-21T17:22:06.894Z,31.60
2023-02-21T17:24:35.135Z,33.25
2023-02-21T17:27:04.860Z,32.05
2023-02-21T17:29:33.069Z,21.05
2023-02-21T17:32:07.028Z,14.82
2023-02-21T17:34:35.845Z,9.35
2023-02-21T17:37:04.904Z,8.20
2023-02-21T17:39:33.295Z,9.95
2023-02-21T17:42:01.549Z,11.85
2023-02-21T17:44:31.212Z,12.13
2023-02-21T17:46:59.659Z,10.98
2023-02-21T17:49:29.264Z,7.20
2023-02-21T17:51:57.611Z,6.60
2023-02-21T17:54:26.753Z,3.92
2023-02-21T17:56:55.025Z,3.45
2023-02-21T17:59:23.480Z,3.47
2023-02-21T18:01:55.333Z,4.25
2023-02-21T18:04:24.840Z,4.78
2023-02-21T18:06:53.748Z,4.20
2023-02-21T18:09:22.176Z,4.28
2023-02-21T18:11:51.145Z,5.13
2023-02-21T18:14:20.181Z,4.70
2023-02-21T18:16:48.680Z,4.70
2023-02-21T18:19:18.430Z,4.10
2023-02-21T18:21:47.100Z,4.38
2023-02-21T18:24:18.776Z,3.53
2023-02-21T18:29:16.386Z,2.75
2023-02-21T18:31:44.768Z,3.30
2023-02-21T18:34:13.171Z,2.88
2023-02-21T18:36:48.979Z,2.60
2023-02-21T18:39:17.741Z,3.47
2023-02-21T18:41:46.659Z,3.50
2023-02-21T18:44:15.146Z,3.80
2023-02-21T18:46:50.803Z,2.92
2023-02-21T18:49:19.152Z,3.10
2023-02-21T18:51:49.172Z,2.33
2023-02-21T18:54:17.856Z,2.50
2023-02-21T18:56:49.494Z,2.10
2023-02-21T18:59:18.812Z,2.60
2023-02-21T19:01:49.791Z,2.47
2023-02-21T19:04:18.195Z,2.58
2023-02-21T19:06:48.544Z,2.58
2023-02-21T19:09:16.833Z,2.88
2023-02-21T19:11:45.056Z,2.25
2023-02-21T19:14:13.362Z,3.13
2023-02-21T19:16:42.560Z,3.83
2023-02-21T19:19:10.845Z,3.70
2023-02-21T19:21:39.110Z,3.63
2023-02-21T19:24:08.872Z,3.58
2023-02-21T19:26:37.274Z,3.45
2023-02-21T19:29:05.795Z,3.30
2023-02-21T19:31:34.162Z,3.67
2023-02-21T19:34:02.581Z,3.15
2023-02-21T19:36:30.844Z,2.50
2023-02-21T19:38:59.179Z,2.50
2023-02-21T19:41:28.856Z,2.15
2023-02-21T19:43:57.072Z,2.30
2023-02-21T19:46:28.074Z,1.77
2023-02-21T19:48:56.905Z,2.05
2023-02-21T19:51:27.536Z,1.73
2023-02-21T19:53:59.155Z,1.88
2023-02-21T19:58:58.195Z,1.70
2023-02-21T20:01:26.679Z,1.90
2023-02-21T20:03:55.127Z,1.80
2023-02-21T20:06:24.735Z,2.28
2023-02-21T20:08:53.104Z,2.38
2023-02-21T20:11:23.062Z,1.83
2023-02-21T20:13:53.008Z,1.50
2023-02-21T20:16:22.457Z,1.95
2023-02-21T20:18:51.970Z,1.88
2023-02-21T20:21:21.145Z,1.77
2023-02-21T20:23:49.350Z,2.03
2023-02-21T20:26:18.420Z,1.67
2023-02-21T20:28:49.125Z,1.73
2023-02-21T20:31:20.885Z,2.03
2023-02-21T20:33:49.827Z,2.00
2023-02-21T20:36:18.751Z,2.47
2023-02-21T20:38:46.956Z,2.58
2023-02-21T20:41:15.750Z,4.75
2023-02-21T20:43:45.192Z,3.95
2023-02-21T20:46:13.444Z,2.30
2023-02-21T20:48:43.092Z,3.90
2023-02-21T20:51:12.403Z,2.08
2023-02-21T20:53:40.706Z,2.40
2023-02-21T20:56:08.911Z,2.25
2023-02-21T20:58:37.376Z,1.92
2023-02-21T21:01:05.946Z,2.05
2023-02-21T21:03:35.985Z,1.98
2023-02-21T21:06:06.010Z,1.80
2023-02-21T21:08:34.205Z,1.80
2023-02-21T21:11:02.464Z,1.60
2023-02-21T21:13:30.735Z,1.55
2023-02-21T21:15:59.373Z,1.40
2023-02-21T21:18:28.206Z,1.48
2023-02-21T21:20:56.404Z,1.35
2023-02-21T21:23:26.569Z,1.73
2023-02-21T21:25:54.854Z,1.77
2023-02-21T21:28:23.091Z,1.60
2023-02-21T21:30:51.405Z,1.50
2023-02-21T21:33:20.525Z,1.58
2023-02-21T21:35:48.884Z,1.30
2023-02-21T21:38:18.854Z,1.50
2023-02-21T21:40:48.426Z,1.50
2023-02-21T21:43:18.218Z,1.40
2023-02-21T21:45:46.427Z,1.50
2023-02-21T21:48:15.046Z,1.50
2023-02-21T21:50:43.421Z,1.45
2023-02-21T21:53:11.997Z,1.30
2023-02-21T21:55:40.238Z,1.20
2023-02-21T21:58:13.943Z,1.38
2023-02-21T22:00:43.119Z,1.13
2023-02-21T22:03:14.372Z,1.38
2023-02-21T22:05:48.572Z,1.20
2023-02-21T22:08:18.715Z,1.45
2023-02-21T22:10:48.339Z,1.92
2023-02-21T22:13:20.746Z,3.03
2023-02-21T22:15:49.952Z,2.92
2023-02-21T22:18:19.701Z,2.70
2023-02-21T22:20:50.287Z,2.33
2023-02-21T22:23:21.329Z,1.58
2023-02-21T22:25:49.940Z,1.27
2023-02-21T22:28:19.569Z,0.88
2023-02-21T22:30:47.931Z,1.25
2023-02-21T22:33:20.441Z,1.40
2023-02-21T22:35:48.815Z,1.30
2023-02-21T22:38:17.976Z,1.30
2023-02-21T22:40:47.076Z,1.85
2023-02-21T22:43:15.385Z,0.60
2023-02-21T22:45:49.939Z,1.50
2023-02-21T22:48:20.951Z,1.30
2023-02-21T22:50:49.988Z,0.82
2023-02-21T22:53:21.317Z,1.20
2023-02-21T22:56:01.602Z,1.00
2023-02-21T22:58:30.083Z,1.23
2023-02-21T23:01:00.260Z,1.00
2023-02-21T23:03:28.848Z,1.10
2023-02-21T23:06:02.018Z,1.15
2023-02-21T23:08:31.414Z,1.10
2023-02-21T23:10:59.628Z,0.73
2023-02-21T23:13:27.880Z,1.00
2023-02-21T23:15:57.537Z,0.90
2023-02-21T23:18:27.467Z,1.00
2023-02-21T23:20:58.258Z,1.05
2023-02-21T23:23:28.933Z,1.00
2023-02-21T23:25:59.568Z,1.20
2023-02-21T23:28:30.105Z,1.20
2023-02-21T23:30:58.570Z,1.30
2023-02-21T23:33:30.551Z,1.25
2023-02-21T23:35:59.816Z,1.30
2023-02-21T23:38:30.261Z,1.17
2023-02-21T23:41:01.957Z,1.58
2023-02-21T23:43:35.819Z,1.48
2023-02-21T23:46:07.416Z,1.27
2023-02-21T23:48:37.610Z,1.30
2023-02-21T23:51:08.217Z,1.20
2023-02-21T23:53:36.805Z,1.50
2023-02-21T23:56:05.931Z,1.90
2023-02-21T23:58:34.285Z,1.60
